createdAt,value
2019-05-15T00:00:35.788Z,7.43
2019-05-15T00:03:04.589Z,10.07
2019-05-15T00:05:33.131Z,6.07
2019-05-15T00:08:01.746Z,5.60
2019-05-15T00:10:30.406Z,6.37
2019-05-15T00:12:58.884Z,6.77
2019-05-15T00:15:27.942Z,7.33
2019-05-15T00:17:57.884Z,9.70
2019-05-15T00:20:26.473Z,7.57
2019-05-15T00:22:55.032Z,6.67
2019-05-15T00:25:23.577Z,7.20
2019-05-15T00:27:52.147Z,5.47
2019-05-15T00:30:21.665Z,5.43
2019-05-15T00:32:51.764Z,4.07
2019-05-15T00:35:20.529Z,4.07
2019-05-15T00:37:49.414Z,9.47
2019-05-15T00:40:18.498Z,8.67
2019-05-15T00:42:48.881Z,7.80
2019-05-15T00:45:18.512Z,5.23
2019-05-15T00:47:48.748Z,4.93
2019-05-15T00:50:19.406Z,6.73
2019-05-15T00:52:48.496Z,5.27
2019-05-15T00:55:19.143Z,7.97
2019-05-15T00:57:49.392Z,8.03
2019-05-15T01:00:21.023Z,7.27
2019-05-15T01:02:49.571Z,6.93
2019-05-15T01:05:18.597Z,5.10
2019-05-15T01:07:47.983Z,7.20
2019-05-15T01:10:19.364Z,8.10
2019-05-15T01:12:49.278Z,6.17
2019-05-15T01:15:18.432Z,5.60
2019-05-15T01:17:49.054Z,6.40
2019-05-15T01:20:18.929Z,5.03
2019-05-15T01:22:48.498Z,6.27
2019-05-15T01:25:18.634Z,11.20
2019-05-15T01:27:48.982Z,7.03
2019-05-15T01:30:18.064Z,8.13
2019-05-15T01:32:48.514Z,7.23
2019-05-15T01:35:18.023Z,6.10
2019-05-15T01:37:48.354Z,9.53
2019-05-15T01:40:18.261Z,7.90
2019-05-15T01:42:46.923Z,6.07
2019-05-15T01:45:18.903Z,10.93
2019-05-15T01:47:48.017Z,4.87
2019-05-15T01:50:18.537Z,6.53
2019-05-15T01:52:47.958Z,4.57
2019-05-15T01:55:18.180Z,5.57
2019-05-15T01:57:48.660Z,8.10
2019-05-15T02:00:18.821Z,8.67
2019-05-15T02:02:48.115Z,5.10
2019-05-15T02:05:18.697Z,4.27
2019-05-15T02:07:47.888Z,5.13
2019-05-15T02:10:18.651Z,5.93
2019-05-15T02:12:48.135Z,7.47
2019-05-15T02:15:19.000Z,6.27
2019-05-15T02:17:48.117Z,5.27
2019-05-15T02:20:18.746Z,7.40
2019-05-15T02:22:48.511Z,5.37
2019-05-15T02:25:18.507Z,5.73
2019-05-15T02:27:48.051Z,6.93
2019-05-15T02:30:27.837Z,8.07
2019-05-15T02:32:50.032Z,6.83
2019-05-15T02:35:18.507Z,7.10
2019-05-15T02:37:48.875Z,5.10
2019-05-15T02:40:19.081Z,11.30
2019-05-15T02:42:49.353Z,4.90
2019-05-15T02:45:19.492Z,4.90
2019-05-15T02:47:48.779Z,5.87
2019-05-15T02:50:20.446Z,6.13
2019-05-15T02:52:49.751Z,7.33
2019-05-15T02:55:19.737Z,5.40
2019-05-15T02:57:49.454Z,7.07
2019-05-15T03:00:36.076Z,6.37
2019-05-15T03:02:49.835Z,6.37
2019-05-15T03:05:19.536Z,9.83
2019-05-15T03:07:49.291Z,8.67
2019-05-15T03:10:19.986Z,10.30
2019-05-15T03:12:49.518Z,8.90
2019-05-15T03:15:19.444Z,7.07
2019-05-15T03:17:49.461Z,6.83
2019-05-15T03:20:18.706Z,6.10
2019-05-15T03:22:49.265Z,6.13
2019-05-15T03:25:19.203Z,7.63
2019-05-15T03:27:49.959Z,8.07
2019-05-15T03:30:21.666Z,7.50
2019-05-15T03:33:00.672Z,7.87
2019-05-15T03:35:22.587Z,8.43
2019-05-15T03:37:49.460Z,8.47
2019-05-15T03:40:19.314Z,14.07
2019-05-15T03:42:49.582Z,9.33
2019-05-15T03:45:22.070Z,10.80
2019-05-15T03:47:50.684Z,8.30
2019-05-15T03:50:19.635Z,4.03
2019-05-15T03:52:49.652Z,5.80
2019-05-15T03:55:18.666Z,5.10
2019-05-15T03:57:49.925Z,10.70
2019-05-15T04:00:19.520Z,8.03
2019-05-15T04:02:48.872Z,6.67
2019-05-15T04:05:19.907Z,7.17
2019-05-15T04:07:49.643Z,7.60
2019-05-15T04:10:19.940Z,6.83
2019-05-15T04:12:49.376Z,6.57
2019-05-15T04:15:18.767Z,8.70
2019-05-15T04:17:49.293Z,8.97
2019-05-15T04:20:20.075Z,6.13
2019-05-15T04:22:49.145Z,9.60
2019-05-15T04:25:19.147Z,8.03
2019-05-15T04:27:49.380Z,9.97
2019-05-15T04:30:18.971Z,7.07
2019-05-15T04:32:48.793Z,7.53
2019-05-15T04:35:19.792Z,6.37
2019-05-15T04:37:49.386Z,11.67
2019-05-15T04:40:19.404Z,9.43
2019-05-15T04:42:49.764Z,7.87
2019-05-15T04:45:19.422Z,11.53
2019-05-15T04:47:49.869Z,10.60
2019-05-15T04:50:19.360Z,15.77
2019-05-15T04:52:50.144Z,10.23
2019-05-15T04:55:19.629Z,11.33
2019-05-15T04:57:50.173Z,11.80
2019-05-15T05:00:24.945Z,11.67
2019-05-15T05:02:53.560Z,11.87
2019-05-15T05:05:22.104Z,8.83
2019-05-15T05:07:50.748Z,9.00
2019-05-15T05:10:19.705Z,10.17
2019-05-15T05:12:50.858Z,12.97
2019-05-15T05:15:19.073Z,9.90
2019-05-15T05:17:49.002Z,8.50
2019-05-15T05:20:17.973Z,12.73
2019-05-15T05:22:48.324Z,9.80
2019-05-15T05:25:18.282Z,11.97
2019-05-15T05:27:48.669Z,11.17
2019-05-15T05:30:19.042Z,9.00
2019-05-15T05:32:48.713Z,8.87
2019-05-15T05:35:18.535Z,11.27
2019-05-15T05:37:48.074Z,9.57
2019-05-15T05:40:18.957Z,8.70
2019-05-15T05:42:47.978Z,11.27
2019-05-15T05:45:18.153Z,8.80
2019-05-15T05:47:48.679Z,10.63
2019-05-15T05:50:38.428Z,7.90
2019-05-15T05:53:08.725Z,10.73
2019-05-15T05:55:38.486Z,10.70
2019-05-15T05:58:08.164Z,9.63
2019-05-15T06:00:39.926Z,9.23
2019-05-15T06:03:08.952Z,9.00
2019-05-15T06:05:38.887Z,10.13
2019-05-15T06:08:08.418Z,11.33
2019-05-15T06:10:38.636Z,10.80
2019-05-15T06:13:08.686Z,9.37
2019-05-15T06:15:38.051Z,7.87
2019-05-15T06:18:08.310Z,10.10
2019-05-15T06:20:39.360Z,9.50
2019-05-15T06:23:08.477Z,13.57
2019-05-15T06:25:39.107Z,8.63
2019-05-15T06:28:09.116Z,11.00
2019-05-15T06:30:38.708Z,9.17
2019-05-15T06:33:12.875Z,10.23
2019-05-15T06:35:39.414Z,11.47
2019-05-15T06:38:08.666Z,13.57
2019-05-15T06:40:39.361Z,11.40
2019-05-15T06:43:08.756Z,9.53
2019-05-15T06:45:37.997Z,9.80
2019-05-15T06:48:09.283Z,7.60
2019-05-15T06:50:41.405Z,12.30
2019-05-15T06:53:10.774Z,15.13
2019-05-15T06:55:39.593Z,9.37
2019-05-15T06:58:09.267Z,10.63
2019-05-15T07:00:39.159Z,10.37
2019-05-15T07:03:18.117Z,11.03
2019-05-15T07:05:38.620Z,12.93
2019-05-15T07:08:09.116Z,10.73
2019-05-15T07:10:37.912Z,10.30
2019-05-15T07:13:08.727Z,15.20
2019-05-15T07:15:38.388Z,8.50
2019-05-15T07:18:08.700Z,11.93
2019-05-15T07:20:39.057Z,8.73
2019-05-15T07:23:08.831Z,12.27
2019-05-15T07:25:39.005Z,10.23
2019-05-15T07:28:08.772Z,9.03
2019-05-15T07:30:41.054Z,9.07
2019-05-15T07:33:08.760Z,6.33
2019-05-15T07:35:38.562Z,10.83
2019-05-15T07:38:07.965Z,10.03
2019-05-15T07:40:38.752Z,9.93
2019-05-15T07:43:09.315Z,11.37
2019-05-15T07:45:43.474Z,9.73
2019-05-15T07:48:09.170Z,8.53
2019-05-15T07:50:38.887Z,11.00
2019-05-15T07:53:08.820Z,10.87
2019-05-15T07:55:39.314Z,9.13
2019-05-15T07:58:08.499Z,8.80
2019-05-15T08:00:39.413Z,11.87
2019-05-15T08:03:10.303Z,10.17
2019-05-15T08:05:54.677Z,9.57
2019-05-15T08:08:08.977Z,8.03
2019-05-15T08:10:39.690Z,11.07
2019-05-15T08:13:08.913Z,9.53
2019-05-15T08:15:38.186Z,8.40
2019-05-15T08:18:09.905Z,11.97
2019-05-15T08:20:38.472Z,10.10
2019-05-15T08:23:08.483Z,9.60
2019-05-15T08:25:38.923Z,11.03
2019-05-15T08:28:08.778Z,14.10
2019-05-15T08:30:38.760Z,11.43
2019-05-15T08:33:08.363Z,9.90
2019-05-15T08:35:39.057Z,14.27
2019-05-15T08:38:08.785Z,8.93
2019-05-15T08:40:40.988Z,15.33
2019-05-15T08:43:11.384Z,11.10
2019-05-15T08:45:39.131Z,8.47
2019-05-15T08:48:09.366Z,11.30
2019-05-15T08:50:39.039Z,8.93
2019-05-15T08:53:08.336Z,7.37
2019-05-15T08:55:39.165Z,8.73
2019-05-15T08:58:13.231Z,10.33
2019-05-15T09:00:40.209Z,20.80
2019-05-15T09:03:08.722Z,8.37
2019-05-15T09:05:38.834Z,10.27
2019-05-15T09:08:09.272Z,9.37
2019-05-15T09:10:38.649Z,11.00
2019-05-15T09:13:09.653Z,8.53
2019-05-15T09:15:39.586Z,11.30
2019-05-15T09:18:14.957Z,9.20
2019-05-15T09:20:38.520Z,11.80
2019-05-15T09:23:08.982Z,7.90
2019-05-15T09:25:38.986Z,7.50
2019-05-15T09:28:08.654Z,10.90
2019-05-15T09:30:39.094Z,10.93
2019-05-15T09:33:08.666Z,8.80
2019-05-15T09:35:39.394Z,10.50
2019-05-15T09:38:08.633Z,11.43
2019-05-15T09:40:45.198Z,9.97
2019-05-15T09:43:10.821Z,14.77
2019-05-15T09:45:38.166Z,13.30
2019-05-15T09:48:09.734Z,9.33
2019-05-15T09:50:39.697Z,10.87
2019-05-15T09:53:09.302Z,11.93
2019-05-15T09:55:38.263Z,22.73
2019-05-15T09:58:08.339Z,11.23
2019-05-15T10:00:38.555Z,10.40
2019-05-15T10:03:09.574Z,12.00
2019-05-15T10:05:38.788Z,13.57
2019-05-15T10:08:08.931Z,15.13
2019-05-15T10:10:38.021Z,12.60
2019-05-15T10:13:08.935Z,14.20
2019-05-15T10:15:38.989Z,12.03
2019-05-15T10:18:09.884Z,13.40
2019-05-15T10:20:37.861Z,18.13
2019-05-15T10:23:08.726Z,12.57
2019-05-15T10:25:38.737Z,13.93
2019-05-15T10:28:09.727Z,15.43
2019-05-15T10:30:39.402Z,12.97
2019-05-15T10:33:08.646Z,15.50
2019-05-15T10:35:39.315Z,10.67
2019-05-15T10:38:08.794Z,15.13
2019-05-15T10:40:39.498Z,15.23
2019-05-15T10:43:09.156Z,10.93
2019-05-15T10:45:42.214Z,13.77
2019-05-15T10:48:09.406Z,18.07
2019-05-15T10:50:38.829Z,15.27
2019-05-15T10:53:10.959Z,12.40
2019-05-15T10:55:39.501Z,17.47
2019-05-15T10:58:16.564Z,16.83
2019-05-15T11:00:38.726Z,16.57
2019-05-15T11:03:08.848Z,14.97
2019-05-15T11:05:45.176Z,15.00
2019-05-15T11:08:08.315Z,16.07
2019-05-15T11:10:38.665Z,13.30
2019-05-15T11:13:09.024Z,19.27
2019-05-15T11:15:40.472Z,22.40
2019-05-15T11:18:09.308Z,22.13
2019-05-15T11:20:40.898Z,15.97
2019-05-15T11:23:10.083Z,15.73
2019-05-15T11:25:38.915Z,17.30
2019-05-15T11:28:08.254Z,17.83
2019-05-15T11:30:39.233Z,11.60
2019-05-15T11:33:09.637Z,14.33
2019-05-15T11:35:40.680Z,18.70
2019-05-15T11:38:09.985Z,10.73
2019-05-15T11:40:38.904Z,13.70
2019-05-15T11:43:08.735Z,14.57
2019-05-15T11:45:38.986Z,15.67
2019-05-15T11:48:09.004Z,12.83
2019-05-15T11:50:40.111Z,14.53
2019-05-15T11:53:08.895Z,10.93
2019-05-15T11:55:38.704Z,15.73
2019-05-15T11:58:09.261Z,15.67
2019-05-15T12:00:38.400Z,14.00
2019-05-15T12:03:08.995Z,13.20
2019-05-15T12:05:38.608Z,12.03
2019-05-15T12:08:09.051Z,14.53
2019-05-15T12:10:38.880Z,14.03
2019-05-15T12:13:09.798Z,15.00
2019-05-15T12:15:38.794Z,15.60
2019-05-15T12:18:08.858Z,17.93
2019-05-15T12:20:38.927Z,13.63
2019-05-15T12:23:09.122Z,12.57
2019-05-15T12:28:09.567Z,16.57
2019-05-15T12:30:40.322Z,14.93
2019-05-15T12:33:09.771Z,14.17
2019-05-15T12:35:39.710Z,15.33
2019-05-15T12:38:09.890Z,14.17
2019-05-15T13:00:41.795Z,15.70
2019-05-15T13:03:11.226Z,13.87
2019-05-15T13:05:39.844Z,13.47
2019-05-15T13:08:08.711Z,12.20
2019-05-15T13:10:38.478Z,15.50
2019-05-15T13:13:09.558Z,11.27
2019-05-15T13:15:41.134Z,14.77
2019-05-15T13:18:13.884Z,16.83
2019-05-15T13:20:38.823Z,13.87
2019-05-15T13:23:08.749Z,14.30
2019-05-15T13:25:39.501Z,16.17
2019-05-15T13:28:08.837Z,15.13
2019-05-15T13:30:41.376Z,14.50
2019-05-15T13:33:09.874Z,12.77
2019-05-15T13:35:38.630Z,11.77
2019-05-15T13:38:09.939Z,12.07
2019-05-15T13:40:41.162Z,27.17
2019-05-15T13:43:08.483Z,13.93
2019-05-15T13:45:38.627Z,15.03
2019-05-15T13:48:08.841Z,14.17
2019-05-15T13:50:40.547Z,14.57
2019-05-15T13:53:10.908Z,10.97
2019-05-15T13:55:42.513Z,12.03
2019-05-15T13:58:09.108Z,14.17
2019-05-15T14:00:39.050Z,12.57
2019-05-15T14:03:09.075Z,16.40
2019-05-15T14:05:38.415Z,12.17
2019-05-15T14:08:07.149Z,10.10
2019-05-15T14:10:38.297Z,16.20
2019-05-15T14:13:07.253Z,13.07
2019-05-15T14:15:37.985Z,10.63
2019-05-15T14:18:08.388Z,12.33
2019-05-15T14:20:38.679Z,10.73
2019-05-15T14:23:08.651Z,12.67
2019-05-15T14:25:38.894Z,13.13
2019-05-15T14:28:08.819Z,11.10
2019-05-15T14:30:37.798Z,11.80
2019-05-15T14:33:08.729Z,13.27
2019-05-15T14:35:37.955Z,13.90
2019-05-15T14:38:10.217Z,12.60
2019-05-15T14:40:38.070Z,14.77
2019-05-15T14:43:08.891Z,12.80
2019-05-15T14:45:38.883Z,11.97
2019-05-15T14:48:08.943Z,14.00
2019-05-15T14:50:38.434Z,15.63
2019-05-15T14:53:09.264Z,10.17
2019-05-15T14:55:43.235Z,9.90
2019-05-15T14:58:08.380Z,15.13
2019-05-15T15:00:40.786Z,9.10
2019-05-15T15:03:09.686Z,11.07
2019-05-15T15:05:38.882Z,12.47
2019-05-15T15:08:18.535Z,10.30
2019-05-15T15:10:38.391Z,10.23
2019-05-15T15:13:09.279Z,13.60
2019-05-15T15:15:38.090Z,9.50
2019-05-15T15:18:08.298Z,10.47
2019-05-15T15:20:38.044Z,14.00
2019-05-15T15:23:08.569Z,11.53
2019-05-15T15:25:39.588Z,10.13
2019-05-15T15:28:08.331Z,11.37
2019-05-15T15:30:38.492Z,11.30
2019-05-15T15:33:08.585Z,12.80
2019-05-15T15:35:38.335Z,11.60
2019-05-15T15:38:12.762Z,9.83
2019-05-15T15:40:38.846Z,13.90
2019-05-15T15:43:08.997Z,9.93
2019-05-15T15:45:39.082Z,15.03
2019-05-15T15:48:08.511Z,10.00
2019-05-15T15:50:38.431Z,11.37
2019-05-15T15:53:08.991Z,11.80
2019-05-15T15:55:38.655Z,12.20
2019-05-15T15:58:08.771Z,12.37
2019-05-15T16:00:38.364Z,13.47
2019-05-15T16:03:08.762Z,11.20
2019-05-15T16:05:38.464Z,11.43
2019-05-15T16:08:08.494Z,13.90
2019-05-15T16:10:38.020Z,31.77
2019-05-15T16:13:08.699Z,16.93
2019-05-15T16:15:38.490Z,39.50
2019-05-15T16:18:08.863Z,19.10
2019-05-15T16:20:39.598Z,14.03
2019-05-15T16:23:08.553Z,14.30
2019-05-15T16:25:38.415Z,14.47
2019-05-15T16:28:08.839Z,12.90
2019-05-15T16:30:50.404Z,15.10
2019-05-15T16:33:09.921Z,21.00
2019-05-15T16:35:38.728Z,11.80
2019-05-15T16:38:09.350Z,14.97
2019-05-15T16:40:38.438Z,14.03
2019-05-15T16:43:07.232Z,20.03
2019-05-15T16:45:38.397Z,14.40
2019-05-15T16:48:06.293Z,13.07
2019-05-15T16:50:38.134Z,13.13
2019-05-15T16:53:08.988Z,18.03
2019-05-15T16:55:37.866Z,16.87
2019-05-15T16:58:09.166Z,12.90
2019-05-15T17:00:38.505Z,16.10
2019-05-15T17:03:13.846Z,10.63
2019-05-15T17:05:38.750Z,13.70
2019-05-15T17:08:09.144Z,14.83
2019-05-15T17:10:38.772Z,16.47
2019-05-15T17:13:08.705Z,12.67
2019-05-15T17:15:38.484Z,11.43
2019-05-15T17:18:09.024Z,16.37
2019-05-15T17:20:38.065Z,13.70
2019-05-15T17:23:08.606Z,10.27
2019-05-15T17:25:38.278Z,11.27
2019-05-15T17:28:09.178Z,8.23
2019-05-15T17:30:38.583Z,10.00
2019-05-15T17:33:07.214Z,11.47
2019-05-15T17:35:37.929Z,16.23
2019-05-15T17:38:05.989Z,8.60
2019-05-15T17:40:34.983Z,8.77
2019-05-15T17:43:03.603Z,9.87
2019-05-15T17:45:32.624Z,10.97
2019-05-15T17:48:01.268Z,10.23
2019-05-15T17:50:44.744Z,8.83
2019-05-15T17:53:00.342Z,14.07
2019-05-15T17:55:29.043Z,10.87
2019-05-15T17:58:00.966Z,10.57
2019-05-15T18:00:28.601Z,11.40
2019-05-15T18:02:57.603Z,10.50
2019-05-15T18:05:28.251Z,11.13
2019-05-15T18:07:58.381Z,9.30
2019-05-15T18:10:27.982Z,12.13
2019-05-15T18:12:58.400Z,11.50
2019-05-15T18:15:27.152Z,11.20
2019-05-15T18:17:55.700Z,12.63
2019-05-15T18:20:29.698Z,10.80
2019-05-15T18:22:59.260Z,10.47
2019-05-15T18:25:28.121Z,11.40
2019-05-15T18:27:59.033Z,16.13
2019-05-15T18:30:28.269Z,13.30
2019-05-15T18:32:58.794Z,13.80
2019-05-15T18:35:29.565Z,17.07
2019-05-15T18:37:59.100Z,14.97
2019-05-15T18:40:27.939Z,18.73
2019-05-15T18:42:59.247Z,14.60
2019-05-15T18:45:28.979Z,17.83
2019-05-15T18:47:59.035Z,13.43
2019-05-15T18:50:28.434Z,18.40
2019-05-15T18:52:58.364Z,14.03
2019-05-15T18:55:27.333Z,12.70
2019-05-15T18:57:58.191Z,16.17
2019-05-15T19:00:29.235Z,16.17
2019-05-15T19:02:59.231Z,16.17
2019-05-15T19:05:28.148Z,16.00
2019-05-15T19:07:58.791Z,17.87
2019-05-15T19:10:28.209Z,13.23
2019-05-15T19:12:58.186Z,17.90
2019-05-15T19:15:28.677Z,15.37
2019-05-15T19:17:58.569Z,17.93
2019-05-15T19:20:28.036Z,14.90
2019-05-15T19:22:58.912Z,14.07
2019-05-15T19:25:28.601Z,22.60
2019-05-15T19:27:57.462Z,20.77
2019-05-15T19:30:28.462Z,16.20
2019-05-15T19:32:58.273Z,24.07
2019-05-15T19:35:28.101Z,25.43
2019-05-15T19:37:58.467Z,18.23
2019-05-15T19:40:28.354Z,16.17
2019-05-15T19:42:59.182Z,24.57
2019-05-15T19:45:28.779Z,27.67
2019-05-15T19:47:58.813Z,23.00
2019-05-15T19:50:28.681Z,20.07
2019-05-15T19:52:59.193Z,16.87
2019-05-15T19:55:28.010Z,21.53
2019-05-15T19:57:58.553Z,20.57
2019-05-15T20:00:28.526Z,18.13
2019-05-15T20:02:58.763Z,19.53
2019-05-15T20:05:28.950Z,16.53
2019-05-15T20:07:58.742Z,17.17
2019-05-15T20:10:29.350Z,18.57
2019-05-15T20:13:00.217Z,13.53
2019-05-15T20:15:30.063Z,13.20
2019-05-15T20:17:59.030Z,18.00
2019-05-15T20:20:28.653Z,11.80
2019-05-15T20:23:00.240Z,13.80
2019-05-15T20:25:30.470Z,15.07
2019-05-15T20:27:59.115Z,13.43
2019-05-15T20:30:30.075Z,10.87
2019-05-15T20:32:58.683Z,12.43
2019-05-15T20:35:28.371Z,11.73
2019-05-15T20:37:58.111Z,14.67
2019-05-15T20:40:26.921Z,15.40
2019-05-15T20:42:55.494Z,11.97
2019-05-15T20:45:24.194Z,11.33
2019-05-15T20:47:52.732Z,9.73
2019-05-15T20:50:21.390Z,10.50
2019-05-15T20:52:50.014Z,8.80
2019-05-15T20:55:19.311Z,9.30
2019-05-15T20:57:50.430Z,9.17
2019-05-15T21:00:19.154Z,11.83
2019-05-15T21:02:48.733Z,12.10
2019-05-15T21:05:18.694Z,11.17
2019-05-15T21:07:48.538Z,12.07
2019-05-15T21:10:21.409Z,14.07
2019-05-15T21:12:48.718Z,14.37
2019-05-15T21:15:21.395Z,14.60
2019-05-15T21:17:57.779Z,11.80
2019-05-15T21:20:19.918Z,12.03
2019-05-15T21:22:49.335Z,12.37
2019-05-15T21:25:19.695Z,14.20
2019-05-15T21:27:48.965Z,11.70
2019-05-15T21:30:19.171Z,13.77
2019-05-15T21:32:50.888Z,13.97
2019-05-15T21:35:19.374Z,15.60
2019-05-15T21:37:48.971Z,14.27
2019-05-15T21:40:17.914Z,12.20
2019-05-15T21:42:49.269Z,10.90
2019-05-15T21:45:18.321Z,12.90
2019-05-15T21:47:47.153Z,12.57
2019-05-15T21:50:19.023Z,13.30
2019-05-15T21:52:49.061Z,12.23
2019-05-15T21:55:18.603Z,11.63
2019-05-15T21:57:47.123Z,14.77
2019-05-15T22:00:21.437Z,12.03
2019-05-15T22:02:50.126Z,15.83
2019-05-15T22:05:19.228Z,20.10
2019-05-15T22:07:51.089Z,13.93
2019-05-15T22:10:19.396Z,12.67
2019-05-15T22:12:48.401Z,14.67
2019-05-15T22:15:19.298Z,10.83
2019-05-15T22:17:49.378Z,11.07
2019-05-15T22:20:18.833Z,12.10
2019-05-15T22:22:50.455Z,10.40
2019-05-15T22:25:18.957Z,10.50
2019-05-15T22:27:48.678Z,10.63
2019-05-15T22:30:19.761Z,14.67
2019-05-15T22:32:49.829Z,10.67
2019-05-15T22:35:18.978Z,11.03
2019-05-15T22:37:49.372Z,10.97
2019-05-15T22:40:18.569Z,8.53
2019-05-15T22:42:48.741Z,9.80
2019-05-15T22:45:18.374Z,13.80
2019-05-15T22:47:48.354Z,10.17
2019-05-15T22:50:19.040Z,9.40
2019-05-15T22:52:49.388Z,11.27
2019-05-15T22:55:18.447Z,11.63
2019-05-15T22:57:48.157Z,11.57
2019-05-15T23:00:18.546Z,12.50
2019-05-15T23:02:48.817Z,9.73
2019-05-15T23:05:27.752Z,10.33
2019-05-15T23:07:48.475Z,11.13
2019-05-15T23:10:17.418Z,10.33
2019-05-15T23:12:48.527Z,8.70
2019-05-15T23:15:18.715Z,10.33
2019-05-15T23:17:48.591Z,11.03
2019-05-15T23:20:17.736Z,11.27
2019-05-15T23:22:46.388Z,11.40
2019-05-15T23:25:15.070Z,10.93
2019-05-15T23:27:43.645Z,11.60
2019-05-15T23:30:13.234Z,12.07
2019-05-15T23:32:41.847Z,9.93
2019-05-15T23:35:10.742Z,12.17
2019-05-15T23:37:39.466Z,13.40
2019-05-15T23:40:08.983Z,13.20
2019-05-15T23:42:38.951Z,12.63
2019-05-15T23:45:08.187Z,14.93
2019-05-15T23:47:38.364Z,10.90
2019-05-15T23:50:07.481Z,11.10
2019-05-15T23:52:38.582Z,12.53
2019-05-15T23:55:08.807Z,13.73
2019-05-15T23:57:39.195Z,12.67
