createdAt,value
2018-11-23T00:00:35.375Z,42.03
2018-11-23T00:03:02.189Z,43.02
2018-11-23T00:05:28.789Z,41.60
2018-11-23T00:07:57.829Z,43.83
2018-11-23T00:10:26.892Z,44.05
2018-11-23T00:12:54.438Z,43.48
2018-11-23T00:15:22.168Z,42.85
2018-11-23T00:17:48.788Z,44.95
2018-11-23T00:20:16.684Z,40.85
2018-11-23T00:22:43.742Z,43.73
2018-11-23T00:25:12.737Z,43.42
2018-11-23T00:27:40.570Z,43.05
2018-11-23T00:30:12.497Z,43.55
2018-11-23T00:32:39.932Z,43.30
2018-11-23T00:35:08.018Z,44.08
2018-11-23T00:37:36.070Z,45.30
2018-11-23T00:40:02.640Z,44.20
2018-11-23T00:42:29.246Z,45.30
2018-11-23T00:44:55.811Z,43.00
2018-11-23T00:47:24.342Z,43.28
2018-11-23T00:49:50.921Z,44.70
2018-11-23T00:52:18.827Z,44.45
2018-11-23T00:54:45.388Z,44.80
2018-11-23T00:57:12.377Z,45.38
2018-11-23T00:59:39.066Z,45.43
2018-11-23T01:02:07.196Z,46.25
2018-11-23T01:04:35.243Z,45.43
2018-11-23T01:07:02.295Z,44.77
2018-11-23T01:09:30.063Z,46.05
2018-11-23T01:11:57.604Z,46.63
2018-11-23T01:14:25.640Z,45.75
2018-11-23T01:16:52.214Z,45.43
2018-11-23T01:19:19.842Z,47.45
2018-11-23T01:21:48.475Z,47.90
2018-11-23T01:24:16.915Z,46.55
2018-11-23T01:26:43.476Z,46.77
2018-11-23T01:29:10.190Z,47.05
2018-11-23T01:31:37.929Z,46.60
2018-11-23T01:34:04.608Z,48.20
2018-11-23T01:36:31.192Z,48.25
2018-11-23T01:38:57.810Z,47.58
2018-11-23T01:41:24.830Z,48.00
2018-11-23T01:43:51.341Z,47.85
2018-11-23T01:46:18.671Z,45.78
2018-11-23T01:48:45.281Z,49.95
2018-11-23T01:51:13.011Z,50.00
2018-11-23T01:53:39.609Z,48.15
2018-11-23T01:56:07.474Z,48.60
2018-11-23T01:58:34.065Z,48.42
2018-11-23T02:01:00.733Z,48.95
2018-11-23T02:03:27.559Z,50.63
2018-11-23T02:05:54.153Z,48.60
2018-11-23T02:08:20.745Z,49.45
2018-11-23T02:10:47.371Z,47.40
2018-11-23T02:13:14.208Z,48.30
2018-11-23T02:15:41.572Z,49.75
2018-11-23T02:18:08.159Z,50.10
2018-11-23T02:20:34.797Z,46.45
2018-11-23T02:23:01.362Z,48.58
2018-11-23T02:25:27.980Z,47.43
2018-11-23T02:27:54.570Z,48.95
2018-11-23T02:30:22.524Z,48.63
2018-11-23T02:32:49.127Z,48.87
2018-11-23T02:35:16.100Z,48.30
2018-11-23T02:37:42.704Z,47.75
2018-11-23T02:40:10.710Z,46.30
2018-11-23T02:42:37.643Z,47.67
2018-11-23T02:45:06.131Z,45.98
2018-11-23T02:47:32.718Z,47.93
2018-11-23T02:49:59.328Z,48.70
2018-11-23T02:52:25.902Z,46.85
2018-11-23T02:54:52.499Z,47.30
2018-11-23T02:57:19.105Z,47.25
2018-11-23T02:59:45.707Z,45.78
2018-11-23T03:02:12.297Z,47.62
2018-11-23T03:04:38.904Z,46.50
2018-11-23T03:07:05.487Z,47.70
2018-11-23T03:09:32.118Z,46.98
2018-11-23T03:11:58.695Z,47.53
2018-11-23T03:14:25.297Z,46.55
2018-11-23T03:16:51.884Z,46.48
2018-11-23T03:19:18.480Z,46.73
2018-11-23T03:21:45.104Z,47.88
2018-11-23T03:24:11.691Z,47.80
2018-11-23T03:26:38.287Z,45.92
2018-11-23T03:29:04.943Z,48.10
2018-11-23T03:31:31.546Z,48.02
2018-11-23T03:33:58.146Z,46.45
2018-11-23T03:36:24.771Z,47.55
2018-11-23T03:38:51.687Z,46.40
2018-11-23T03:41:18.284Z,45.67
2018-11-23T03:43:44.959Z,45.43
2018-11-23T03:46:11.580Z,44.93
2018-11-23T03:48:38.153Z,46.88
2018-11-23T03:51:04.825Z,45.45
2018-11-23T03:53:31.417Z,44.75
2018-11-23T03:55:58.025Z,42.67
2018-11-23T03:58:24.610Z,44.18
2018-11-23T04:00:51.226Z,46.33
2018-11-23T04:03:17.806Z,44.48
2018-11-23T04:05:44.409Z,46.00
2018-11-23T04:08:10.977Z,45.85
2018-11-23T04:10:37.575Z,46.20
2018-11-23T04:13:04.417Z,45.23
2018-11-23T04:15:31.015Z,47.75
2018-11-23T04:17:57.616Z,47.05
2018-11-23T04:20:24.207Z,44.85
2018-11-23T04:22:50.785Z,47.03
2018-11-23T04:25:17.396Z,47.38
2018-11-23T04:27:44.018Z,46.10
2018-11-23T04:30:12.685Z,45.35
2018-11-23T04:32:39.275Z,47.00
2018-11-23T04:35:07.554Z,45.30
2018-11-23T04:37:34.122Z,44.60
2018-11-23T04:40:00.715Z,47.50
2018-11-23T04:42:27.286Z,46.08
2018-11-23T04:44:53.872Z,46.10
2018-11-23T04:47:20.455Z,46.77
2018-11-23T04:49:47.036Z,46.65
2018-11-23T04:52:13.625Z,47.33
2018-11-23T04:54:40.193Z,46.30
2018-11-23T04:57:06.798Z,45.98
2018-11-23T04:59:33.377Z,46.53
2018-11-23T05:01:59.957Z,46.45
2018-11-23T05:04:26.542Z,47.90
2018-11-23T05:06:53.120Z,47.83
2018-11-23T05:09:19.688Z,45.33
2018-11-23T05:11:46.299Z,46.85
2018-11-23T05:14:12.873Z,47.70
2018-11-23T05:16:39.474Z,45.17
2018-11-23T05:19:06.098Z,46.65
2018-11-23T05:21:32.685Z,46.00
2018-11-23T05:23:59.265Z,45.52
2018-11-23T05:26:25.877Z,45.43
2018-11-23T05:28:52.457Z,46.42
2018-11-23T05:31:19.045Z,44.35
2018-11-23T05:33:45.606Z,44.38
2018-11-23T05:36:12.217Z,47.17
2018-11-23T05:38:38.796Z,47.25
2018-11-23T05:41:05.378Z,46.60
2018-11-23T05:43:31.954Z,47.85
2018-11-23T05:45:58.541Z,48.05
2018-11-23T05:48:26.960Z,48.08
2018-11-23T05:50:51.768Z,46.30
2018-11-23T05:53:18.351Z,46.33
2018-11-23T05:55:44.924Z,48.00
2018-11-23T05:58:11.575Z,47.95
2018-11-23T06:00:38.133Z,47.15
2018-11-23T06:03:04.724Z,46.10
2018-11-23T06:05:31.288Z,45.30
2018-11-23T06:07:57.908Z,46.98
2018-11-23T06:10:24.504Z,45.28
2018-11-23T06:12:51.140Z,45.52
2018-11-23T06:15:18.920Z,47.38
2018-11-23T06:17:46.057Z,45.95
2018-11-23T06:20:14.727Z,47.20
2018-11-23T06:22:41.678Z,47.08
2018-11-23T06:25:11.087Z,47.88
2018-11-23T06:27:37.952Z,47.17
2018-11-23T06:30:05.986Z,46.85
2018-11-23T06:33:12.101Z,47.48
2018-11-23T06:35:38.663Z,45.30
2018-11-23T06:38:05.243Z,45.17
2018-11-23T06:40:31.813Z,47.50
2018-11-23T06:42:58.406Z,46.35
2018-11-23T06:45:24.982Z,45.23
2018-11-23T06:47:51.545Z,45.73
2018-11-23T06:50:18.130Z,45.25
2018-11-23T06:52:44.718Z,45.35
2018-11-23T06:55:11.637Z,45.08
2018-11-23T06:57:38.460Z,44.63
2018-11-23T07:00:26.451Z,45.28
2018-11-23T07:02:58.900Z,43.48
2018-11-23T07:05:19.610Z,45.00
2018-11-23T07:07:46.175Z,45.17
2018-11-23T07:10:12.777Z,43.13
2018-11-23T07:12:39.896Z,44.55
2018-11-23T07:15:10.453Z,42.53
2018-11-23T07:17:37.281Z,41.02
2018-11-23T07:20:05.373Z,41.53
2018-11-23T07:22:31.935Z,41.75
2018-11-23T07:24:58.533Z,42.23
2018-11-23T07:27:25.101Z,43.08
2018-11-23T07:29:51.689Z,41.23
2018-11-23T07:32:18.261Z,42.73
2018-11-23T07:34:44.862Z,40.60
2018-11-23T07:37:11.460Z,45.40
2018-11-23T07:40:18.373Z,46.20
2018-11-23T07:42:44.936Z,42.30
2018-11-23T07:45:11.551Z,39.38
2018-11-23T07:47:38.114Z,44.18
2018-11-23T07:50:06.410Z,40.17
2018-11-23T07:52:32.976Z,40.98
2018-11-23T07:54:59.560Z,43.05
2018-11-23T07:57:26.149Z,42.90
2018-11-23T07:59:52.748Z,42.20
2018-11-23T08:02:19.316Z,42.23
2018-11-23T08:04:45.949Z,40.65
2018-11-23T08:07:12.535Z,40.40
2018-11-23T08:09:39.933Z,42.23
2018-11-23T08:12:06.796Z,41.13
2018-11-23T08:14:33.389Z,41.10
2018-11-23T08:16:59.993Z,39.55
2018-11-23T08:19:26.554Z,40.55
2018-11-23T08:21:53.144Z,41.18
2018-11-23T08:24:19.725Z,40.75
2018-11-23T08:26:46.328Z,40.40
2018-11-23T08:29:12.898Z,40.23
2018-11-23T08:31:39.707Z,40.33
2018-11-23T08:34:06.539Z,42.08
2018-11-23T08:36:33.150Z,43.48
2018-11-23T08:39:04.700Z,42.05
2018-11-23T08:41:26.314Z,42.35
2018-11-23T08:43:52.890Z,41.37
2018-11-23T08:46:19.537Z,42.55
2018-11-23T08:48:46.125Z,41.35
2018-11-23T08:51:13.030Z,41.37
2018-11-23T08:53:39.592Z,41.30
2018-11-23T08:56:06.172Z,41.63
2018-11-23T08:58:32.736Z,43.60
2018-11-23T09:00:59.330Z,42.45
2018-11-23T09:03:25.914Z,41.55
2018-11-23T09:05:52.489Z,43.35
2018-11-23T09:08:19.072Z,43.00
2018-11-23T09:10:45.669Z,41.95
2018-11-23T09:13:12.270Z,41.45
2018-11-23T09:15:38.839Z,43.98
2018-11-23T09:18:05.440Z,45.25
2018-11-23T09:20:32.022Z,42.27
2018-11-23T09:22:58.619Z,42.45
2018-11-23T09:25:25.184Z,42.90
2018-11-23T09:27:51.849Z,41.58
2018-11-23T09:30:19.876Z,43.65
2018-11-23T09:32:47.147Z,41.42
2018-11-23T09:35:13.743Z,40.88
2018-11-23T09:37:40.723Z,39.42
2018-11-23T09:40:09.503Z,39.60
2018-11-23T09:42:36.272Z,41.18
2018-11-23T09:45:03.167Z,40.75
2018-11-23T09:47:29.766Z,42.88
2018-11-23T09:49:56.356Z,40.78
2018-11-23T09:52:22.952Z,40.48
2018-11-23T09:54:49.645Z,41.20
2018-11-23T09:57:16.226Z,36.60
2018-11-23T09:59:42.833Z,40.55
2018-11-23T10:02:09.561Z,41.90
2018-11-23T10:04:36.225Z,37.30
2018-11-23T10:07:02.937Z,36.98
2018-11-23T10:09:29.564Z,37.98
2018-11-23T10:11:56.166Z,37.80
2018-11-23T10:14:22.761Z,37.35
2018-11-23T10:16:49.361Z,37.78
2018-11-23T10:19:35.582Z,37.67
2018-11-23T10:22:02.185Z,36.30
2018-11-23T10:24:28.790Z,38.95
2018-11-23T10:26:55.351Z,37.55
2018-11-23T10:29:22.272Z,37.85
2018-11-23T10:31:48.837Z,34.83
2018-11-23T10:34:15.981Z,36.10
2018-11-23T10:36:42.565Z,36.58
2018-11-23T10:39:09.158Z,36.65
2018-11-23T10:41:35.749Z,35.60
2018-11-23T10:44:02.338Z,36.48
2018-11-23T10:46:28.921Z,35.50
2018-11-23T10:48:55.520Z,33.78
2018-11-23T10:51:22.110Z,36.58
2018-11-23T10:53:48.678Z,35.55
2018-11-23T10:56:15.276Z,33.83
2018-11-23T10:58:41.883Z,35.43
2018-11-23T11:01:28.072Z,35.35
2018-11-23T11:04:14.263Z,35.55
2018-11-23T11:07:00.480Z,33.80
2018-11-23T11:09:27.064Z,33.53
2018-11-23T11:11:53.668Z,33.92
2018-11-23T11:14:20.242Z,34.10
2018-11-23T11:16:46.832Z,34.50
2018-11-23T11:19:13.423Z,34.23
2018-11-23T11:21:40.011Z,36.90
2018-11-23T11:24:06.582Z,34.18
2018-11-23T11:26:33.206Z,34.63
2018-11-23T11:28:59.799Z,35.78
2018-11-23T11:31:26.640Z,34.83
2018-11-23T11:33:53.220Z,35.50
2018-11-23T11:36:19.807Z,36.48
2018-11-23T11:38:46.389Z,35.52
2018-11-23T11:41:13.077Z,35.17
2018-11-23T11:43:39.822Z,37.13
2018-11-23T11:46:06.777Z,35.08
2018-11-23T11:48:33.684Z,36.05
2018-11-23T11:51:00.293Z,36.53
2018-11-23T11:53:27.070Z,36.80
2018-11-23T11:55:53.706Z,33.98
2018-11-23T11:58:20.437Z,37.75
2018-11-23T12:00:47.703Z,34.75
2018-11-23T12:03:14.288Z,36.55
2018-11-23T12:05:40.910Z,35.98
2018-11-23T12:08:07.519Z,34.00
2018-11-23T12:10:34.159Z,35.78
2018-11-23T12:13:00.781Z,36.60
2018-11-23T12:15:27.542Z,36.23
2018-11-23T12:17:54.144Z,35.10
2018-11-23T12:20:22.240Z,34.95
2018-11-23T12:22:49.187Z,35.03
2018-11-23T12:25:16.087Z,36.68
2018-11-23T12:27:42.682Z,35.63
2018-11-23T12:30:11.215Z,36.75
2018-11-23T12:32:37.796Z,37.30
2018-11-23T12:35:05.901Z,36.42
2018-11-23T12:37:32.467Z,35.70
2018-11-23T12:39:59.979Z,36.38
2018-11-23T12:42:26.557Z,37.70
2018-11-23T12:44:53.173Z,37.48
2018-11-23T12:47:19.860Z,37.15
2018-11-23T12:49:46.482Z,35.38
2018-11-23T12:52:13.093Z,36.10
2018-11-23T12:54:39.681Z,37.30
2018-11-23T12:57:07.024Z,36.03
2018-11-23T12:59:33.608Z,36.23
2018-11-23T13:02:00.655Z,37.63
2018-11-23T13:04:27.279Z,38.08
2018-11-23T13:06:53.931Z,36.50
2018-11-23T13:09:20.610Z,37.85
2018-11-23T13:11:47.200Z,37.17
2018-11-23T13:14:13.783Z,37.00
2018-11-23T13:16:40.574Z,36.95
2018-11-23T13:19:07.166Z,38.10
2018-11-23T13:21:33.746Z,36.85
2018-11-23T13:24:00.857Z,38.02
2018-11-23T13:26:27.433Z,36.83
2018-11-23T13:28:54.250Z,37.67
2018-11-23T13:31:20.943Z,36.15
2018-11-23T13:33:47.517Z,35.75
2018-11-23T13:36:14.107Z,37.55
2018-11-23T13:38:40.682Z,37.93
2018-11-23T13:41:07.290Z,36.73
2018-11-23T13:43:33.873Z,37.63
2018-11-23T13:46:04.425Z,38.40
2018-11-23T13:48:31.116Z,40.73
2018-11-23T13:50:57.977Z,39.35
2018-11-23T13:53:24.595Z,36.60
2018-11-23T13:55:51.591Z,37.03
2018-11-23T13:58:18.205Z,37.90
2018-11-23T14:00:44.925Z,38.53
2018-11-23T14:03:11.569Z,37.58
2018-11-23T14:05:38.167Z,38.35
2018-11-23T14:08:04.949Z,39.27
2018-11-23T14:10:31.723Z,40.08
2018-11-23T14:12:58.369Z,37.83
2018-11-23T14:15:26.356Z,36.90
2018-11-23T14:17:54.016Z,37.30
2018-11-23T14:20:21.577Z,38.45
2018-11-23T14:22:48.164Z,37.85
2018-11-23T14:25:16.078Z,38.38
2018-11-23T14:27:43.145Z,37.70
2018-11-23T14:30:31.566Z,40.43
2018-11-23T14:32:58.639Z,41.88
2018-11-23T14:35:29.262Z,37.63
2018-11-23T14:37:56.673Z,37.08
2018-11-23T14:40:23.245Z,39.45
2018-11-23T14:42:50.216Z,38.48
2018-11-23T14:45:19.194Z,37.65
2018-11-23T14:47:46.363Z,37.42
2018-11-23T14:50:15.352Z,38.23
2018-11-23T14:52:43.128Z,38.70
2018-11-23T14:55:09.706Z,37.88
2018-11-23T14:57:37.123Z,37.58
2018-11-23T15:00:08.436Z,36.42
2018-11-23T15:02:35.005Z,37.80
2018-11-23T15:05:01.570Z,39.63
2018-11-23T15:07:28.190Z,36.65
2018-11-23T15:09:55.007Z,37.73
2018-11-23T15:12:21.601Z,37.15
2018-11-23T15:14:48.214Z,38.28
2018-11-23T15:17:14.807Z,38.10
2018-11-23T15:19:41.405Z,39.65
2018-11-23T15:22:07.984Z,38.83
2018-11-23T15:24:34.593Z,40.33
2018-11-23T15:27:01.176Z,39.88
2018-11-23T15:29:27.768Z,39.30
2018-11-23T15:31:54.341Z,39.33
2018-11-23T15:34:20.977Z,39.65
2018-11-23T15:37:08.098Z,39.70
2018-11-23T15:39:34.630Z,39.08
2018-11-23T15:42:02.648Z,38.85
2018-11-23T15:44:29.467Z,42.23
2018-11-23T15:46:56.085Z,40.38
2018-11-23T15:49:24.437Z,40.70
2018-11-23T15:51:52.538Z,39.40
2018-11-23T15:54:20.270Z,39.42
2018-11-23T15:56:54.875Z,40.88
2018-11-23T15:59:22.250Z,39.90
2018-11-23T16:01:49.047Z,41.88
2018-11-23T16:04:16.874Z,40.25
2018-11-23T16:06:43.461Z,41.00
2018-11-23T16:09:11.771Z,42.70
2018-11-23T16:11:38.413Z,39.33
2018-11-23T16:14:05.113Z,39.98
2018-11-23T16:16:31.711Z,42.45
2018-11-23T16:18:58.314Z,41.23
2018-11-23T16:21:24.894Z,40.88
2018-11-23T16:23:51.489Z,41.28
2018-11-23T16:26:18.065Z,39.67
2018-11-23T16:28:44.644Z,40.35
2018-11-23T16:31:11.213Z,41.08
2018-11-23T16:33:37.822Z,41.80
2018-11-23T16:36:04.405Z,41.95
2018-11-23T16:38:30.953Z,57.40
2018-11-23T16:40:57.537Z,42.75
2018-11-23T16:43:24.185Z,41.55
2018-11-23T16:45:50.773Z,41.60
2018-11-23T16:48:18.085Z,40.30
2018-11-23T16:50:44.956Z,41.77
2018-11-23T16:53:11.584Z,40.28
2018-11-23T16:55:38.181Z,40.10
2018-11-23T16:58:24.388Z,41.65
2018-11-23T17:00:50.984Z,39.55
2018-11-23T17:03:19.128Z,40.00
2018-11-23T17:05:55.637Z,42.48
2018-11-23T17:08:22.208Z,42.35
2018-11-23T17:10:48.786Z,42.50
2018-11-23T17:13:15.368Z,42.30
2018-11-23T17:15:41.936Z,42.13
2018-11-23T17:18:08.621Z,43.50
2018-11-23T17:20:35.760Z,42.00
2018-11-23T17:23:03.317Z,43.10
2018-11-23T17:25:30.470Z,44.15
2018-11-23T17:27:58.321Z,43.92
2018-11-23T17:30:26.142Z,44.60
2018-11-23T17:32:52.935Z,44.73
2018-11-23T17:35:19.618Z,45.55
2018-11-23T17:37:46.222Z,45.35
2018-11-23T17:40:14.113Z,45.15
2018-11-23T17:42:40.700Z,48.65
2018-11-23T17:45:12.043Z,47.98
2018-11-23T17:47:38.684Z,48.35
2018-11-23T17:50:07.698Z,49.20
2018-11-23T17:52:34.273Z,47.58
2018-11-23T17:55:00.858Z,48.58
2018-11-23T17:57:27.446Z,47.93
2018-11-23T17:59:54.019Z,47.17
2018-11-23T18:02:22.769Z,46.30
2018-11-23T18:04:50.012Z,46.98
2018-11-23T18:07:16.700Z,48.05
2018-11-23T18:09:43.428Z,46.18
2018-11-23T18:12:10.033Z,47.03
2018-11-23T18:14:36.582Z,47.80
2018-11-23T18:17:03.266Z,46.18
2018-11-23T18:19:30.008Z,46.10
2018-11-23T18:21:56.618Z,46.73
2018-11-23T18:24:23.187Z,47.43
2018-11-23T18:26:50.776Z,48.35
2018-11-23T18:29:17.520Z,48.63
2018-11-23T18:31:44.082Z,45.33
2018-11-23T18:34:10.698Z,47.05
2018-11-23T18:36:37.318Z,47.00
2018-11-23T18:39:06.731Z,47.73
2018-11-23T18:41:33.306Z,47.33
2018-11-23T18:43:59.951Z,45.70
2018-11-23T18:46:26.515Z,46.88
2018-11-23T18:48:53.117Z,46.30
2018-11-23T18:51:19.695Z,55.52
2018-11-23T18:53:46.304Z,60.63
2018-11-23T18:56:12.867Z,49.90
2018-11-23T18:58:39.467Z,52.55
2018-11-23T19:01:06.055Z,49.98
2018-11-23T19:03:32.658Z,48.98
2018-11-23T19:05:59.218Z,46.80
2018-11-23T19:08:25.819Z,47.43
2018-11-23T19:10:52.433Z,48.98
2018-11-23T19:13:19.050Z,52.95
2018-11-23T19:15:45.590Z,49.75
2018-11-23T19:18:12.416Z,47.03
2018-11-23T19:20:38.992Z,50.03
2018-11-23T19:23:05.629Z,47.03
2018-11-23T19:25:32.206Z,47.35
2018-11-23T19:27:58.808Z,47.25
2018-11-23T19:30:28.516Z,48.50
2018-11-23T19:32:51.964Z,48.23
2018-11-23T19:35:18.535Z,47.05
2018-11-23T19:37:45.127Z,46.40
2018-11-23T19:40:12.623Z,46.13
2018-11-23T19:42:39.387Z,45.90
2018-11-23T19:45:15.424Z,47.35
2018-11-23T19:47:42.034Z,44.08
2018-11-23T19:50:12.636Z,45.05
2018-11-23T19:52:39.390Z,44.95
2018-11-23T19:55:10.564Z,43.75
2018-11-23T19:57:37.134Z,46.20
2018-11-23T20:00:25.934Z,46.73
2018-11-23T20:02:52.607Z,45.08
2018-11-23T20:05:19.232Z,45.73
2018-11-23T20:07:47.035Z,44.85
2018-11-23T20:10:17.688Z,45.60
2018-11-23T20:12:45.017Z,46.18
2018-11-23T20:15:15.865Z,45.92
2018-11-23T20:17:42.434Z,46.83
2018-11-23T20:20:10.280Z,46.95
2018-11-23T20:22:36.849Z,45.08
2018-11-23T20:25:05.523Z,45.38
2018-11-23T20:27:32.106Z,46.75
2018-11-23T20:29:58.706Z,46.48
2018-11-23T20:32:25.287Z,49.25
2018-11-23T20:34:51.887Z,47.45
2018-11-23T20:37:18.722Z,45.78
2018-11-23T20:39:56.151Z,44.48
2018-11-23T20:42:28.287Z,46.08
2018-11-23T20:44:57.864Z,44.70
2018-11-23T20:47:24.881Z,44.38
2018-11-23T20:49:51.791Z,45.15
2018-11-23T20:52:18.854Z,46.33
2018-11-23T20:54:45.457Z,45.63
2018-11-23T20:57:12.031Z,46.30
2018-11-23T20:59:39.130Z,46.28
2018-11-23T21:02:05.213Z,46.20
2018-11-23T21:04:31.795Z,44.70
2018-11-23T21:06:58.396Z,42.10
2018-11-23T21:09:30.998Z,43.98
2018-11-23T21:11:51.563Z,43.05
2018-11-23T21:14:18.159Z,48.58
2018-11-23T21:16:44.729Z,56.25
2018-11-23T21:19:11.309Z,47.55
2018-11-23T21:21:37.883Z,50.67
2018-11-23T21:24:04.530Z,48.90
2018-11-23T21:26:31.127Z,45.75
2018-11-23T21:28:57.688Z,46.15
2018-11-23T21:31:24.316Z,51.50
2018-11-23T21:33:50.881Z,46.85
2018-11-23T21:36:17.479Z,46.23
2018-11-23T21:38:44.071Z,46.23
2018-11-23T21:41:10.681Z,48.35
2018-11-23T21:43:37.259Z,46.05
2018-11-23T21:46:03.877Z,45.80
2018-11-23T21:48:30.461Z,45.30
2018-11-23T21:50:57.055Z,44.98
2018-11-23T21:53:23.636Z,45.05
2018-11-23T21:55:50.214Z,45.38
2018-11-23T21:58:16.785Z,47.53
2018-11-23T22:00:43.371Z,45.85
2018-11-23T22:03:09.942Z,46.42
2018-11-23T22:05:36.529Z,44.38
2018-11-23T22:08:03.102Z,47.05
2018-11-23T22:10:29.694Z,46.55
2018-11-23T22:12:56.247Z,48.75
2018-11-23T22:15:23.658Z,47.05
2018-11-23T22:17:51.186Z,48.85
2018-11-23T22:20:37.389Z,48.08
2018-11-23T22:23:03.969Z,45.63
2018-11-23T22:25:30.926Z,48.65
2018-11-23T22:27:57.464Z,46.18
2018-11-23T22:30:47.269Z,51.08
2018-11-23T22:33:13.843Z,48.85
2018-11-23T22:35:40.430Z,48.33
2018-11-23T22:38:07.008Z,46.70
2018-11-23T22:40:33.607Z,46.60
2018-11-23T22:43:00.189Z,49.23
2018-11-23T22:45:26.772Z,50.38
2018-11-23T22:47:53.356Z,49.48
2018-11-23T22:50:21.042Z,47.13
2018-11-23T22:52:47.918Z,47.67
2018-11-23T22:55:14.806Z,50.20
2018-11-23T22:57:41.407Z,47.38
2018-11-23T23:03:19.668Z,46.92
2018-11-23T23:05:46.270Z,47.67
2018-11-23T23:08:12.838Z,46.20
2018-11-23T23:10:39.451Z,48.42
2018-11-23T23:13:06.031Z,45.95
2018-11-23T23:15:32.601Z,49.67
2018-11-23T23:17:59.194Z,47.30
2018-11-23T23:20:25.769Z,49.73
2018-11-23T23:22:52.363Z,45.70
2018-11-23T23:25:18.927Z,50.58
2018-11-23T23:27:45.519Z,46.90
2018-11-23T23:30:13.238Z,46.42
2018-11-23T23:32:39.824Z,47.50
2018-11-23T23:35:07.562Z,47.43
2018-11-23T23:37:34.183Z,47.73
2018-11-23T23:40:00.721Z,48.02
2018-11-23T23:42:27.304Z,44.95
2018-11-23T23:44:53.869Z,44.35
2018-11-23T23:47:20.481Z,44.42
2018-11-23T23:49:47.074Z,44.60
2018-11-23T23:52:13.661Z,44.83
2018-11-23T23:54:40.231Z,47.03
2018-11-23T23:57:06.847Z,48.02
2018-11-23T23:59:33.421Z,46.63
