createdAt,value
2018-07-19T00:00:37.347Z,74.85
2018-07-19T00:01:37.229Z,75.24
2018-07-19T00:02:37.108Z,74.76
2018-07-19T00:03:36.983Z,74.09
2018-07-19T00:04:36.865Z,74.48
2018-07-19T00:05:36.740Z,74.57
2018-07-19T00:06:36.619Z,74.57
2018-07-19T00:07:36.499Z,74.85
2018-07-19T00:08:36.375Z,74.66
2018-07-19T00:09:36.250Z,74.85
2018-07-19T00:10:36.137Z,75.81
2018-07-19T00:11:36.010Z,77.06
2018-07-19T00:12:35.886Z,76.48
2018-07-19T00:13:35.764Z,76.00
2018-07-19T00:14:35.643Z,77.25
2018-07-19T00:15:35.518Z,77.63
2018-07-19T00:16:35.405Z,76.48
2018-07-19T00:17:35.276Z,76.48
2018-07-19T00:18:35.153Z,74.76
2018-07-19T00:19:35.031Z,74.48
2018-07-19T00:20:34.911Z,73.80
2018-07-19T00:21:34.789Z,74.09
2018-07-19T00:22:34.668Z,74.48
2018-07-19T00:23:34.544Z,74.28
2018-07-19T00:24:34.424Z,73.71
2018-07-19T00:25:34.298Z,74.76
2018-07-19T00:26:34.177Z,76.29
2018-07-19T00:27:34.058Z,75.91
2018-07-19T00:28:33.938Z,76.57
2018-07-19T00:29:33.810Z,76.96
2018-07-19T00:30:33.690Z,77.06
2018-07-19T00:31:33.568Z,76.77
2018-07-19T00:32:33.444Z,76.77
2018-07-19T00:33:33.323Z,78.11
2018-07-19T00:34:33.205Z,78.01
2018-07-19T00:35:33.081Z,78.11
2018-07-19T00:36:32.959Z,80.07
2018-07-19T00:37:32.838Z,81.03
2018-07-19T00:38:32.712Z,80.93
2018-07-19T00:39:32.590Z,81.13
2018-07-19T00:40:32.468Z,81.32
2018-07-19T00:41:32.347Z,82.37
2018-07-19T00:42:32.226Z,81.89
2018-07-19T00:43:32.112Z,81.03
2018-07-19T00:44:31.982Z,80.46
2018-07-19T00:45:31.858Z,81.22
2018-07-19T00:46:31.738Z,79.60
2018-07-19T00:47:31.616Z,80.55
2018-07-19T00:48:31.492Z,80.07
2018-07-19T00:49:31.372Z,80.65
2018-07-19T00:50:31.252Z,79.31
2018-07-19T00:51:31.125Z,79.02
2018-07-19T00:52:31.006Z,78.16
2018-07-19T00:53:32.730Z,77.97
2018-07-19T00:54:30.762Z,78.16
2018-07-19T00:55:30.638Z,77.87
2018-07-19T00:56:30.519Z,78.26
2018-07-19T00:57:30.395Z,78.07
2018-07-19T00:58:30.272Z,77.40
2018-07-19T00:59:30.151Z,79.02
2018-07-19T01:00:30.026Z,79.22
2018-07-19T01:01:44.737Z,78.74
2018-07-19T01:02:29.782Z,78.26
2018-07-19T01:03:29.662Z,77.78
2018-07-19T01:04:29.543Z,78.26
2018-07-19T01:05:29.462Z,78.36
2018-07-19T01:06:29.295Z,77.78
2018-07-19T01:07:29.172Z,76.73
2018-07-19T01:08:29.050Z,76.54
2018-07-19T01:09:28.925Z,76.45
2018-07-19T01:10:28.806Z,78.26
2018-07-19T01:11:28.682Z,78.93
2018-07-19T01:12:28.562Z,79.60
2018-07-19T01:13:28.440Z,80.17
2018-07-19T01:14:28.317Z,79.60
2018-07-19T01:15:28.192Z,80.27
2018-07-19T01:16:28.073Z,80.51
2018-07-19T01:17:27.950Z,81.18
2018-07-19T01:18:27.825Z,81.32
2018-07-19T01:19:27.703Z,81.37
2018-07-19T01:20:27.580Z,81.13
2018-07-19T01:21:27.457Z,80.84
2018-07-19T01:22:27.339Z,80.84
2018-07-19T01:23:27.213Z,80.55
2018-07-19T01:24:27.091Z,80.36
2018-07-19T01:25:26.970Z,81.41
2018-07-19T01:26:26.846Z,81.79
2018-07-19T01:27:26.753Z,81.32
2018-07-19T01:28:26.602Z,81.41
2018-07-19T01:29:26.480Z,81.89
2018-07-19T01:30:26.357Z,81.27
2018-07-19T01:31:26.241Z,81.37
2018-07-19T01:32:26.113Z,81.95
2018-07-19T01:33:25.993Z,81.56
2018-07-19T01:34:25.871Z,81.37
2018-07-19T01:35:25.750Z,81.76
2018-07-19T01:36:25.625Z,81.76
2018-07-19T01:37:25.505Z,81.79
2018-07-19T01:38:25.383Z,81.37
2018-07-19T01:39:25.257Z,81.70
2018-07-19T01:40:25.132Z,81.70
2018-07-19T01:41:25.011Z,81.56
2018-07-19T01:42:24.891Z,82.08
2018-07-19T01:43:24.767Z,82.37
2018-07-19T01:44:24.644Z,82.71
2018-07-19T01:45:24.529Z,81.85
2018-07-19T01:46:24.401Z,82.42
2018-07-19T01:47:24.275Z,81.09
2018-07-19T01:48:24.155Z,82.42
2018-07-19T01:49:24.036Z,80.36
2018-07-19T01:50:23.908Z,79.79
2018-07-19T01:51:23.788Z,81.60
2018-07-19T01:52:23.666Z,82.18
2018-07-19T01:53:23.546Z,82.61
2018-07-19T01:54:23.423Z,82.52
2018-07-19T01:55:23.297Z,82.81
2018-07-19T01:56:23.176Z,82.32
2018-07-19T01:57:23.054Z,82.42
2018-07-19T01:58:22.944Z,82.04
2018-07-19T01:59:22.807Z,81.09
2018-07-19T02:00:22.686Z,80.41
2018-07-19T02:01:22.567Z,80.74
2018-07-19T02:02:22.443Z,81.85
2018-07-19T02:03:22.317Z,82.32
2018-07-19T02:04:22.196Z,82.81
2018-07-19T02:05:22.073Z,83.00
2018-07-19T02:06:21.951Z,82.46
2018-07-19T02:07:21.830Z,82.23
2018-07-19T02:08:21.705Z,82.14
2018-07-19T02:09:21.583Z,82.37
2018-07-19T02:10:21.461Z,82.65
2018-07-19T02:11:21.339Z,81.60
2018-07-19T02:12:21.213Z,79.22
2018-07-19T02:13:21.096Z,79.79
2018-07-19T02:14:20.972Z,80.65
2018-07-19T02:15:20.848Z,80.93
2018-07-19T02:16:20.728Z,80.17
2018-07-19T02:17:20.603Z,80.07
2018-07-19T02:18:20.483Z,79.41
2018-07-19T02:19:20.356Z,78.55
2018-07-19T02:20:20.237Z,78.93
2018-07-19T02:21:20.116Z,78.36
2018-07-19T02:22:19.991Z,79.22
2018-07-19T02:23:19.869Z,79.02
2018-07-19T02:24:19.747Z,79.12
2018-07-19T02:25:19.631Z,79.02
2018-07-19T02:26:19.500Z,77.87
2018-07-19T02:27:19.377Z,77.97
2018-07-19T02:28:19.259Z,78.55
2018-07-19T02:29:19.138Z,77.97
2018-07-19T02:30:19.011Z,80.46
2018-07-19T02:31:18.889Z,81.89
2018-07-19T02:32:18.766Z,79.22
2018-07-19T02:33:18.645Z,80.07
2018-07-19T02:34:18.523Z,79.88
2018-07-19T02:35:18.401Z,81.13
2018-07-19T02:36:18.280Z,80.46
2018-07-19T02:37:18.157Z,77.69
2018-07-19T02:38:18.036Z,79.31
2018-07-19T02:39:17.916Z,80.27
2018-07-19T02:40:17.788Z,80.80
2018-07-19T02:41:17.669Z,81.09
2018-07-19T02:42:17.548Z,79.85
2018-07-19T02:43:17.421Z,81.37
2018-07-19T02:44:17.308Z,81.95
2018-07-19T02:45:17.178Z,81.95
2018-07-19T02:46:17.059Z,82.14
2018-07-19T02:47:16.937Z,82.04
2018-07-19T02:48:16.815Z,82.04
2018-07-19T02:49:16.690Z,82.81
2018-07-19T02:50:16.566Z,82.61
2018-07-19T02:51:16.447Z,82.81
2018-07-19T02:52:16.323Z,82.04
2018-07-19T02:53:16.202Z,81.76
2018-07-19T02:54:16.081Z,81.27
2018-07-19T02:55:15.958Z,81.56
2018-07-19T02:56:15.835Z,82.04
2018-07-19T02:57:15.712Z,80.70
2018-07-19T02:58:15.589Z,82.90
2018-07-19T02:59:15.468Z,83.00
2018-07-19T03:00:15.347Z,80.61
2018-07-19T03:01:15.227Z,78.99
2018-07-19T03:02:15.190Z,77.87
2018-07-19T03:03:14.978Z,76.92
2018-07-19T03:04:14.860Z,77.21
2018-07-19T03:05:14.734Z,79.12
2018-07-19T03:06:14.611Z,79.31
2018-07-19T03:07:14.488Z,80.51
2018-07-19T03:08:14.368Z,81.37
2018-07-19T03:09:14.242Z,81.56
2018-07-19T03:10:14.120Z,81.47
2018-07-19T03:11:14.000Z,81.27
2018-07-19T03:12:13.877Z,82.04
2018-07-19T03:13:13.753Z,81.85
2018-07-19T03:14:13.631Z,82.04
2018-07-19T03:15:13.512Z,80.41
2018-07-19T03:16:13.388Z,80.32
2018-07-19T03:17:13.266Z,79.08
2018-07-19T03:18:13.142Z,77.94
2018-07-19T03:19:13.021Z,76.79
2018-07-19T03:20:12.900Z,76.69
2018-07-19T03:21:12.780Z,76.69
2018-07-19T03:22:12.653Z,77.84
2018-07-19T03:23:12.530Z,77.17
2018-07-19T03:24:12.408Z,78.41
2018-07-19T03:25:12.286Z,79.85
2018-07-19T03:26:12.164Z,78.31
2018-07-19T03:27:12.041Z,78.51
2018-07-19T03:28:11.920Z,78.13
2018-07-19T03:29:11.796Z,78.22
2018-07-19T03:30:11.676Z,78.79
2018-07-19T03:31:11.619Z,78.99
2018-07-19T03:32:11.457Z,79.75
2018-07-19T03:33:11.307Z,79.75
2018-07-19T03:34:11.183Z,79.36
2018-07-19T03:35:11.071Z,79.75
2018-07-19T03:36:10.940Z,80.32
2018-07-19T03:37:10.814Z,82.61
2018-07-19T03:38:10.694Z,82.71
2018-07-19T03:39:10.568Z,82.42
2018-07-19T03:40:10.494Z,81.56
2018-07-19T03:41:10.325Z,81.56
2018-07-19T03:42:10.206Z,80.41
2018-07-19T03:43:10.082Z,79.75
2018-07-19T03:44:09.959Z,80.70
2018-07-19T03:45:09.839Z,79.85
2018-07-19T03:46:09.711Z,78.60
2018-07-19T03:47:09.593Z,80.70
2018-07-19T03:48:09.469Z,80.13
2018-07-19T03:49:09.347Z,81.56
2018-07-19T03:50:09.228Z,83.28
2018-07-19T03:51:09.103Z,83.00
2018-07-19T03:52:08.979Z,84.05
2018-07-19T03:53:08.854Z,83.86
2018-07-19T03:54:08.730Z,84.72
2018-07-19T03:55:08.659Z,84.43
2018-07-19T03:56:08.487Z,83.86
2018-07-19T03:57:08.366Z,83.67
2018-07-19T03:58:08.240Z,83.95
2018-07-19T03:59:08.122Z,83.86
2018-07-19T04:00:07.996Z,83.18
2018-07-19T04:01:07.874Z,82.90
2018-07-19T04:02:07.754Z,84.43
2018-07-19T04:03:07.630Z,84.81
2018-07-19T04:04:07.509Z,84.43
2018-07-19T04:05:07.383Z,83.86
2018-07-19T04:06:07.263Z,83.86
2018-07-19T04:07:07.133Z,84.05
2018-07-19T04:08:07.015Z,83.91
2018-07-19T04:09:06.892Z,84.10
2018-07-19T04:10:06.767Z,84.48
2018-07-19T04:11:06.690Z,84.39
2018-07-19T04:12:06.522Z,83.62
2018-07-19T04:13:06.401Z,83.67
2018-07-19T04:14:06.275Z,84.33
2018-07-19T04:15:06.153Z,84.39
2018-07-19T04:16:06.032Z,84.00
2018-07-19T04:17:05.973Z,83.62
2018-07-19T04:18:05.786Z,83.72
2018-07-19T04:19:05.664Z,83.34
2018-07-19T04:20:05.542Z,84.33
2018-07-19T04:21:05.424Z,83.47
2018-07-19T04:22:05.292Z,82.81
2018-07-19T04:23:05.173Z,83.47
2018-07-19T04:24:05.049Z,83.34
2018-07-19T04:25:04.970Z,83.91
2018-07-19T04:26:04.805Z,84.10
2018-07-19T04:27:04.679Z,83.14
2018-07-19T04:28:04.555Z,83.53
2018-07-19T04:29:04.438Z,84.23
2018-07-19T04:30:04.311Z,85.44
2018-07-19T04:31:04.188Z,84.48
2018-07-19T04:32:04.079Z,85.38
2018-07-19T04:33:03.943Z,84.23
2018-07-19T04:34:03.821Z,85.96
2018-07-19T04:35:03.703Z,84.81
2018-07-19T04:36:03.576Z,85.48
2018-07-19T04:37:03.449Z,85.00
2018-07-19T04:38:03.328Z,84.81
2018-07-19T04:39:03.207Z,84.62
2018-07-19T04:40:03.084Z,85.86
2018-07-19T04:41:02.962Z,86.43
2018-07-19T04:42:02.840Z,86.82
2018-07-19T04:43:02.715Z,87.68
2018-07-19T04:44:02.594Z,85.38
2018-07-19T04:45:02.476Z,82.32
2018-07-19T04:46:02.348Z,80.36
2018-07-19T04:47:02.223Z,80.36
2018-07-19T04:48:02.105Z,80.93
2018-07-19T04:49:01.978Z,80.46
2018-07-19T04:50:01.856Z,82.28
2018-07-19T04:51:01.734Z,79.02
2018-07-19T04:52:01.613Z,79.60
2018-07-19T04:53:01.488Z,80.36
2018-07-19T04:54:01.370Z,81.60
2018-07-19T04:55:01.246Z,78.45
2018-07-19T04:56:01.124Z,76.16
2018-07-19T04:57:01.001Z,71.89
2018-07-19T04:58:00.878Z,73.14
2018-07-19T04:59:00.756Z,70.65
2018-07-19T05:00:00.632Z,69.12
2018-07-19T05:01:00.551Z,70.56
2018-07-19T05:02:00.418Z,71.51
2018-07-19T05:03:00.265Z,70.65
2018-07-19T05:04:00.148Z,71.70
2018-07-19T05:05:00.029Z,72.47
2018-07-19T05:05:59.902Z,69.41
2018-07-19T05:06:59.777Z,72.31
2018-07-19T05:07:59.657Z,72.50
2018-07-19T05:08:59.536Z,70.59
2018-07-19T05:09:59.414Z,69.06
2018-07-19T05:10:59.295Z,68.20
2018-07-19T05:11:59.173Z,69.06
2018-07-19T05:12:59.048Z,70.50
2018-07-19T05:13:58.967Z,71.16
2018-07-19T05:14:58.807Z,72.31
2018-07-19T05:15:58.685Z,72.88
2018-07-19T05:16:58.561Z,72.12
2018-07-19T05:17:58.440Z,71.58
2018-07-19T05:18:58.317Z,70.81
2018-07-19T05:19:58.200Z,68.58
2018-07-19T05:20:58.079Z,68.87
2018-07-19T05:21:57.956Z,71.55
2018-07-19T05:22:57.833Z,73.30
2018-07-19T05:23:57.711Z,71.87
2018-07-19T05:24:57.603Z,71.87
2018-07-19T05:25:57.468Z,69.48
2018-07-19T05:26:57.349Z,70.37
2018-07-19T05:27:57.227Z,70.95
2018-07-19T05:28:57.106Z,71.04
2018-07-19T05:29:56.984Z,67.91
2018-07-19T05:30:56.863Z,67.25
2018-07-19T05:31:56.762Z,67.63
2018-07-19T05:32:56.622Z,66.38
2018-07-19T05:33:56.502Z,66.19
2018-07-19T05:34:56.382Z,65.46
2018-07-19T05:35:56.259Z,65.55
2018-07-19T05:36:56.136Z,66.03
2018-07-19T05:37:56.018Z,64.02
2018-07-19T05:38:55.895Z,63.16
2018-07-19T05:39:55.774Z,62.30
2018-07-19T05:40:55.655Z,65.11
2018-07-19T05:41:55.560Z,67.12
2018-07-19T05:42:55.410Z,68.91
2018-07-19T05:43:55.293Z,67.79
2018-07-19T05:44:55.170Z,67.32
2018-07-19T05:45:55.050Z,66.55
2018-07-19T05:46:54.928Z,67.02
2018-07-19T05:47:54.810Z,66.55
2018-07-19T05:48:54.687Z,67.79
2018-07-19T05:49:54.569Z,67.41
2018-07-19T05:50:54.449Z,66.93
2018-07-19T05:51:54.327Z,67.60
2018-07-19T05:52:54.206Z,67.41
2018-07-19T05:53:54.089Z,66.45
2018-07-19T05:54:53.969Z,65.88
2018-07-19T05:55:53.845Z,65.14
2018-07-19T05:56:53.724Z,63.89
2018-07-19T05:57:53.605Z,61.94
2018-07-19T05:58:53.487Z,61.56
2018-07-19T05:59:53.365Z,61.75
2018-07-19T06:00:53.243Z,61.08
2018-07-19T06:01:53.124Z,61.56
2018-07-19T06:02:53.005Z,61.49
2018-07-19T06:03:52.884Z,61.02
2018-07-19T06:04:52.763Z,60.63
2018-07-19T06:05:52.648Z,60.05
2018-07-19T06:06:52.523Z,59.67
2018-07-19T06:07:52.405Z,59.86
2018-07-19T06:08:52.283Z,61.33
2018-07-19T06:09:52.161Z,60.08
2018-07-19T06:10:52.041Z,59.22
2018-07-19T06:11:51.926Z,58.64
2018-07-19T06:12:51.800Z,58.94
2018-07-19T06:13:51.684Z,57.21
2018-07-19T06:14:51.562Z,58.07
2018-07-19T06:15:51.443Z,57.43
2018-07-19T06:16:51.323Z,57.14
2018-07-19T06:17:51.202Z,59.73
2018-07-19T06:18:51.084Z,60.11
2018-07-19T06:19:50.963Z,59.16
2018-07-19T06:20:50.845Z,57.90
2018-07-19T06:21:50.724Z,59.44
2018-07-19T06:22:50.600Z,59.16
2018-07-19T06:23:50.517Z,59.25
2018-07-19T06:24:50.363Z,58.77
2018-07-19T06:25:50.242Z,58.10
2018-07-19T06:26:50.125Z,57.62
2018-07-19T06:27:50.008Z,57.14
2018-07-19T06:28:49.891Z,57.43
2018-07-19T06:29:49.772Z,57.14
2018-07-19T06:30:49.645Z,56.76
2018-07-19T06:31:49.525Z,56.85
2018-07-19T06:32:49.409Z,56.82
2018-07-19T06:33:49.287Z,57.14
2018-07-19T06:34:49.168Z,56.66
2018-07-19T06:35:49.049Z,56.85
2018-07-19T06:36:48.927Z,56.18
2018-07-19T06:37:48.808Z,56.66
2018-07-19T06:38:48.688Z,56.40
2018-07-19T06:39:48.571Z,56.21
2018-07-19T06:40:48.449Z,56.30
2018-07-19T06:41:48.327Z,55.05
2018-07-19T06:42:48.209Z,55.05
2018-07-19T06:43:48.089Z,54.47
2018-07-19T06:44:49.817Z,55.24
2018-07-19T06:45:47.852Z,54.96
2018-07-19T06:46:47.730Z,54.86
2018-07-19T06:47:47.613Z,55.44
2018-07-19T06:48:47.489Z,55.76
2018-07-19T06:49:47.371Z,55.24
2018-07-19T06:50:47.255Z,53.92
2018-07-19T06:51:47.132Z,55.08
2018-07-19T06:52:47.013Z,53.92
2018-07-19T06:53:46.896Z,54.79
2018-07-19T06:54:46.780Z,54.60
2018-07-19T06:55:46.655Z,55.56
2018-07-19T06:56:46.539Z,54.50
2018-07-19T06:57:46.422Z,55.27
2018-07-19T06:58:46.301Z,55.18
2018-07-19T06:59:46.181Z,54.99
2018-07-19T07:00:46.063Z,55.18
2018-07-19T07:01:45.945Z,54.41
2018-07-19T07:02:45.822Z,54.31
2018-07-19T07:03:45.706Z,55.66
2018-07-19T07:04:45.584Z,54.79
2018-07-19T07:05:45.465Z,54.02
2018-07-19T07:06:45.349Z,53.45
2018-07-19T07:07:45.444Z,55.20
2018-07-19T07:08:45.112Z,55.40
2018-07-19T07:09:44.992Z,56.00
2018-07-19T07:10:44.871Z,56.77
2018-07-19T07:11:44.757Z,54.63
2018-07-19T07:12:44.634Z,55.01
2018-07-19T07:13:44.516Z,54.27
2018-07-19T07:14:44.407Z,53.38
2018-07-19T07:15:44.281Z,53.31
2018-07-19T07:16:44.159Z,54.56
2018-07-19T07:17:44.043Z,53.50
2018-07-19T07:18:43.921Z,53.40
2018-07-19T07:19:43.854Z,56.29
2018-07-19T07:20:43.713Z,55.45
2018-07-19T07:21:43.571Z,53.53
2018-07-19T07:22:43.454Z,54.30
2018-07-19T07:23:43.330Z,53.91
2018-07-19T07:24:43.212Z,53.72
2018-07-19T07:25:43.092Z,54.17
2018-07-19T07:26:42.973Z,53.88
2018-07-19T07:27:42.856Z,55.52
2018-07-19T07:28:42.735Z,54.94
2018-07-19T07:29:42.619Z,53.33
2018-07-19T07:30:42.500Z,53.91
2018-07-19T07:31:42.384Z,54.97
2018-07-19T07:32:42.265Z,52.85
2018-07-19T07:33:42.145Z,51.79
2018-07-19T07:34:42.028Z,52.95
2018-07-19T07:35:41.911Z,51.89
2018-07-19T07:36:41.791Z,52.95
2018-07-19T07:37:41.673Z,53.53
2018-07-19T07:38:41.554Z,54.32
2018-07-19T07:39:41.438Z,51.89
2018-07-19T07:40:41.318Z,51.12
2018-07-19T07:41:41.200Z,52.11
2018-07-19T07:42:41.080Z,52.01
2018-07-19T07:43:40.967Z,51.92
2018-07-19T07:44:40.847Z,51.24
2018-07-19T07:45:40.727Z,52.20
2018-07-19T07:46:40.609Z,51.21
2018-07-19T07:47:40.490Z,51.89
2018-07-19T07:48:40.375Z,51.70
2018-07-19T07:49:40.258Z,52.27
2018-07-19T07:50:40.138Z,53.27
2018-07-19T07:51:40.020Z,53.55
2018-07-19T07:52:39.908Z,53.77
2018-07-19T07:53:39.783Z,53.58
2018-07-19T07:54:39.667Z,52.52
2018-07-19T07:55:39.546Z,53.29
2018-07-19T07:56:39.432Z,53.13
2018-07-19T07:57:39.316Z,52.93
2018-07-19T07:58:39.195Z,51.87
2018-07-19T07:59:39.081Z,51.20
2018-07-19T08:00:38.960Z,51.48
2018-07-19T08:01:38.843Z,51.89
2018-07-19T08:02:38.725Z,50.42
2018-07-19T08:03:38.608Z,52.06
2018-07-19T08:04:38.490Z,51.51
2018-07-19T08:05:38.374Z,50.62
2018-07-19T08:06:38.256Z,50.90
2018-07-19T08:07:38.139Z,50.71
2018-07-19T08:08:38.033Z,50.81
2018-07-19T08:09:37.905Z,51.39
2018-07-19T08:10:37.786Z,53.05
2018-07-19T08:11:37.669Z,51.22
2018-07-19T08:12:37.555Z,51.51
2018-07-19T08:13:37.434Z,50.64
2018-07-19T08:14:37.318Z,51.61
2018-07-19T08:15:37.381Z,52.31
2018-07-19T08:16:37.082Z,50.09
2018-07-19T08:17:36.967Z,48.93
2018-07-19T08:18:36.850Z,48.71
2018-07-19T08:19:36.733Z,49.77
2018-07-19T08:20:36.615Z,50.93
2018-07-19T08:21:36.516Z,50.74
2018-07-19T08:22:36.736Z,49.87
2018-07-19T08:23:36.266Z,49.87
2018-07-19T08:24:36.148Z,49.87
2018-07-19T08:25:36.033Z,50.64
2018-07-19T08:26:35.989Z,50.38
2018-07-19T08:27:35.797Z,50.96
2018-07-19T08:28:35.679Z,49.82
2018-07-19T08:29:35.574Z,48.86
2018-07-19T08:30:35.448Z,49.05
2018-07-19T08:31:35.331Z,49.34
2018-07-19T08:32:35.217Z,49.44
2018-07-19T08:33:35.096Z,48.93
2018-07-19T08:34:34.983Z,49.32
2018-07-19T08:35:34.870Z,49.51
2018-07-19T08:36:34.748Z,49.12
2018-07-19T08:37:34.631Z,48.93
2018-07-19T08:38:34.513Z,49.02
2018-07-19T08:39:34.399Z,48.06
2018-07-19T08:40:34.282Z,49.80
2018-07-19T08:41:34.168Z,50.47
2018-07-19T08:42:34.048Z,49.82
2018-07-19T08:43:33.933Z,48.18
2018-07-19T08:44:33.815Z,48.97
2018-07-19T08:45:33.700Z,47.81
2018-07-19T08:46:33.583Z,46.83
2018-07-19T08:47:33.467Z,49.15
2018-07-19T08:48:33.349Z,47.80
2018-07-19T08:49:33.233Z,46.83
2018-07-19T08:50:33.117Z,47.67
2018-07-19T08:51:33.015Z,47.77
2018-07-19T08:52:32.882Z,48.47
2018-07-19T08:53:32.768Z,48.08
2018-07-19T08:54:32.652Z,48.69
2018-07-19T08:55:32.535Z,47.43
2018-07-19T08:56:32.473Z,47.24
2018-07-19T08:57:32.303Z,45.98
2018-07-19T08:58:32.188Z,46.95
2018-07-19T08:59:32.067Z,46.66
2018-07-19T09:00:31.953Z,46.17
2018-07-19T09:01:31.837Z,47.53
2018-07-19T09:02:31.723Z,47.26
2018-07-19T09:03:31.609Z,46.49
2018-07-19T09:04:31.487Z,44.56
2018-07-19T09:05:31.374Z,44.07
2018-07-19T09:06:31.255Z,45.04
2018-07-19T09:07:31.142Z,45.45
2018-07-19T09:08:31.025Z,45.47
2018-07-19T09:09:30.907Z,43.90
2018-07-19T09:10:30.794Z,44.09
2018-07-19T09:11:30.677Z,43.92
2018-07-19T09:12:30.559Z,44.12
2018-07-19T09:13:30.444Z,42.65
2018-07-19T09:14:30.327Z,43.71
2018-07-19T09:15:30.213Z,44.57
2018-07-19T09:16:30.097Z,44.09
2018-07-19T09:17:29.985Z,44.60
2018-07-19T09:18:29.864Z,45.37
2018-07-19T09:19:29.804Z,44.60
2018-07-19T09:20:29.635Z,45.76
2018-07-19T09:21:29.521Z,44.09
2018-07-19T09:22:29.404Z,43.80
2018-07-19T09:23:29.292Z,43.99
2018-07-19T09:24:29.176Z,44.87
2018-07-19T09:25:29.058Z,44.19
2018-07-19T09:26:28.943Z,45.28
2018-07-19T09:27:28.826Z,45.01
2018-07-19T09:28:28.714Z,42.76
2018-07-19T09:29:28.600Z,42.18
2018-07-19T09:30:28.482Z,42.57
2018-07-19T09:31:28.366Z,44.31
2018-07-19T09:32:28.249Z,45.10
2018-07-19T09:33:28.139Z,44.04
2018-07-19T09:34:28.018Z,43.46
2018-07-19T09:35:27.902Z,44.53
2018-07-19T09:36:27.799Z,43.46
2018-07-19T09:37:27.673Z,45.13
2018-07-19T09:38:27.596Z,44.06
2018-07-19T09:39:27.442Z,43.48
2018-07-19T09:40:27.326Z,42.49
2018-07-19T09:41:27.214Z,42.59
2018-07-19T09:42:27.095Z,42.97
2018-07-19T09:43:26.986Z,43.46
2018-07-19T09:44:26.864Z,42.97
2018-07-19T09:45:26.751Z,42.90
2018-07-19T09:46:26.637Z,42.00
2018-07-19T09:47:26.520Z,42.00
2018-07-19T09:48:26.406Z,44.23
2018-07-19T09:49:26.288Z,42.30
2018-07-19T09:50:26.174Z,44.74
2018-07-19T09:51:26.060Z,43.29
2018-07-19T09:52:25.948Z,40.96
2018-07-19T09:53:25.829Z,40.77
2018-07-19T09:54:25.713Z,40.96
2018-07-19T09:55:25.601Z,41.74
2018-07-19T09:56:25.487Z,42.72
2018-07-19T09:57:25.369Z,41.56
2018-07-19T09:58:25.253Z,41.10
2018-07-19T09:59:25.170Z,42.46
2018-07-19T10:00:25.108Z,42.26
2018-07-19T10:01:24.913Z,40.40
2018-07-19T10:02:24.795Z,42.46
2018-07-19T10:03:24.684Z,40.03
2018-07-19T10:04:24.566Z,40.23
2018-07-19T10:05:24.450Z,40.52
2018-07-19T10:06:24.337Z,40.13
2018-07-19T10:07:24.221Z,39.94
2018-07-19T10:08:24.109Z,39.67
2018-07-19T10:09:24.888Z,40.73
2018-07-19T10:10:23.887Z,39.74
2018-07-19T10:11:23.765Z,39.16
2018-07-19T10:12:23.651Z,39.16
2018-07-19T10:13:23.592Z,38.85
2018-07-19T10:14:23.423Z,38.17
2018-07-19T10:15:23.317Z,39.82
2018-07-19T10:16:23.195Z,37.98
2018-07-19T10:17:23.111Z,38.56
2018-07-19T10:18:23.841Z,38.46
2018-07-19T10:19:22.849Z,39.26
2018-07-19T10:20:22.736Z,39.55
2018-07-19T10:21:22.621Z,39.14
2018-07-19T10:22:22.515Z,38.95
2018-07-19T10:23:22.435Z,41.66
2018-07-19T10:24:22.895Z,41.88
2018-07-19T10:25:22.164Z,39.36
2018-07-19T10:26:22.051Z,38.09
2018-07-19T10:27:21.937Z,38.19
2018-07-19T10:28:21.825Z,37.81
2018-07-19T10:29:21.708Z,39.16
2018-07-19T10:30:21.593Z,40.15
2018-07-19T10:31:21.859Z,40.25
2018-07-19T10:32:21.518Z,39.11
2018-07-19T10:33:21.261Z,38.04
2018-07-19T10:34:21.141Z,37.35
2018-07-19T10:35:21.025Z,37.94
2018-07-19T10:36:20.911Z,36.56
2018-07-19T10:37:20.805Z,37.35
2018-07-19T10:38:20.685Z,37.26
2018-07-19T10:39:20.569Z,37.26
2018-07-19T10:40:20.462Z,36.77
2018-07-19T10:41:20.343Z,37.74
2018-07-19T10:42:20.231Z,39.70
2018-07-19T10:43:20.118Z,36.68
2018-07-19T10:44:20.058Z,38.52
2018-07-19T10:45:19.981Z,37.74
2018-07-19T10:46:19.785Z,37.96
2018-07-19T10:47:19.694Z,38.73
2018-07-19T10:48:19.650Z,38.15
2018-07-19T10:49:19.451Z,38.37
2018-07-19T10:50:19.327Z,35.82
2018-07-19T10:51:19.214Z,35.32
2018-07-19T10:52:19.151Z,36.19
2018-07-19T10:53:18.987Z,36.68
2018-07-19T10:54:18.898Z,38.25
2018-07-19T10:55:18.768Z,38.54
2018-07-19T10:56:18.673Z,35.64
2018-07-19T10:57:18.571Z,35.64
2018-07-19T10:58:18.640Z,34.95
2018-07-19T10:59:18.376Z,34.64
2018-07-19T11:00:18.339Z,36.97
2018-07-19T11:01:18.087Z,36.30
2018-07-19T11:02:17.975Z,36.21
2018-07-19T11:03:17.932Z,36.40
2018-07-19T11:04:17.755Z,37.01
2018-07-19T11:05:17.644Z,37.32
2018-07-19T11:06:17.701Z,35.57
2018-07-19T11:07:17.436Z,36.42
2018-07-19T11:08:17.304Z,37.02
2018-07-19T11:09:17.217Z,35.57
2018-07-19T11:10:19.911Z,35.64
2018-07-19T11:11:16.999Z,35.63
2018-07-19T11:12:17.064Z,35.72
2018-07-19T11:13:16.754Z,36.42
2018-07-19T11:14:16.627Z,36.73
2018-07-19T11:15:16.513Z,34.50
2018-07-19T11:16:16.399Z,35.80
2018-07-19T11:17:16.288Z,35.33
2018-07-19T11:18:16.176Z,35.71
2018-07-19T11:19:16.063Z,33.86
2018-07-19T11:20:15.949Z,34.66
2018-07-19T11:21:15.841Z,32.81
2018-07-19T11:22:16.813Z,32.91
2018-07-19T11:23:15.618Z,32.71
2018-07-19T11:24:15.504Z,33.29
2018-07-19T11:25:15.392Z,33.29
2018-07-19T11:26:15.281Z,33.65
2018-07-19T11:27:15.174Z,33.38
2018-07-19T11:28:15.073Z,35.53
2018-07-19T11:29:14.952Z,33.07
2018-07-19T11:30:14.842Z,32.96
2018-07-19T11:31:14.728Z,34.24
2018-07-19T11:32:14.618Z,33.86
2018-07-19T11:33:14.504Z,33.11
2018-07-19T11:34:15.666Z,34.11
2018-07-19T11:35:16.974Z,31.59
2018-07-19T11:36:14.173Z,29.42
2018-07-19T11:37:15.050Z,32.65
2018-07-19T11:38:13.949Z,30.44
2018-07-19T11:39:13.840Z,29.28
2018-07-19T11:40:13.730Z,29.36
2018-07-19T11:41:13.624Z,30.74
2018-07-19T11:42:13.510Z,28.77
2018-07-19T11:43:13.400Z,29.53
2018-07-19T11:44:13.295Z,28.38
2018-07-19T11:45:13.183Z,28.09
2018-07-19T11:46:13.072Z,28.49
2018-07-19T11:47:12.961Z,28.57
2018-07-19T11:48:12.853Z,29.04
2018-07-19T11:49:12.742Z,28.44
2018-07-19T11:50:12.629Z,29.39
2018-07-19T11:51:12.524Z,31.07
2018-07-19T11:52:12.414Z,31.28
2018-07-19T11:53:12.457Z,28.85
2018-07-19T11:54:12.193Z,29.35
2018-07-19T11:55:12.783Z,28.55
2018-07-19T11:56:11.972Z,28.75
2018-07-19T11:57:11.891Z,29.83
2018-07-19T11:58:11.758Z,29.67
2018-07-19T11:59:11.643Z,27.72
2018-07-19T12:00:11.532Z,27.93
2018-07-19T12:01:13.929Z,28.04
2018-07-19T12:02:11.313Z,27.34
2018-07-19T12:03:11.207Z,28.19
2018-07-19T12:04:11.855Z,29.32
2018-07-19T12:05:13.933Z,30.47
2018-07-19T12:06:10.877Z,30.51
2018-07-19T12:07:10.770Z,29.43
2018-07-19T12:08:10.660Z,29.06
2018-07-19T12:09:10.546Z,28.99
2018-07-19T12:10:10.442Z,28.32
2018-07-19T12:11:10.329Z,27.73
2018-07-19T12:12:10.220Z,27.64
2018-07-19T12:13:11.290Z,27.69
2018-07-19T12:14:10.001Z,28.85
2018-07-19T12:15:12.432Z,28.55
2018-07-19T12:16:10.433Z,28.54
2018-07-19T12:17:09.671Z,30.44
2018-07-19T12:18:09.596Z,29.28
2018-07-19T12:19:09.452Z,27.03
2018-07-19T12:20:09.343Z,27.73
2018-07-19T12:21:09.232Z,29.31
2018-07-19T12:22:09.128Z,29.61
2018-07-19T12:23:09.023Z,27.94
2018-07-19T12:24:08.906Z,28.15
2018-07-19T12:25:08.794Z,27.69
2018-07-19T12:26:08.684Z,27.69
2018-07-19T12:27:08.577Z,26.28
2018-07-19T12:28:08.472Z,27.95
2018-07-19T12:29:08.364Z,26.61
2018-07-19T12:30:08.252Z,25.15
2018-07-19T12:31:08.156Z,26.83
2018-07-19T12:32:08.040Z,24.58
2018-07-19T12:33:07.927Z,23.69
2018-07-19T12:34:07.818Z,24.27
2018-07-19T12:35:07.709Z,25.74
2018-07-19T12:36:07.601Z,25.35
2018-07-19T12:37:07.540Z,24.77
2018-07-19T12:38:07.385Z,24.55
2018-07-19T12:39:07.274Z,24.46
2018-07-19T12:40:07.168Z,24.57
2018-07-19T12:41:07.060Z,25.44
2018-07-19T12:42:06.951Z,26.12
2018-07-19T12:43:07.705Z,26.14
2018-07-19T12:44:06.733Z,23.99
2018-07-19T12:45:06.628Z,24.48
2018-07-19T12:46:06.516Z,24.68
2018-07-19T12:47:06.408Z,24.59
2018-07-19T12:48:06.297Z,25.66
2018-07-19T12:49:06.193Z,25.39
2018-07-19T12:50:06.083Z,24.69
2018-07-19T12:51:06.029Z,25.78