createdAt,value
2018-12-07T14:25:03.314Z,-34.32
2018-12-07T14:26:03.056Z,-34.32
2018-12-07T14:27:03.193Z,-34.32
2018-12-07T14:28:04.265Z,-34.32
2018-12-07T14:29:02.728Z,-34.32
2018-12-07T14:30:12.045Z,-34.32
2018-12-07T14:32:41.906Z,-34.32
2018-12-07T14:33:39.842Z,-34.32
2018-12-07T14:34:38.109Z,-34.32
2018-12-07T14:35:38.284Z,-34.32
2018-12-07T14:36:45.749Z,-34.32
2018-12-07T14:37:45.740Z,-34.32
2018-12-07T14:38:45.737Z,-34.32
2018-12-07T14:39:45.926Z,-34.32
2018-12-07T14:40:45.680Z,-34.32
2018-12-07T14:41:45.601Z,-34.32
2018-12-07T14:42:45.892Z,-34.32
2018-12-07T14:43:45.557Z,-34.32
2018-12-07T14:44:45.710Z,-34.32
2018-12-07T14:45:45.678Z,-34.32
2018-12-07T14:46:45.792Z,-34.32
2018-12-07T14:47:45.823Z,-34.32
2018-12-07T14:48:45.809Z,-34.32
2018-12-07T14:49:45.622Z,-34.32
2018-12-07T14:50:45.762Z,-34.32
2018-12-07T14:51:45.854Z,-34.32
2018-12-07T14:52:45.669Z,-34.32
2018-12-07T14:55:14.492Z,-34.32
2018-12-07T14:56:14.593Z,-34.32
2018-12-07T14:57:14.743Z,-34.32
2018-12-07T14:58:14.459Z,-34.32
2018-12-07T14:59:14.498Z,-34.32
2018-12-07T15:00:14.546Z,-34.32
2018-12-07T15:01:14.491Z,-34.32
2018-12-07T15:02:05.516Z,-34.32
2018-12-07T15:03:05.373Z,-34.32
2018-12-07T15:04:08.214Z,-34.32
2018-12-07T15:05:05.251Z,-34.32
2018-12-07T15:06:08.166Z,-34.32
2018-12-07T15:07:36.161Z,24.94
2018-12-07T15:08:36.463Z,25.02
2018-12-07T15:09:36.218Z,25.06
2018-12-07T15:10:36.098Z,25.05
2018-12-07T15:11:36.372Z,24.91
2018-12-07T15:12:36.087Z,24.95
2018-12-07T15:13:36.235Z,24.95
2018-12-07T15:15:57.026Z,25.06
2018-12-07T15:17:10.295Z,24.94
2018-12-07T15:18:07.374Z,24.94
2018-12-07T15:18:58.314Z,24.90
2018-12-07T15:19:58.090Z,24.92
2018-12-07T15:20:56.699Z,24.79
2018-12-07T15:21:56.699Z,24.80
2018-12-07T15:22:56.874Z,24.83
2018-12-07T15:23:57.019Z,24.82
2018-12-07T15:24:56.846Z,24.80
2018-12-07T15:25:56.644Z,24.80
2018-12-07T15:26:56.555Z,24.82
2018-12-07T15:27:56.933Z,24.77
2018-12-07T20:07:11.362Z,-34.32
2018-12-07T20:08:11.352Z,-34.32
2018-12-07T20:10:38.154Z,-34.32
2018-12-07T20:11:30.182Z,-34.32
2018-12-07T20:12:30.136Z,-34.32
2018-12-07T20:13:30.275Z,-34.32
2018-12-07T20:14:30.547Z,-34.32
2018-12-07T20:18:11.776Z,21.57
2018-12-07T20:19:11.776Z,21.92
2018-12-07T20:20:11.753Z,22.02
2018-12-07T20:21:11.822Z,22.23
2018-12-07T20:22:11.789Z,22.19
2018-12-07T20:23:41.912Z,22.31
2018-12-07T20:30:51.150Z,20.13
2018-12-07T20:31:51.037Z,19.95
2018-12-07T20:32:51.160Z,19.87
2018-12-07T20:33:51.261Z,19.86
2018-12-07T20:34:51.015Z,19.72
2018-12-07T20:35:51.253Z,19.69
2018-12-07T20:36:51.285Z,19.68
2018-12-07T20:37:51.069Z,19.55
2018-12-07T20:38:51.102Z,19.51
2018-12-07T20:39:50.961Z,19.38
2018-12-07T20:40:50.975Z,19.38
2018-12-07T20:41:51.018Z,19.47
2018-12-07T20:42:52.144Z,19.39
2018-12-07T20:43:51.053Z,19.38
2018-12-07T20:44:51.135Z,19.43
2018-12-07T20:45:50.907Z,19.35
2018-12-07T20:46:51.134Z,19.39
2018-12-07T20:47:50.943Z,19.33
2018-12-07T20:48:50.971Z,19.28
2018-12-07T20:49:50.955Z,19.24
2018-12-07T20:50:51.165Z,19.24
2018-12-07T20:51:51.043Z,19.25
2018-12-07T20:52:50.865Z,19.31
2018-12-07T20:53:51.184Z,19.25
2018-12-07T20:54:50.909Z,19.31
2018-12-07T20:55:51.053Z,19.28
2018-12-07T20:56:50.804Z,19.33
2018-12-07T20:57:50.961Z,19.32
2018-12-07T20:58:50.822Z,19.21
2018-12-07T20:59:50.800Z,19.20
2018-12-07T21:00:59.003Z,19.31
2018-12-07T21:01:51.780Z,19.29
2018-12-07T21:02:50.848Z,19.25
2018-12-07T21:03:50.740Z,19.20
