createdAt,value
2022-10-02T00:02:06.156Z,14.92
2022-10-02T00:04:37.184Z,14.89
2022-10-02T00:07:07.137Z,14.83
2022-10-02T00:09:42.884Z,14.75
2022-10-02T00:12:11.182Z,14.71
2022-10-02T00:14:40.276Z,14.75
2022-10-02T00:17:09.530Z,14.79
2022-10-02T00:19:36.240Z,14.78
2022-10-02T00:22:02.645Z,14.75
2022-10-02T00:24:38.736Z,14.68
2022-10-02T00:27:15.594Z,14.68
2022-10-02T00:29:45.082Z,14.73
2022-10-02T00:32:17.967Z,14.68
2022-10-02T00:34:50.575Z,14.69
2022-10-02T00:37:22.938Z,14.69
2022-10-02T00:39:49.347Z,14.68
2022-10-02T00:42:34.625Z,14.64
2022-10-02T00:45:19.644Z,14.58
2022-10-02T00:48:04.989Z,14.54
2022-10-02T00:50:34.588Z,14.51
2022-10-02T00:53:16.138Z,14.45
2022-10-02T00:55:48.371Z,14.41
2022-10-02T00:58:17.961Z,14.41
2022-10-02T01:00:51.051Z,14.39
2022-10-02T01:03:40.629Z,14.36
2022-10-02T01:06:08.730Z,14.32
2022-10-02T01:08:38.692Z,14.30
2022-10-02T01:11:06.595Z,14.23
2022-10-02T01:13:33.384Z,14.19
2022-10-02T01:16:03.340Z,14.20
2022-10-02T01:18:30.996Z,14.17
2022-10-02T01:21:04.471Z,14.13
2022-10-02T01:23:39.090Z,14.14
2022-10-02T01:26:06.176Z,14.14
2022-10-02T01:28:32.763Z,14.16
2022-10-02T01:31:10.461Z,14.12
2022-10-02T01:33:38.331Z,14.06
2022-10-02T01:36:05.274Z,14.04
2022-10-02T01:38:32.200Z,14.02
2022-10-02T01:40:58.738Z,14.04
2022-10-02T01:43:35.982Z,14.06
2022-10-02T01:46:08.873Z,14.07
2022-10-02T01:48:35.480Z,14.07
2022-10-02T01:51:11.253Z,14.08
2022-10-02T01:53:37.779Z,14.13
2022-10-02T01:56:04.251Z,14.12
2022-10-02T01:58:49.235Z,14.11
2022-10-02T02:01:22.083Z,14.11
2022-10-02T02:03:59.199Z,14.14
2022-10-02T02:06:31.909Z,14.11
2022-10-02T02:09:09.176Z,14.16
2022-10-02T02:11:39.352Z,14.17
2022-10-02T02:14:11.806Z,14.14
2022-10-02T02:16:41.464Z,14.14
2022-10-02T02:19:14.412Z,14.15
2022-10-02T02:21:53.088Z,14.07
2022-10-02T02:24:34.912Z,14.05
2022-10-02T02:27:02.672Z,14.11
2022-10-02T02:29:31.043Z,13.98
2022-10-02T02:31:59.044Z,13.77
2022-10-02T02:34:30.352Z,13.60
2022-10-02T02:37:02.518Z,13.47
2022-10-02T02:39:32.756Z,13.36
2022-10-02T02:42:01.823Z,13.16
2022-10-02T02:44:34.150Z,13.09
2022-10-02T02:47:18.308Z,13.15
2022-10-02T02:49:44.751Z,13.22
2022-10-02T02:52:14.711Z,13.18
2022-10-02T02:54:47.954Z,13.15
2022-10-02T02:57:16.117Z,13.09
2022-10-02T02:59:45.686Z,13.11
2022-10-02T03:02:12.268Z,13.08
2022-10-02T03:04:38.946Z,13.03
2022-10-02T03:07:06.052Z,13.05
2022-10-02T03:09:33.635Z,12.97
2022-10-02T03:12:03.213Z,12.92
2022-10-02T03:14:51.468Z,12.86
2022-10-02T03:17:33.377Z,12.80
2022-10-02T03:19:59.847Z,12.83
2022-10-02T03:22:36.438Z,12.86
2022-10-02T03:25:08.787Z,12.88
2022-10-02T03:27:44.310Z,12.88
2022-10-02T03:30:13.915Z,12.86
2022-10-02T03:32:46.201Z,12.83
2022-10-02T03:35:14.208Z,12.80
2022-10-02T03:37:47.721Z,12.77
2022-10-02T03:40:14.334Z,12.77
2022-10-02T03:42:40.999Z,12.79
2022-10-02T03:45:08.096Z,12.76
2022-10-02T03:47:34.775Z,12.75
2022-10-02T03:50:01.392Z,12.71
2022-10-02T03:52:31.331Z,12.61
2022-10-02T03:55:03.596Z,12.59
2022-10-02T03:57:33.550Z,12.54
2022-10-02T04:00:09.339Z,12.48
2022-10-02T04:02:45.085Z,12.45
2022-10-02T04:05:17.362Z,12.45
2022-10-02T04:07:52.417Z,12.44
2022-10-02T04:10:41.746Z,12.33
2022-10-02T04:13:14.296Z,12.19
2022-10-02T04:15:59.319Z,12.25
2022-10-02T04:19:12.104Z,12.26
2022-10-02T04:21:44.709Z,12.12
2022-10-02T04:24:14.428Z,12.14
2022-10-02T04:26:58.874Z,12.16
2022-10-02T04:29:55.222Z,12.09
2022-10-02T04:32:27.311Z,12.03
2022-10-02T04:34:54.665Z,12.03
2022-10-02T04:37:47.992Z,12.01
2022-10-02T04:40:17.592Z,12.03
2022-10-02T04:42:56.053Z,12.04
2022-10-02T04:45:26.853Z,12.10
2022-10-02T04:48:12.196Z,12.08
2022-10-02T04:50:44.710Z,12.24
2022-10-02T04:53:37.569Z,12.17
2022-10-02T04:56:07.071Z,12.11
2022-10-02T04:59:12.125Z,12.04
2022-10-02T05:01:56.704Z,12.16
2022-10-02T05:04:41.720Z,11.92
2022-10-02T05:07:32.671Z,11.93
2022-10-02T05:10:23.101Z,11.85
2022-10-02T05:13:28.593Z,11.80
2022-10-02T05:16:00.953Z,11.74
2022-10-02T05:18:45.617Z,11.71
2022-10-02T05:21:30.716Z,11.72
2022-10-02T05:23:57.258Z,11.61
2022-10-02T05:26:32.697Z,11.84
2022-10-02T05:29:25.768Z,11.70
2022-10-02T05:31:58.892Z,11.64
2022-10-02T05:34:25.468Z,11.75
2022-10-02T05:37:14.117Z,11.80
2022-10-02T05:39:49.088Z,11.85
2022-10-02T05:42:33.633Z,11.79
2022-10-02T05:45:02.929Z,11.76
2022-10-02T05:47:41.747Z,11.79
2022-10-02T05:50:21.194Z,11.85
2022-10-02T05:52:47.730Z,11.88
2022-10-02T05:55:27.508Z,11.97
2022-10-02T05:58:06.316Z,11.96
2022-10-02T06:00:42.177Z,11.93
2022-10-02T06:03:15.450Z,12.00
2022-10-02T06:06:02.623Z,12.12
2022-10-02T06:08:32.757Z,12.18
2022-10-02T06:11:08.191Z,12.29
2022-10-02T06:13:44.372Z,12.28
2022-10-02T06:16:34.929Z,12.38
2022-10-02T06:19:12.907Z,12.43
2022-10-02T06:21:49.833Z,12.44
2022-10-02T06:24:30.842Z,12.58
2022-10-02T06:27:37.053Z,12.71
2022-10-02T06:30:11.394Z,12.74
2022-10-02T06:32:45.903Z,12.80
2022-10-02T06:35:15.873Z,12.79
2022-10-02T06:37:58.834Z,12.87
2022-10-02T06:40:45.950Z,12.99
2022-10-02T06:43:24.811Z,12.96
2022-10-02T06:46:07.343Z,12.96
2022-10-02T06:49:05.771Z,12.96
2022-10-02T06:52:16.658Z,12.95
2022-10-02T06:55:01.884Z,12.91
2022-10-02T06:57:49.324Z,13.00
2022-10-02T07:00:21.420Z,13.00
2022-10-02T07:03:23.065Z,12.90
2022-10-02T07:06:02.225Z,13.14
2022-10-02T07:08:44.130Z,13.21
2022-10-02T07:11:43.862Z,13.24
2022-10-02T07:14:30.341Z,13.29
2022-10-02T07:17:12.085Z,13.19
2022-10-02T07:20:16.044Z,13.28
2022-10-02T07:23:12.482Z,13.31
2022-10-02T07:25:42.012Z,13.31
2022-10-02T07:28:17.444Z,13.38
2022-10-02T07:30:56.236Z,13.49
2022-10-02T07:33:36.352Z,13.43
2022-10-02T07:36:12.241Z,13.46
2022-10-02T07:39:14.363Z,13.45
2022-10-02T07:42:09.169Z,13.41
2022-10-02T07:44:57.237Z,13.51
2022-10-02T07:47:35.991Z,13.50
2022-10-02T07:50:41.560Z,13.51
2022-10-02T07:53:25.839Z,13.52
2022-10-02T07:55:54.972Z,13.64
2022-10-02T07:58:39.130Z,13.77
2022-10-02T08:01:16.732Z,13.89
2022-10-02T08:03:55.319Z,14.00
2022-10-02T08:06:22.255Z,14.02
2022-10-02T08:09:26.632Z,14.01
2022-10-02T08:11:59.374Z,14.05
2022-10-02T08:14:42.640Z,14.16
2022-10-02T08:17:41.501Z,14.22
2022-10-02T08:20:33.219Z,14.07
2022-10-02T08:23:15.076Z,14.30
2022-10-02T08:26:02.954Z,14.38
2022-10-02T08:29:12.167Z,14.24
2022-10-02T08:31:39.091Z,14.19
2022-10-02T08:34:23.098Z,14.07
2022-10-02T08:37:08.301Z,14.35
2022-10-02T08:39:57.944Z,14.54
2022-10-02T08:42:45.921Z,14.73
2022-10-02T08:45:25.213Z,14.85
2022-10-02T08:48:13.393Z,14.88
2022-10-02T08:51:13.916Z,14.92
2022-10-02T08:53:44.274Z,14.92
2022-10-02T08:56:24.856Z,14.87
2022-10-02T08:59:00.665Z,14.96
2022-10-02T09:01:48.720Z,14.93
2022-10-02T09:04:46.449Z,14.78
2022-10-02T09:07:51.691Z,14.82
2022-10-02T09:10:36.686Z,14.85
2022-10-02T09:13:45.072Z,14.92
2022-10-02T09:16:34.801Z,15.21
2022-10-02T09:19:49.531Z,15.51
2022-10-02T09:22:39.616Z,15.46
2022-10-02T09:25:33.375Z,15.26
2022-10-02T09:28:17.755Z,14.98
2022-10-02T09:31:17.702Z,14.88
2022-10-02T09:34:22.866Z,14.81
2022-10-02T09:37:08.776Z,14.89
2022-10-02T09:39:54.017Z,14.89
2022-10-02T09:42:40.831Z,15.04
2022-10-02T09:45:38.410Z,15.15
2022-10-02T09:48:17.414Z,15.17
2022-10-02T09:51:44.144Z,15.16
2022-10-02T09:54:50.028Z,15.22
2022-10-02T09:58:05.847Z,15.39
2022-10-02T10:01:05.682Z,15.53
2022-10-02T10:03:46.517Z,15.46
2022-10-02T10:06:39.459Z,15.53
2022-10-02T10:09:40.962Z,15.48
2022-10-02T10:12:10.647Z,15.01
2022-10-02T10:15:39.528Z,15.18
2022-10-02T10:18:43.948Z,15.40
2022-10-02T10:21:10.507Z,15.46
2022-10-02T10:23:57.851Z,15.09
2022-10-02T10:27:07.961Z,14.98
2022-10-02T10:30:04.510Z,14.88
2022-10-02T10:33:00.927Z,15.06
2022-10-02T10:35:59.576Z,15.19
2022-10-02T10:39:01.136Z,15.38
2022-10-02T10:42:25.059Z,15.31
2022-10-02T10:44:51.671Z,15.23
2022-10-02T10:47:24.714Z,15.20
2022-10-02T10:50:20.652Z,15.16
2022-10-02T10:56:20.263Z,15.20
2022-10-02T10:59:08.853Z,15.24
2022-10-02T11:01:44.257Z,15.30
2022-10-02T11:04:49.660Z,15.35
2022-10-02T11:07:25.558Z,15.38
2022-10-02T11:10:23.126Z,15.53
2022-10-02T11:13:16.207Z,15.41
2022-10-02T11:16:06.697Z,15.52
2022-10-02T11:18:40.757Z,15.49
2022-10-02T11:21:17.068Z,15.54
2022-10-02T11:24:01.807Z,15.64
2022-10-02T11:26:52.718Z,15.58
2022-10-02T11:30:03.942Z,15.77
2022-10-02T11:33:10.852Z,15.73
2022-10-02T11:35:48.379Z,15.63
2022-10-02T11:38:24.640Z,15.43
2022-10-02T11:41:01.798Z,15.24
2022-10-02T11:44:01.833Z,15.78
2022-10-02T11:47:00.339Z,16.06
2022-10-02T11:50:01.328Z,16.17
2022-10-02T11:52:47.973Z,16.21
2022-10-02T11:55:31.379Z,16.09
2022-10-02T11:58:27.487Z,16.13
2022-10-02T12:01:08.642Z,16.11
2022-10-02T12:04:20.853Z,16.12
2022-10-02T12:07:08.809Z,15.97
2022-10-02T12:09:59.382Z,15.97
2022-10-02T12:12:54.632Z,15.86
2022-10-02T12:15:42.474Z,15.62
2022-10-02T12:18:32.231Z,15.93
2022-10-02T12:21:32.209Z,15.98
2022-10-02T12:24:23.372Z,16.18
2022-10-02T12:27:11.725Z,16.28
2022-10-02T12:29:47.510Z,16.32
2022-10-02T12:32:53.194Z,16.28
2022-10-02T12:35:44.701Z,15.98
2022-10-02T12:38:40.690Z,15.82
2022-10-02T12:45:10.681Z,15.73
2022-10-02T12:48:18.258Z,15.78
2022-10-02T12:50:52.606Z,15.62
2022-10-02T12:53:45.081Z,15.58
2022-10-02T12:56:42.551Z,15.36
2022-10-02T12:59:15.002Z,15.55
2022-10-02T13:01:44.779Z,15.54
2022-10-02T13:04:34.953Z,15.68
2022-10-02T13:07:01.570Z,15.61
2022-10-02T13:09:46.828Z,15.42
2022-10-02T13:12:42.737Z,15.53
2022-10-02T13:15:25.216Z,15.70
2022-10-02T13:18:35.755Z,15.39
2022-10-02T13:21:39.091Z,15.49
2022-10-02T13:24:22.187Z,16.08
2022-10-02T13:27:06.384Z,16.26
2022-10-02T13:29:52.449Z,16.03
2022-10-02T13:32:28.218Z,15.86
2022-10-02T13:34:57.864Z,15.84
2022-10-02T13:37:36.318Z,16.02
2022-10-02T13:40:18.688Z,16.66
2022-10-02T13:43:06.012Z,16.51
2022-10-02T13:46:02.692Z,16.58
2022-10-02T13:49:01.511Z,15.85
2022-10-02T13:51:54.557Z,15.79
2022-10-02T13:54:47.264Z,15.75
2022-10-02T13:57:28.909Z,16.40
2022-10-02T14:00:14.690Z,16.16
2022-10-02T14:02:50.943Z,16.63
2022-10-02T14:05:19.953Z,17.55
2022-10-02T14:07:54.326Z,18.11
2022-10-02T14:10:28.899Z,18.35
2022-10-02T14:13:15.031Z,18.35
2022-10-02T14:15:58.962Z,18.31
2022-10-02T14:18:49.943Z,17.97
2022-10-02T14:21:37.337Z,17.53
2022-10-02T14:24:53.007Z,17.82
2022-10-02T14:27:51.561Z,17.04
2022-10-02T14:30:45.752Z,16.74
2022-10-02T14:33:42.953Z,17.51
2022-10-02T14:36:44.162Z,18.34
2022-10-02T14:39:35.886Z,19.57
2022-10-02T14:42:08.958Z,19.95
2022-10-02T14:44:35.471Z,20.35
2022-10-02T14:47:21.217Z,20.59
2022-10-02T14:49:47.734Z,20.42
2022-10-02T14:52:25.550Z,20.04
2022-10-02T14:55:17.907Z,19.84
2022-10-02T14:57:46.852Z,20.20
2022-10-02T15:00:20.455Z,18.91
2022-10-02T15:02:47.507Z,17.75
2022-10-02T15:05:21.273Z,18.48
2022-10-02T15:07:47.820Z,20.63
2022-10-02T15:10:19.684Z,21.08
2022-10-02T15:12:46.215Z,21.40
2022-10-02T15:15:33.285Z,20.89
2022-10-02T15:18:25.739Z,20.69
2022-10-02T15:20:59.592Z,20.49
2022-10-02T15:24:04.006Z,19.99
2022-10-02T15:26:37.027Z,19.83
2022-10-02T15:29:29.588Z,20.01
2022-10-02T15:32:08.413Z,19.67
2022-10-02T15:34:52.200Z,19.71
2022-10-02T15:37:45.955Z,18.97
2022-10-02T15:40:21.721Z,16.91
2022-10-02T15:42:58.518Z,16.21
2022-10-02T15:45:44.868Z,15.58
2022-10-02T15:48:43.837Z,15.38
2022-10-02T15:51:28.203Z,15.25
2022-10-02T15:54:11.288Z,15.12
2022-10-02T15:56:56.316Z,15.13
2022-10-02T15:59:31.011Z,14.98
2022-10-02T16:02:00.637Z,14.80
2022-10-02T16:04:46.272Z,14.64
2022-10-02T16:07:45.974Z,14.39
2022-10-02T16:10:25.602Z,14.20
2022-10-02T16:13:17.195Z,13.86
2022-10-02T16:16:21.800Z,13.65
2022-10-02T16:19:07.526Z,13.61
2022-10-02T16:21:34.017Z,13.58
2022-10-02T16:24:18.233Z,13.43
2022-10-02T16:27:19.362Z,13.28
2022-10-02T16:30:13.440Z,13.20
2022-10-02T16:32:58.173Z,13.07
2022-10-02T16:35:30.846Z,13.06
2022-10-02T16:38:00.253Z,13.04
2022-10-02T16:40:44.742Z,13.03
2022-10-02T16:43:13.079Z,12.93
2022-10-02T16:48:50.472Z,13.03
2022-10-02T16:51:21.989Z,13.05
2022-10-02T16:54:01.973Z,12.96
2022-10-02T16:56:51.576Z,12.91
2022-10-02T16:59:40.062Z,12.92
2022-10-02T17:02:20.132Z,12.85
2022-10-02T17:05:03.504Z,12.87
2022-10-02T17:07:49.318Z,12.88
2022-10-02T17:10:21.963Z,12.83
2022-10-02T17:12:53.830Z,12.91
2022-10-02T17:15:42.450Z,12.67
2022-10-02T17:18:21.453Z,12.69
2022-10-02T17:21:07.895Z,12.98
2022-10-02T17:24:01.261Z,13.15
2022-10-02T17:26:40.719Z,13.31
2022-10-02T17:29:13.470Z,13.44
2022-10-02T17:31:53.977Z,13.49
2022-10-02T17:34:26.920Z,13.26
2022-10-02T17:36:56.536Z,13.25
2022-10-02T17:39:43.200Z,13.32
2022-10-02T17:42:41.596Z,13.39
2022-10-02T17:45:47.614Z,13.36
2022-10-02T17:48:40.790Z,13.19
2022-10-02T17:58:47.781Z,12.87
2022-10-02T18:01:26.082Z,12.79
2022-10-02T18:04:02.834Z,12.79
2022-10-02T18:06:47.364Z,12.71
2022-10-02T18:09:13.760Z,12.53
2022-10-02T18:11:40.316Z,12.43
2022-10-02T18:14:28.817Z,12.34
2022-10-02T18:17:04.310Z,12.15
2022-10-02T18:19:54.967Z,12.03
2022-10-02T18:22:51.994Z,11.93
2022-10-02T18:25:56.251Z,11.82
2022-10-02T18:28:25.850Z,11.75
2022-10-02T18:31:08.537Z,11.80
2022-10-02T18:34:33.959Z,11.84
2022-10-02T18:37:20.313Z,11.88
2022-10-02T18:40:14.340Z,12.02
2022-10-02T18:42:55.126Z,12.05
2022-10-02T18:45:48.019Z,12.18
2022-10-02T18:48:31.458Z,12.15
2022-10-02T18:51:09.919Z,12.24
2022-10-02T18:53:54.633Z,12.17
2022-10-02T18:56:39.640Z,12.14
2022-10-02T18:59:44.955Z,12.16
2022-10-02T19:02:17.217Z,12.20
2022-10-02T19:05:17.896Z,12.23
2022-10-02T19:07:52.662Z,12.25
2022-10-02T19:10:39.508Z,12.28
2022-10-02T19:13:12.635Z,12.26
2022-10-02T19:15:45.467Z,12.29
2022-10-02T19:18:33.153Z,12.32
2022-10-02T19:21:19.364Z,12.29
2022-10-02T19:24:01.497Z,12.19
2022-10-02T19:26:33.270Z,12.18
2022-10-02T19:29:25.544Z,12.24
2022-10-02T19:31:54.410Z,12.18
2022-10-02T19:34:30.647Z,12.14
2022-10-02T19:37:07.529Z,12.15
2022-10-02T19:39:43.324Z,12.06
2022-10-02T19:42:34.851Z,12.06
2022-10-02T19:45:11.533Z,12.06
2022-10-02T19:47:47.850Z,12.00
2022-10-02T19:50:40.392Z,11.84
2022-10-02T19:53:21.462Z,11.67
2022-10-02T19:55:55.753Z,11.58
2022-10-02T19:58:23.440Z,11.40
2022-10-02T20:00:52.443Z,11.37
2022-10-02T20:03:24.449Z,11.40
2022-10-02T20:05:55.639Z,11.42
2022-10-02T20:08:28.676Z,11.52
2022-10-02T20:11:09.316Z,11.52
2022-10-02T20:13:52.179Z,11.43
2022-10-02T20:16:42.449Z,11.38
2022-10-02T20:19:22.396Z,11.41
2022-10-02T20:21:53.285Z,11.38
2022-10-02T20:24:50.391Z,11.40
2022-10-02T20:27:46.203Z,11.41
2022-10-02T20:30:17.165Z,11.44
2022-10-02T20:32:50.801Z,11.47
2022-10-02T20:35:25.791Z,11.45
2022-10-02T20:37:55.112Z,11.53
2022-10-02T20:40:27.457Z,11.59
2022-10-02T20:43:11.637Z,11.64
2022-10-02T20:46:46.264Z,11.51
2022-10-02T20:49:40.407Z,11.49
2022-10-02T20:52:14.504Z,11.43
2022-10-02T20:54:54.297Z,11.48
2022-10-02T20:57:38.161Z,11.50
2022-10-02T21:00:19.832Z,11.52
2022-10-02T21:03:13.832Z,11.57
2022-10-02T21:06:02.197Z,11.59
2022-10-02T21:08:28.893Z,11.61
2022-10-02T21:11:13.477Z,11.63
2022-10-02T21:13:43.075Z,11.54
2022-10-02T21:16:58.089Z,11.54
2022-10-02T21:19:30.426Z,11.48
2022-10-02T21:22:15.544Z,11.53
2022-10-02T21:25:09.639Z,11.48
2022-10-02T21:27:54.634Z,11.47
2022-10-02T21:30:22.674Z,11.46
2022-10-02T21:32:56.057Z,11.39
2022-10-02T21:35:37.695Z,11.38
2022-10-02T21:38:32.381Z,11.41
2022-10-02T21:41:19.731Z,11.27
2022-10-02T21:44:00.254Z,11.34
2022-10-02T21:46:35.995Z,11.38
2022-10-02T21:49:24.383Z,11.38
2022-10-02T21:52:09.806Z,11.42
2022-10-02T21:54:39.400Z,11.43
2022-10-02T21:57:17.893Z,11.43
2022-10-02T21:59:59.722Z,11.42
2022-10-02T22:02:44.938Z,11.49
2022-10-02T22:05:27.294Z,11.49
2022-10-02T22:08:12.498Z,11.45
2022-10-02T22:11:12.331Z,11.49
2022-10-02T22:13:43.315Z,11.48
2022-10-02T22:16:28.644Z,11.48
2022-10-02T22:19:17.697Z,11.46
2022-10-02T22:22:05.269Z,11.41
2022-10-02T22:24:50.640Z,11.37
2022-10-02T22:27:20.346Z,11.39
2022-10-02T22:29:52.112Z,11.37
2022-10-02T22:33:02.105Z,11.37
2022-10-02T22:35:50.236Z,11.34
2022-10-02T22:38:22.992Z,11.33
2022-10-02T22:40:58.133Z,11.36
2022-10-02T22:43:50.638Z,11.26
2022-10-02T22:46:41.315Z,11.27
2022-10-02T22:49:29.774Z,11.23
2022-10-02T22:52:07.927Z,11.18
2022-10-02T22:54:51.900Z,11.17
2022-10-02T22:57:37.082Z,11.13
2022-10-02T23:00:23.191Z,11.09
2022-10-02T23:02:52.708Z,11.10
2022-10-02T23:06:15.077Z,11.11
2022-10-02T23:08:51.616Z,11.07
2022-10-02T23:11:26.960Z,11.08
2022-10-02T23:14:06.479Z,11.08
2022-10-02T23:16:41.340Z,11.03
2022-10-02T23:19:42.048Z,11.00
2022-10-02T23:22:20.249Z,10.89
2022-10-02T23:24:58.996Z,10.83
2022-10-02T23:27:51.260Z,10.82
2022-10-02T23:30:20.582Z,10.77
2022-10-02T23:33:00.754Z,10.74
2022-10-02T23:35:39.322Z,10.74
2022-10-02T23:38:28.524Z,10.67
2022-10-02T23:41:37.480Z,10.61
2022-10-02T23:44:19.235Z,10.50
2022-10-02T23:46:51.746Z,10.47
2022-10-02T23:49:31.814Z,10.44
2022-10-02T23:52:38.045Z,10.45
2022-10-02T23:55:26.491Z,10.40
2022-10-02T23:58:27.583Z,10.37
