createdAt,value
2024-03-12T00:02:12.880Z,12.27
2024-03-12T00:04:42.043Z,12.34
2024-03-12T00:07:11.068Z,12.29
2024-03-12T00:09:39.578Z,12.32
2024-03-12T00:12:08.410Z,12.17
2024-03-12T00:14:36.962Z,12.30
2024-03-12T00:17:05.265Z,12.30
2024-03-12T00:19:34.616Z,12.35
2024-03-12T00:22:03.324Z,12.34
2024-03-12T00:24:31.914Z,12.17
2024-03-12T00:27:00.278Z,11.98
2024-03-12T00:29:29.178Z,12.16
2024-03-12T00:31:59.063Z,12.26
2024-03-12T00:34:27.488Z,12.12
2024-03-12T00:36:55.870Z,12.15
2024-03-12T00:39:26.543Z,12.28
2024-03-12T00:41:56.686Z,12.32
2024-03-12T00:44:25.689Z,12.27
2024-03-12T00:46:54.455Z,12.21
2024-03-12T00:49:23.082Z,12.06
2024-03-12T00:51:51.480Z,12.08
2024-03-12T00:54:19.796Z,12.23
2024-03-12T00:56:50.815Z,12.00
2024-03-12T00:59:19.796Z,12.20
2024-03-12T01:01:52.178Z,12.23
2024-03-12T01:04:20.570Z,12.16
2024-03-12T01:06:50.542Z,12.11
2024-03-12T01:09:19.019Z,12.21
2024-03-12T01:11:48.408Z,12.19
2024-03-12T01:14:18.439Z,12.11
2024-03-12T01:16:46.788Z,12.24
2024-03-12T01:19:15.274Z,12.26
2024-03-12T01:21:43.674Z,12.21
2024-03-12T01:24:13.834Z,12.09
2024-03-12T01:26:43.147Z,12.15
2024-03-12T01:29:11.498Z,11.96
2024-03-12T01:31:42.237Z,11.59
2024-03-12T01:34:11.825Z,11.83
2024-03-12T01:36:41.163Z,11.93
2024-03-12T01:39:09.869Z,11.86
2024-03-12T01:41:45.881Z,12.02
2024-03-12T01:44:14.749Z,11.87
2024-03-12T01:46:43.742Z,11.97
2024-03-12T01:49:13.904Z,11.99
2024-03-12T01:51:45.791Z,12.14
2024-03-12T01:54:15.191Z,12.08
2024-03-12T01:56:43.579Z,12.17
2024-03-12T01:59:13.046Z,12.13
2024-03-12T02:01:41.561Z,12.11
2024-03-12T02:04:15.997Z,12.06
2024-03-12T02:06:44.426Z,12.20
2024-03-12T02:09:13.451Z,12.23
2024-03-12T02:11:41.887Z,12.15
2024-03-12T02:14:10.228Z,12.28
2024-03-12T02:16:40.012Z,12.18
2024-03-12T02:19:09.635Z,12.05
2024-03-12T02:21:38.444Z,12.18
2024-03-12T02:24:07.607Z,12.15
2024-03-12T02:26:35.987Z,12.21
2024-03-12T02:29:07.407Z,12.04
2024-03-12T02:31:37.278Z,12.17
2024-03-12T02:34:05.759Z,12.24
2024-03-12T02:36:38.182Z,11.95
2024-03-12T02:39:07.827Z,11.94
2024-03-12T02:41:36.557Z,12.08
2024-03-12T02:44:05.159Z,11.95
2024-03-12T02:46:33.529Z,11.84
2024-03-12T02:49:03.848Z,11.80
2024-03-12T02:51:32.440Z,11.84
2024-03-12T02:54:00.877Z,11.80
2024-03-12T02:56:29.266Z,11.84
2024-03-12T02:58:57.631Z,11.87
2024-03-12T03:01:26.737Z,11.99
2024-03-12T03:03:58.678Z,11.88
2024-03-12T03:06:27.211Z,11.99
2024-03-12T03:08:55.513Z,11.94
2024-03-12T03:11:23.900Z,12.00
2024-03-12T03:13:52.274Z,11.88
2024-03-12T03:16:21.856Z,12.00
2024-03-12T03:18:50.587Z,12.00
2024-03-12T03:21:18.896Z,11.97
2024-03-12T03:23:47.197Z,12.04
2024-03-12T03:26:15.981Z,11.97
2024-03-12T03:28:44.292Z,12.08
2024-03-12T03:31:12.826Z,12.17
2024-03-12T03:33:44.597Z,12.13
2024-03-12T03:36:16.121Z,12.15
2024-03-12T03:38:45.013Z,12.10
2024-03-12T03:41:13.330Z,11.96
2024-03-12T03:43:44.236Z,12.14
2024-03-12T03:46:12.755Z,12.06
2024-03-12T03:48:41.176Z,12.11
2024-03-12T03:51:09.777Z,12.17
2024-03-12T03:53:38.234Z,12.15
2024-03-12T03:56:14.100Z,12.08
2024-03-12T03:58:44.793Z,12.20
2024-03-12T04:01:15.091Z,12.29
2024-03-12T04:03:43.638Z,12.16
2024-03-12T04:06:12.161Z,12.21
2024-03-12T04:08:40.558Z,12.19
2024-03-12T04:11:09.839Z,12.07
2024-03-12T04:13:40.690Z,11.98
2024-03-12T04:16:09.101Z,11.94
2024-03-12T04:18:37.757Z,12.06
2024-03-12T04:21:06.968Z,12.00
2024-03-12T04:23:35.306Z,11.74
2024-03-12T04:26:04.848Z,11.98
2024-03-12T04:28:33.220Z,12.01
2024-03-12T04:31:01.773Z,12.06
2024-03-12T04:33:30.146Z,12.13
2024-03-12T04:35:58.481Z,11.96
2024-03-12T04:38:26.906Z,12.05
2024-03-12T04:40:55.345Z,12.10
2024-03-12T04:43:23.693Z,11.96
2024-03-12T04:45:52.004Z,11.94
2024-03-12T04:48:22.730Z,11.96
2024-03-12T04:50:51.130Z,11.72
2024-03-12T04:53:22.366Z,11.65
2024-03-12T04:55:52.207Z,11.66
2024-03-12T04:58:20.626Z,11.84
2024-03-12T05:00:49.143Z,11.80
2024-03-12T05:03:18.610Z,11.61
2024-03-12T05:05:47.283Z,11.64
2024-03-12T05:08:16.023Z,11.42
2024-03-12T05:10:45.189Z,11.65
2024-03-12T05:13:13.617Z,11.18
2024-03-12T05:15:42.016Z,11.61
2024-03-12T05:18:10.452Z,11.38
2024-03-12T05:20:38.782Z,11.58
2024-03-12T05:23:11.287Z,11.56
2024-03-12T05:25:40.654Z,11.60
2024-03-12T05:28:11.090Z,11.68
2024-03-12T05:30:42.198Z,11.72
2024-03-12T05:33:13.541Z,11.66
2024-03-12T05:35:48.785Z,11.95
2024-03-12T05:38:33.916Z,11.91
2024-03-12T05:41:16.303Z,11.91
2024-03-12T05:44:03.307Z,12.02
2024-03-12T05:46:50.478Z,12.13
2024-03-12T05:49:20.738Z,11.96
2024-03-12T05:51:49.357Z,11.91
2024-03-12T05:54:17.785Z,11.67
2024-03-12T05:56:56.332Z,11.81
2024-03-12T05:59:27.101Z,11.77
2024-03-12T06:01:55.551Z,11.45
2024-03-12T06:04:24.062Z,11.37
2024-03-12T06:06:52.682Z,11.73
2024-03-12T06:09:23.712Z,11.82
2024-03-12T06:11:52.828Z,11.86
2024-03-12T06:14:21.480Z,11.73
2024-03-12T06:16:49.848Z,11.66
2024-03-12T06:19:18.411Z,11.85
2024-03-12T06:21:47.202Z,11.55
2024-03-12T06:24:15.607Z,11.79
2024-03-12T06:26:45.009Z,11.63
2024-03-12T06:29:15.114Z,11.88
2024-03-12T06:31:43.910Z,11.68
2024-03-12T06:34:12.309Z,11.74
2024-03-12T06:36:41.248Z,11.67
2024-03-12T06:39:18.740Z,11.90
2024-03-12T06:41:47.821Z,11.70
2024-03-12T06:44:18.206Z,11.96
2024-03-12T06:46:46.901Z,11.90
2024-03-12T06:49:15.406Z,11.77
2024-03-12T06:51:48.204Z,11.36
2024-03-12T06:54:16.772Z,11.71
2024-03-12T06:56:47.525Z,11.66
2024-03-12T06:59:16.383Z,11.61
2024-03-12T07:01:46.499Z,11.54
2024-03-12T07:04:15.102Z,11.78
2024-03-12T07:06:44.217Z,11.52
2024-03-12T07:09:23.651Z,11.85
2024-03-12T07:11:52.171Z,11.89
2024-03-12T07:14:30.611Z,11.72
2024-03-12T07:16:59.152Z,11.55
2024-03-12T07:19:27.622Z,11.61
2024-03-12T07:21:56.054Z,11.69
2024-03-12T07:24:24.453Z,11.35
2024-03-12T07:26:52.820Z,11.56
2024-03-12T07:29:21.155Z,11.43
2024-03-12T07:31:50.227Z,11.21
2024-03-12T07:34:18.894Z,11.53
2024-03-12T07:36:47.485Z,11.61
2024-03-12T07:39:31.584Z,11.43
2024-03-12T07:42:00.516Z,11.45
2024-03-12T07:44:28.895Z,11.61
2024-03-12T07:46:57.903Z,11.88
2024-03-12T07:49:26.555Z,11.73
2024-03-12T07:51:54.959Z,11.98
2024-03-12T07:54:23.344Z,11.78
2024-03-12T07:56:51.859Z,11.96
2024-03-12T07:59:23.814Z,12.14
2024-03-12T08:01:55.477Z,12.22
2024-03-12T08:04:27.221Z,12.03
2024-03-12T08:06:56.143Z,11.51
2024-03-12T08:09:24.678Z,12.00
2024-03-12T08:12:18.835Z,12.07
2024-03-12T08:14:47.115Z,12.32
2024-03-12T08:17:16.206Z,11.67
2024-03-12T08:19:45.615Z,11.94
2024-03-12T08:22:14.376Z,11.72
2024-03-12T08:24:42.854Z,11.68
2024-03-12T08:27:15.036Z,11.82
2024-03-12T08:29:44.710Z,12.00
2024-03-12T08:32:13.182Z,12.05
2024-03-12T08:34:42.853Z,12.32
2024-03-12T08:37:13.044Z,11.97
2024-03-12T08:39:41.975Z,11.92
2024-03-12T08:42:11.212Z,11.87
2024-03-12T08:44:39.931Z,11.84
2024-03-12T08:47:09.796Z,11.98
2024-03-12T08:49:38.838Z,11.76
2024-03-12T08:52:07.520Z,12.08
2024-03-12T08:54:36.189Z,12.07
2024-03-12T08:57:04.817Z,12.44
2024-03-12T08:59:33.213Z,12.45
2024-03-12T09:02:01.876Z,12.17
2024-03-12T09:04:31.814Z,12.27
2024-03-12T09:07:01.751Z,12.21
2024-03-12T09:09:30.477Z,11.79
2024-03-12T09:11:59.223Z,12.22
2024-03-12T09:14:27.767Z,12.28
2024-03-12T09:16:56.081Z,11.80
2024-03-12T09:19:25.982Z,11.91
2024-03-12T09:21:54.524Z,12.36
2024-03-12T09:24:23.971Z,11.87
2024-03-12T09:26:54.951Z,12.35
2024-03-12T09:29:23.571Z,12.15
2024-03-12T09:31:52.189Z,12.33
2024-03-12T09:34:46.747Z,12.32
2024-03-12T09:37:17.137Z,12.61
2024-03-12T09:39:45.845Z,12.23
2024-03-12T09:42:18.276Z,12.07
2024-03-12T09:44:47.869Z,12.30
2024-03-12T09:47:16.449Z,12.18
2024-03-12T09:49:45.174Z,12.17
2024-03-12T09:52:14.892Z,12.05
2024-03-12T09:54:50.061Z,12.27
2024-03-12T09:57:19.176Z,12.07
2024-03-12T09:59:47.625Z,12.20
2024-03-12T10:02:20.222Z,12.02
2024-03-12T10:04:50.504Z,12.23
2024-03-12T10:07:19.053Z,12.27
2024-03-12T10:09:47.627Z,12.21
2024-03-12T10:12:20.392Z,12.23
2024-03-12T10:14:48.941Z,12.43
2024-03-12T10:17:18.632Z,12.36
2024-03-12T10:19:50.144Z,12.31
2024-03-12T10:22:23.349Z,11.93
2024-03-12T10:25:11.539Z,12.26
2024-03-12T10:30:27.660Z,12.51
2024-03-12T10:32:56.848Z,12.25
2024-03-12T10:35:25.249Z,12.34
2024-03-12T10:37:53.731Z,12.51
2024-03-12T10:40:24.420Z,12.64
2024-03-12T10:43:02.713Z,12.61
2024-03-12T10:45:31.310Z,12.65
2024-03-12T10:48:00.962Z,12.52
2024-03-12T10:50:29.352Z,12.19
2024-03-12T10:52:58.380Z,11.93
2024-03-12T10:55:27.974Z,11.91
2024-03-12T10:57:56.507Z,11.87
2024-03-12T11:00:29.595Z,11.90
2024-03-12T11:02:58.809Z,11.72
2024-03-12T11:05:28.896Z,12.07
2024-03-12T11:07:59.110Z,12.08
2024-03-12T11:10:34.321Z,11.98
2024-03-12T11:13:08.933Z,12.27
2024-03-12T11:15:37.721Z,12.30
2024-03-12T11:18:06.578Z,12.19
2024-03-12T11:20:40.638Z,12.37
2024-03-12T11:23:09.533Z,12.26
2024-03-12T11:25:40.776Z,12.56
2024-03-12T11:28:22.047Z,12.50
2024-03-12T11:31:02.174Z,12.44
2024-03-12T11:33:42.365Z,12.37
2024-03-12T11:36:27.297Z,12.16
2024-03-12T11:38:58.810Z,11.74
2024-03-12T11:42:07.964Z,11.86
2024-03-12T11:44:56.622Z,12.37
2024-03-12T11:47:37.770Z,12.25
2024-03-12T11:50:35.935Z,12.61
2024-03-12T11:53:23.542Z,12.07
2024-03-12T11:56:09.108Z,12.10
2024-03-12T11:58:45.753Z,12.47
2024-03-12T12:01:25.927Z,12.12
2024-03-12T12:04:10.820Z,11.97
2024-03-12T12:06:39.346Z,12.11
2024-03-12T12:09:10.068Z,12.09
2024-03-12T12:11:53.018Z,11.82
2024-03-12T12:14:38.021Z,12.02
2024-03-12T12:17:06.611Z,12.08
2024-03-12T12:19:38.712Z,11.98
2024-03-12T12:22:11.323Z,12.11
2024-03-12T12:24:40.463Z,12.28
2024-03-12T12:27:08.859Z,12.57
2024-03-12T12:29:37.602Z,12.79
2024-03-12T12:32:06.759Z,12.62
2024-03-12T12:34:36.211Z,12.36
2024-03-12T12:37:10.793Z,12.13
2024-03-12T12:39:47.416Z,12.46
2024-03-12T12:42:22.685Z,12.43
2024-03-12T12:44:54.781Z,12.28
2024-03-12T12:47:23.899Z,12.48
2024-03-12T12:49:55.388Z,12.41
2024-03-12T12:52:24.566Z,12.54
2024-03-12T12:55:00.216Z,12.67
2024-03-12T12:57:35.735Z,12.34
2024-03-12T13:00:16.306Z,12.04
2024-03-12T13:02:47.212Z,11.78
2024-03-12T13:05:22.844Z,12.28
2024-03-12T13:07:51.306Z,12.21
2024-03-12T13:10:20.169Z,11.73
2024-03-12T13:12:50.614Z,11.98
2024-03-12T13:15:35.499Z,11.62
2024-03-12T13:18:05.827Z,11.90
2024-03-12T13:20:59.510Z,11.84
2024-03-12T13:23:29.780Z,11.99
2024-03-12T13:26:02.521Z,11.76
2024-03-12T13:28:31.839Z,11.91
2024-03-12T13:31:00.418Z,11.80
2024-03-12T13:33:30.758Z,11.78
2024-03-12T13:36:00.135Z,12.13
2024-03-12T13:38:28.567Z,12.26
2024-03-12T13:40:57.045Z,12.23
2024-03-12T13:43:30.783Z,12.19
2024-03-12T13:45:59.624Z,12.06
2024-03-12T13:48:29.141Z,12.00
2024-03-12T13:51:05.343Z,11.92
2024-03-12T13:53:33.682Z,12.12
2024-03-12T13:56:04.212Z,12.37
2024-03-12T13:58:33.055Z,12.27
2024-03-12T14:01:01.608Z,12.15
2024-03-12T14:03:30.673Z,11.60
2024-03-12T14:06:00.413Z,11.59
2024-03-12T14:08:29.306Z,11.83
2024-03-12T14:10:58.476Z,11.70
2024-03-12T14:13:42.456Z,12.10
2024-03-12T14:16:11.423Z,11.99
2024-03-12T14:18:55.290Z,11.85
2024-03-12T14:21:23.623Z,11.95
2024-03-12T14:23:53.515Z,11.87
2024-03-12T14:26:22.307Z,12.19
2024-03-12T14:28:50.625Z,11.99
2024-03-12T14:31:19.875Z,11.95
2024-03-12T14:33:49.068Z,11.86
2024-03-12T14:36:18.014Z,11.80
2024-03-12T14:38:47.506Z,11.96
2024-03-12T14:41:18.028Z,11.60
2024-03-12T14:43:46.342Z,11.29
2024-03-12T14:46:20.872Z,11.58
2024-03-12T14:48:53.459Z,11.32
2024-03-12T14:51:21.921Z,11.56
2024-03-12T14:53:54.873Z,11.71
2024-03-12T14:56:23.159Z,11.61
2024-03-12T14:58:51.479Z,11.77
2024-03-12T15:01:19.937Z,11.65
2024-03-12T15:03:48.261Z,11.72
2024-03-12T15:06:18.717Z,11.15
2024-03-12T15:08:47.061Z,11.29
2024-03-12T15:11:15.502Z,11.33
2024-03-12T15:13:44.403Z,11.60
2024-03-12T15:16:15.481Z,11.71
2024-03-12T15:18:43.843Z,11.41
2024-03-12T15:21:12.225Z,11.34
2024-03-12T15:23:40.614Z,11.17
2024-03-12T15:26:10.090Z,11.41
2024-03-12T15:28:38.537Z,11.59
2024-03-12T15:31:07.064Z,11.48
2024-03-12T15:33:35.833Z,11.77
2024-03-12T15:36:06.107Z,11.69
2024-03-12T15:38:34.938Z,11.68
2024-03-12T15:41:03.712Z,11.59
2024-03-12T15:43:39.394Z,11.75
2024-03-12T15:46:07.938Z,12.00
2024-03-12T15:49:01.730Z,12.15
2024-03-12T15:51:44.178Z,12.13
2024-03-12T15:54:38.647Z,12.09
2024-03-12T15:57:09.696Z,12.33
2024-03-12T15:59:38.443Z,12.17
2024-03-12T16:02:06.959Z,12.12
2024-03-12T16:04:35.436Z,12.11
2024-03-12T16:07:05.959Z,12.04
2024-03-12T16:09:35.699Z,12.12
2024-03-12T16:12:29.962Z,12.28
2024-03-12T16:15:07.057Z,12.25
2024-03-12T16:17:37.156Z,12.29
2024-03-12T16:20:20.555Z,12.36
2024-03-12T16:22:49.085Z,12.16
2024-03-12T16:25:56.489Z,12.26
2024-03-12T16:28:24.948Z,12.42
2024-03-12T16:30:53.335Z,12.44
2024-03-12T16:33:22.022Z,12.29
2024-03-12T16:35:50.812Z,12.17
2024-03-12T16:38:22.754Z,12.12
2024-03-12T16:40:57.135Z,12.08
2024-03-12T16:43:27.090Z,12.13
2024-03-12T16:45:55.528Z,12.18
2024-03-12T16:48:47.646Z,12.33
2024-03-12T16:51:16.308Z,12.37
2024-03-12T16:53:44.713Z,12.29
2024-03-12T16:56:24.946Z,12.18
2024-03-12T16:58:54.539Z,12.21
2024-03-12T17:01:23.426Z,12.26
2024-03-12T17:04:02.751Z,11.96
2024-03-12T17:06:35.762Z,11.98
2024-03-12T17:09:06.524Z,12.18
2024-03-12T17:12:00.270Z,12.20
2024-03-12T17:14:48.527Z,12.14
2024-03-12T17:17:25.556Z,11.96
2024-03-12T17:19:55.108Z,11.95
2024-03-12T17:22:26.577Z,12.13
2024-03-12T17:24:55.367Z,12.14
2024-03-12T17:27:25.072Z,12.11
2024-03-12T17:29:54.963Z,12.22
2024-03-12T17:32:24.827Z,12.20
2024-03-12T17:34:53.628Z,12.03
2024-03-12T17:37:26.074Z,12.07
2024-03-12T17:39:56.912Z,12.02
2024-03-12T17:42:25.660Z,12.08
2024-03-12T17:44:54.335Z,11.95
2024-03-12T17:47:24.469Z,11.79
2024-03-12T17:49:54.972Z,11.83
2024-03-12T17:52:36.218Z,11.71
2024-03-12T17:55:05.295Z,11.70
2024-03-12T17:57:35.945Z,11.63
2024-03-12T18:00:10.146Z,11.53
2024-03-12T18:02:44.521Z,11.48
2024-03-12T18:05:16.990Z,11.41
2024-03-12T18:07:47.845Z,11.30
2024-03-12T18:10:19.398Z,11.22
2024-03-12T18:12:49.007Z,11.27
2024-03-12T18:15:18.066Z,11.24
2024-03-12T18:17:48.565Z,11.26
2024-03-12T18:20:28.699Z,11.16
2024-03-12T18:22:57.626Z,11.18
2024-03-12T18:25:27.384Z,11.12
2024-03-12T18:27:56.740Z,11.10
2024-03-12T18:30:26.603Z,11.09
2024-03-12T18:32:55.718Z,11.06
2024-03-12T18:35:24.924Z,11.03
2024-03-12T18:37:53.614Z,11.04
2024-03-12T18:40:23.127Z,11.02
2024-03-12T18:42:52.250Z,11.02
2024-03-12T18:45:23.796Z,11.04
2024-03-12T18:47:56.737Z,11.01
2024-03-12T18:50:25.808Z,11.00
2024-03-12T18:52:55.250Z,11.02
2024-03-12T18:55:24.378Z,11.00
2024-03-12T18:57:53.525Z,11.02
2024-03-12T19:00:24.522Z,11.04
2024-03-12T19:02:54.785Z,11.02
2024-03-12T19:05:25.585Z,10.99
2024-03-12T19:07:56.260Z,10.96
2024-03-12T19:10:29.825Z,10.91
2024-03-12T19:12:59.924Z,10.86
2024-03-12T19:15:36.759Z,10.81
2024-03-12T19:18:14.440Z,10.69
2024-03-12T19:20:43.381Z,10.65
2024-03-12T19:23:12.347Z,10.58
2024-03-12T19:25:40.763Z,10.54
2024-03-12T19:28:09.224Z,10.46
2024-03-12T19:30:38.041Z,10.38
2024-03-12T19:33:09.570Z,10.29
2024-03-12T19:35:43.018Z,10.23
2024-03-12T19:38:11.798Z,10.19
2024-03-12T19:40:42.139Z,10.12
2024-03-12T19:43:10.950Z,10.03
2024-03-12T19:45:42.169Z,9.94
2024-03-12T19:48:13.508Z,9.92
2024-03-12T19:50:42.339Z,9.79
2024-03-12T19:53:10.680Z,9.70
2024-03-12T19:55:42.811Z,9.61
2024-03-12T19:58:11.176Z,9.53
2024-03-12T20:00:41.239Z,9.50
2024-03-12T20:03:12.902Z,9.44
2024-03-12T20:05:41.833Z,9.36
2024-03-12T20:08:10.960Z,9.28
2024-03-12T20:10:40.126Z,9.22
2024-03-12T20:13:10.414Z,9.15
2024-03-12T20:15:44.373Z,9.09
2024-03-12T20:18:13.632Z,9.01
2024-03-12T20:20:44.112Z,8.95
2024-03-12T20:23:12.688Z,8.92
2024-03-12T20:25:41.493Z,8.84
2024-03-12T20:28:12.721Z,8.78
2024-03-12T20:30:43.563Z,8.71
2024-03-12T20:33:14.285Z,8.65
2024-03-12T20:35:43.978Z,8.57
2024-03-12T20:38:15.030Z,8.55
2024-03-12T20:40:44.175Z,8.49
2024-03-12T20:43:13.088Z,8.44
2024-03-12T20:45:42.141Z,8.36
2024-03-12T20:48:11.671Z,8.34
2024-03-12T20:50:41.305Z,8.32
2024-03-12T20:53:11.470Z,8.29
2024-03-12T20:55:40.215Z,8.27
2024-03-12T20:58:08.628Z,8.27
2024-03-12T21:00:38.579Z,8.27
2024-03-12T21:03:10.267Z,8.27
2024-03-12T21:05:40.005Z,8.28
2024-03-12T21:08:08.518Z,8.31
2024-03-12T21:10:38.792Z,8.34
2024-03-12T21:13:07.285Z,8.38
2024-03-12T21:15:36.293Z,8.42
2024-03-12T21:18:07.006Z,8.41
2024-03-12T21:20:35.752Z,8.39
2024-03-12T21:23:09.584Z,8.39
2024-03-12T21:25:38.757Z,8.38
2024-03-12T21:28:07.212Z,8.37
2024-03-12T21:30:37.237Z,8.37
2024-03-12T21:33:05.701Z,8.35
2024-03-12T21:35:35.081Z,8.34
2024-03-12T21:38:03.664Z,8.34
2024-03-12T21:40:35.883Z,8.31
2024-03-12T21:43:05.439Z,8.31
2024-03-12T21:45:36.491Z,8.26
2024-03-12T21:48:08.064Z,8.25
2024-03-12T21:50:36.704Z,8.18
2024-03-12T21:53:08.722Z,8.15
2024-03-12T21:55:38.984Z,8.12
2024-03-12T21:58:08.691Z,8.08
2024-03-12T22:00:37.125Z,8.04
2024-03-12T22:03:05.751Z,7.99
2024-03-12T22:05:36.155Z,7.99
2024-03-12T22:08:06.162Z,7.98
2024-03-12T22:10:35.410Z,8.00
2024-03-12T22:13:04.194Z,7.98
2024-03-12T22:15:32.659Z,7.99
2024-03-12T22:18:01.909Z,7.98
2024-03-12T22:20:30.594Z,7.95
2024-03-12T22:22:59.304Z,7.95
2024-03-12T22:25:27.915Z,7.90
2024-03-12T22:27:57.241Z,7.89
2024-03-12T22:30:25.804Z,7.84
2024-03-12T22:32:54.119Z,7.78
2024-03-12T22:35:22.627Z,7.73
2024-03-12T22:37:51.397Z,7.69
2024-03-12T22:40:20.646Z,7.68
2024-03-12T22:42:49.534Z,7.65
2024-03-12T22:45:18.326Z,7.63
2024-03-12T22:47:47.025Z,7.58
2024-03-12T22:50:15.897Z,7.58
2024-03-12T22:52:48.016Z,7.56
2024-03-12T22:55:17.062Z,7.52
2024-03-12T22:57:45.955Z,7.49
2024-03-12T23:00:30.123Z,7.49
2024-03-12T23:03:02.293Z,7.51
2024-03-12T23:05:35.217Z,7.49
2024-03-12T23:08:09.375Z,7.43
2024-03-12T23:10:46.997Z,7.39
2024-03-12T23:13:17.230Z,7.35
2024-03-12T23:15:46.128Z,7.34
2024-03-12T23:18:14.714Z,7.32
2024-03-12T23:20:46.160Z,7.31
2024-03-12T23:23:16.759Z,7.27
2024-03-12T23:25:45.408Z,7.24
2024-03-12T23:28:14.274Z,7.23
2024-03-12T23:30:45.764Z,7.19
2024-03-12T23:33:15.028Z,7.23
2024-03-12T23:35:43.621Z,7.17
2024-03-12T23:38:12.739Z,7.15
2024-03-12T23:40:42.029Z,7.07
2024-03-12T23:43:11.682Z,7.11
2024-03-12T23:45:40.450Z,7.07
2024-03-12T23:48:08.938Z,7.04
2024-03-12T23:50:37.350Z,6.97
2024-03-12T23:53:06.716Z,6.94
2024-03-12T23:55:35.434Z,6.93
2024-03-12T23:58:05.169Z,6.88
