createdAt,value
2022-11-20T00:08:58.629Z,100347.00
2022-11-20T00:18:59.071Z,100341.00
2022-11-20T00:28:59.125Z,100337.00
2022-11-20T00:38:59.202Z,100333.00
2022-11-20T00:48:59.137Z,100335.00
2022-11-20T00:58:59.138Z,100335.00
2022-11-20T01:08:59.163Z,100331.00
2022-11-20T01:18:59.132Z,100329.00
2022-11-20T01:28:59.155Z,100323.00
2022-11-20T01:38:59.315Z,100317.00
2022-11-20T01:48:59.179Z,100315.00
2022-11-20T01:58:59.173Z,100317.00
2022-11-20T02:08:59.235Z,100313.00
2022-11-20T02:18:59.201Z,100306.00
2022-11-20T02:28:59.267Z,100298.00
2022-11-20T02:38:59.301Z,100290.00
2022-11-20T02:48:59.259Z,100268.00
2022-11-20T02:58:59.293Z,100260.00
2022-11-20T03:08:59.355Z,100250.00
2022-11-20T03:18:59.298Z,100248.00
2022-11-20T03:28:59.291Z,100254.00
2022-11-20T03:38:59.322Z,100252.00
2022-11-20T03:48:59.274Z,100252.00
2022-11-20T03:58:59.325Z,100250.00
2022-11-20T04:08:59.384Z,100248.00
2022-11-20T04:18:59.403Z,100246.00
2022-11-20T04:28:59.376Z,100242.00
2022-11-20T04:38:59.390Z,100248.00
2022-11-20T04:48:59.413Z,100248.00
2022-11-20T04:58:59.415Z,100250.00
2022-11-20T05:08:59.446Z,100248.00
2022-11-20T05:18:59.419Z,100250.00
2022-11-20T05:28:59.435Z,100250.00
2022-11-20T05:39:01.800Z,100246.00
2022-11-20T05:49:01.454Z,100246.00
2022-11-20T05:59:01.471Z,100250.00
2022-11-20T06:09:01.560Z,100244.00
2022-11-20T06:19:01.515Z,100248.00
2022-11-20T06:29:01.516Z,100242.00
2022-11-20T06:39:01.584Z,100244.00
2022-11-20T06:49:01.755Z,100250.00
2022-11-20T06:59:01.554Z,100244.00
2022-11-20T07:09:02.115Z,100246.00
2022-11-20T07:19:02.587Z,100260.00
2022-11-20T07:29:02.583Z,100264.00
2022-11-20T07:39:02.667Z,100266.00
2022-11-20T07:49:02.999Z,100270.00
2022-11-20T07:59:03.644Z,100264.00
2022-11-20T08:09:03.653Z,100262.00
2022-11-20T08:19:03.627Z,100260.00
2022-11-20T08:29:04.188Z,100266.00
2022-11-20T08:39:04.723Z,100268.00
2022-11-20T08:49:04.815Z,100266.00
2022-11-20T09:09:07.211Z,100266.00
2022-11-20T09:19:34.017Z,100266.00
2022-11-20T09:29:09.728Z,100264.00
2022-11-20T09:39:09.763Z,100256.00
2022-11-20T09:49:09.793Z,100248.00
2022-11-20T09:59:09.753Z,100242.00
2022-11-20T10:09:09.836Z,100242.00
2022-11-20T10:19:10.159Z,100238.00
2022-11-20T10:29:09.787Z,100227.00
2022-11-20T10:39:09.939Z,100213.00
2022-11-20T10:49:09.825Z,100195.00
2022-11-20T10:59:09.129Z,100182.00
2022-11-20T11:09:08.838Z,100166.00
2022-11-20T11:19:08.910Z,100146.00
2022-11-20T11:29:08.894Z,100133.00
2022-11-20T11:39:08.900Z,100113.00
2022-11-20T11:49:08.967Z,100101.00
2022-11-20T11:59:08.894Z,100086.00
2022-11-20T12:09:08.937Z,100070.00
2022-11-20T12:19:09.070Z,100058.00
2022-11-20T12:29:09.334Z,100050.00
2022-11-20T12:39:09.943Z,100038.00
2022-11-20T12:49:10.050Z,100029.00
2022-11-20T12:59:09.968Z,100010.00
2022-11-20T13:09:10.062Z,99991.00
2022-11-20T13:19:10.012Z,99977.00
2022-11-20T13:29:13.973Z,99952.00
2022-11-20T13:39:14.040Z,99930.00
2022-11-20T13:49:14.059Z,99914.00
2022-11-20T13:59:15.111Z,99901.00
2022-11-20T14:09:15.089Z,99883.00
2022-11-20T14:19:15.042Z,99869.00
2022-11-20T14:29:15.110Z,99856.00
2022-11-20T14:39:15.100Z,99832.00
2022-11-20T14:49:15.121Z,99820.00
2022-11-20T14:59:15.166Z,99805.00
2022-11-20T15:09:15.106Z,99791.00
2022-11-20T15:19:15.806Z,99775.00
2022-11-20T15:29:18.047Z,99755.00
2022-11-20T15:39:18.353Z,99739.00
2022-11-20T15:49:19.578Z,99733.00
2022-11-20T15:59:20.526Z,99726.00
2022-11-20T16:09:20.872Z,99712.00
2022-11-20T16:19:21.207Z,99704.00
2022-11-20T16:29:21.345Z,99690.00
2022-11-20T16:39:23.960Z,99677.00
2022-11-20T16:49:24.356Z,99661.00
2022-11-20T16:59:24.290Z,99645.00
2022-11-20T17:09:24.263Z,99630.00
2022-11-20T17:19:24.268Z,99614.00
2022-11-20T17:29:24.377Z,99594.00
2022-11-20T17:39:24.365Z,99565.00
2022-11-20T17:49:24.337Z,99540.00
2022-11-20T17:59:24.359Z,99514.00
2022-11-20T18:09:24.447Z,99488.00
2022-11-20T18:19:24.372Z,99468.00
2022-11-20T18:29:24.835Z,99461.00
2022-11-20T18:39:25.383Z,99453.00
2022-11-20T18:49:25.364Z,99443.00
2022-11-20T18:59:25.411Z,99425.00
2022-11-20T19:09:26.242Z,99418.00
2022-11-20T19:19:28.523Z,99408.00
2022-11-20T19:29:30.168Z,99396.00
2022-11-20T19:39:31.440Z,99380.00
2022-11-20T19:49:31.480Z,99361.00
2022-11-20T19:59:31.477Z,99351.00
2022-11-20T20:09:33.387Z,99351.00
2022-11-20T20:19:33.495Z,99355.00
2022-11-20T20:29:33.586Z,99369.00
2022-11-20T20:39:33.745Z,99374.00
2022-11-20T20:49:33.511Z,99382.00
2022-11-20T20:59:33.530Z,99386.00
2022-11-20T21:09:33.639Z,99392.00
2022-11-20T21:19:34.281Z,99400.00
2022-11-20T21:29:34.599Z,99408.00
2022-11-20T21:39:34.630Z,99420.00
2022-11-20T21:49:34.597Z,99423.00
2022-11-20T21:59:34.620Z,99431.00
2022-11-20T22:09:34.616Z,99431.00
2022-11-20T22:19:34.654Z,99431.00
2022-11-20T22:29:34.655Z,99439.00
2022-11-20T22:39:34.738Z,99455.00
2022-11-20T22:49:34.673Z,99465.00
2022-11-20T22:59:34.672Z,99472.00
2022-11-20T23:09:35.023Z,99478.00
2022-11-20T23:19:34.684Z,99488.00
2022-11-20T23:29:34.712Z,99500.00
2022-11-20T23:39:34.821Z,99518.00
2022-11-20T23:49:34.766Z,99524.00
2022-11-20T23:59:41.507Z,99528.00
