createdAt,value
2022-11-18T00:01:32.764Z,22.65
2022-11-18T00:04:01.722Z,30.90
2022-11-18T00:06:32.134Z,26.08
2022-11-18T00:09:02.314Z,21.17
2022-11-18T00:11:49.427Z,30.73
2022-11-18T00:14:22.386Z,18.15
2022-11-18T00:16:54.530Z,30.02
2022-11-18T00:19:26.625Z,21.23
2022-11-18T00:21:56.118Z,25.77
2022-11-18T00:24:38.582Z,23.15
2022-11-18T00:27:07.142Z,23.92
2022-11-18T00:29:35.758Z,24.35
2022-11-18T00:32:05.346Z,21.30
2022-11-18T00:34:34.194Z,24.42
2022-11-18T00:37:03.256Z,23.83
2022-11-18T00:39:32.194Z,21.65
2022-11-18T00:42:19.961Z,25.02
2022-11-18T00:44:48.633Z,27.08
2022-11-18T00:47:17.209Z,28.08
2022-11-18T00:49:45.820Z,27.80
2022-11-18T00:52:14.491Z,23.42
2022-11-18T00:54:43.154Z,30.83
2022-11-18T00:57:13.308Z,21.08
2022-11-18T00:59:42.173Z,17.25
2022-11-18T01:02:10.785Z,30.23
2022-11-18T01:04:39.544Z,18.73
2022-11-18T01:07:08.294Z,17.35
2022-11-18T01:09:36.978Z,22.20
2022-11-18T01:12:23.349Z,21.92
2022-11-18T01:14:53.428Z,19.77
2022-11-18T01:17:21.965Z,26.05
2022-11-18T01:19:50.705Z,23.88
2022-11-18T01:22:19.422Z,22.92
2022-11-18T01:24:48.109Z,25.73
2022-11-18T01:27:16.687Z,23.20
2022-11-18T01:29:45.284Z,25.02
2022-11-18T01:32:24.349Z,23.83
2022-11-18T01:34:53.915Z,22.67
2022-11-18T01:37:22.657Z,23.38
2022-11-18T01:39:51.271Z,23.00
2022-11-18T01:42:34.050Z,15.80
2022-11-18T01:45:27.666Z,24.83
2022-11-18T01:48:06.736Z,20.02
2022-11-18T01:50:38.163Z,24.05
2022-11-18T01:53:16.049Z,19.48
2022-11-18T01:55:49.657Z,22.15
2022-11-18T01:58:35.881Z,25.92
2022-11-18T02:01:07.983Z,20.60
2022-11-18T02:03:38.867Z,18.75
2022-11-18T02:06:11.181Z,16.08
2022-11-18T02:08:41.595Z,16.77
2022-11-18T02:11:34.468Z,19.27
2022-11-18T02:14:07.081Z,21.23
2022-11-18T02:17:00.005Z,26.33
2022-11-18T02:20:23.169Z,24.98
2022-11-18T02:23:46.713Z,18.92
2022-11-18T02:26:43.700Z,16.88
2022-11-18T02:29:22.261Z,22.35
2022-11-18T02:31:59.367Z,21.77
2022-11-18T02:34:41.911Z,22.95
2022-11-18T02:37:21.626Z,24.23
2022-11-18T02:39:58.806Z,21.08
2022-11-18T02:42:32.358Z,29.83
2022-11-18T02:45:08.143Z,20.25
2022-11-18T02:47:39.258Z,14.88
2022-11-18T02:50:14.501Z,24.88
2022-11-18T02:52:46.697Z,19.63
2022-11-18T02:55:18.014Z,23.10
2022-11-18T02:57:47.883Z,19.38
2022-11-18T03:00:19.552Z,20.80
2022-11-18T03:02:51.018Z,20.10
2022-11-18T03:05:31.720Z,27.05
2022-11-18T03:08:10.051Z,27.00
2022-11-18T03:10:58.903Z,22.80
2022-11-18T03:13:36.866Z,23.33
2022-11-18T03:16:15.687Z,18.88
2022-11-18T03:18:54.166Z,25.73
2022-11-18T03:21:33.210Z,26.63
2022-11-18T03:24:11.474Z,25.17
2022-11-18T03:26:47.145Z,21.15
2022-11-18T03:29:24.834Z,24.08
2022-11-18T03:32:00.956Z,27.88
2022-11-18T03:34:35.618Z,22.08
2022-11-18T03:37:10.775Z,20.90
2022-11-18T03:39:45.036Z,23.50
2022-11-18T03:42:20.807Z,32.17
2022-11-18T03:44:53.933Z,25.63
2022-11-18T03:47:28.270Z,30.13
2022-11-18T03:50:01.713Z,33.33
2022-11-18T03:52:34.854Z,25.88
2022-11-18T03:55:12.102Z,26.15
2022-11-18T03:57:47.270Z,29.98
2022-11-18T04:00:20.311Z,26.27
2022-11-18T04:02:52.461Z,24.20
2022-11-18T04:05:21.827Z,34.05
2022-11-18T04:07:57.462Z,32.80
2022-11-18T04:10:36.605Z,29.40
2022-11-18T04:13:10.849Z,30.52
2022-11-18T04:15:42.032Z,32.38
2022-11-18T04:18:14.815Z,30.98
2022-11-18T04:20:43.761Z,34.80
2022-11-18T04:23:14.116Z,33.50
2022-11-18T04:25:42.907Z,33.65
2022-11-18T04:28:12.899Z,32.72
2022-11-18T04:30:41.796Z,28.05
2022-11-18T04:33:12.011Z,29.60
2022-11-18T04:35:40.822Z,32.30
2022-11-18T04:38:09.634Z,33.47
2022-11-18T04:40:38.500Z,40.15
2022-11-18T04:43:07.310Z,36.72
2022-11-18T04:45:36.133Z,38.65
2022-11-18T04:48:05.109Z,36.20
2022-11-18T04:50:35.354Z,33.53
2022-11-18T04:53:04.238Z,34.38
2022-11-18T04:55:33.100Z,36.80
2022-11-18T04:58:01.968Z,32.97
2022-11-18T05:00:30.919Z,31.27
2022-11-18T05:02:59.709Z,34.60
2022-11-18T05:05:28.589Z,33.03
2022-11-18T05:07:58.826Z,31.05
2022-11-18T05:10:27.765Z,33.15
2022-11-18T05:12:55.532Z,32.42
2022-11-18T05:15:25.024Z,35.13
2022-11-18T05:17:54.011Z,36.55
2022-11-18T05:20:22.801Z,34.35
2022-11-18T05:22:51.653Z,27.50
2022-11-18T05:25:21.832Z,33.30
2022-11-18T05:27:50.672Z,32.75
2022-11-18T05:30:19.644Z,34.50
2022-11-18T05:32:48.490Z,28.80
2022-11-18T05:35:17.558Z,25.30
2022-11-18T05:37:46.375Z,32.13
2022-11-18T05:40:15.353Z,32.33
2022-11-18T05:43:03.351Z,35.75
2022-11-18T05:45:32.181Z,30.80
2022-11-18T05:48:01.113Z,34.53
2022-11-18T05:50:29.932Z,25.38
2022-11-18T05:52:58.933Z,27.25
2022-11-18T05:55:31.360Z,27.55
2022-11-18T05:58:01.662Z,23.67
2022-11-18T06:00:32.523Z,23.83
2022-11-18T06:03:01.992Z,28.75
2022-11-18T06:05:30.901Z,27.80
2022-11-18T06:08:00.272Z,19.30
2022-11-18T06:10:34.158Z,21.38
2022-11-18T06:13:08.185Z,16.35
2022-11-18T06:15:43.989Z,16.20
2022-11-18T06:18:21.165Z,25.45
2022-11-18T06:20:50.435Z,19.23
2022-11-18T06:23:19.636Z,19.02
2022-11-18T06:25:48.944Z,20.95
2022-11-18T06:28:20.237Z,20.30
2022-11-18T06:31:42.285Z,20.30
2022-11-18T06:34:11.036Z,21.02
2022-11-18T06:36:39.966Z,18.13
2022-11-18T06:39:09.332Z,22.02
2022-11-18T06:41:37.879Z,22.88
2022-11-18T06:44:07.050Z,19.27
2022-11-18T06:46:53.197Z,22.20
2022-11-18T06:49:21.739Z,19.38
2022-11-18T06:51:50.557Z,20.25
2022-11-18T06:54:19.108Z,16.95
2022-11-18T06:56:48.126Z,20.88
2022-11-18T06:59:23.788Z,20.13
2022-11-18T07:01:53.592Z,14.73
2022-11-18T07:04:22.309Z,22.70
2022-11-18T07:06:50.932Z,15.07
2022-11-18T07:09:20.059Z,16.65
2022-11-18T07:11:48.855Z,16.35
2022-11-18T07:14:19.077Z,23.02
2022-11-18T07:16:47.992Z,22.88
2022-11-18T07:19:16.875Z,20.83
2022-11-18T07:21:45.612Z,20.75
2022-11-18T07:24:16.950Z,19.48
2022-11-18T07:26:45.574Z,17.42
2022-11-18T07:29:14.179Z,21.42
2022-11-18T07:31:44.121Z,24.33
2022-11-18T07:34:14.915Z,23.00
2022-11-18T07:36:43.539Z,25.23
2022-11-18T07:39:12.192Z,18.23
2022-11-18T07:41:41.802Z,24.98
2022-11-18T07:44:16.971Z,23.75
2022-11-18T07:46:51.662Z,24.33
2022-11-18T07:49:21.168Z,23.52
2022-11-18T07:51:51.215Z,17.88
2022-11-18T07:54:20.664Z,20.80
2022-11-18T07:56:51.371Z,25.10
2022-11-18T07:59:20.996Z,26.38
2022-11-18T08:01:53.591Z,26.58
2022-11-18T08:04:23.022Z,28.10
2022-11-18T08:06:55.475Z,21.52
2022-11-18T08:09:25.176Z,23.00
2022-11-18T08:11:54.446Z,20.25
2022-11-18T08:14:24.460Z,16.48
2022-11-18T08:16:56.117Z,23.75
2022-11-18T08:19:25.713Z,24.55
2022-11-18T08:21:56.519Z,19.88
2022-11-18T08:24:25.600Z,23.33
2022-11-18T08:26:55.009Z,21.60
2022-11-18T08:29:25.587Z,21.85
2022-11-18T08:31:56.282Z,19.67
2022-11-18T08:34:25.399Z,26.95
2022-11-18T08:36:54.191Z,22.95
2022-11-18T08:39:23.093Z,19.55
2022-11-18T08:41:52.023Z,11.75
2022-11-18T08:44:21.162Z,14.32
2022-11-18T08:46:49.999Z,17.42
2022-11-18T08:49:20.967Z,22.48
2022-11-18T08:51:50.031Z,18.08
2022-11-18T08:54:18.831Z,18.52
2022-11-18T08:56:47.865Z,18.20
2022-11-18T08:59:36.219Z,28.23
2022-11-18T09:02:05.074Z,16.52
2022-11-18T09:04:35.261Z,12.80
2022-11-18T09:07:03.996Z,22.08
2022-11-18T09:09:33.024Z,29.67
2022-11-18T09:12:01.902Z,20.50
2022-11-18T09:15:12.296Z,14.90
2022-11-18T09:17:20.092Z,12.55
2022-11-18T09:19:50.553Z,16.02
2022-11-18T09:22:19.861Z,16.48
2022-11-18T09:24:48.933Z,21.20
2022-11-18T09:27:18.153Z,19.00
2022-11-18T09:29:47.290Z,16.85
2022-11-18T09:32:16.504Z,16.50
2022-11-18T09:34:45.564Z,15.70
2022-11-18T09:37:15.929Z,17.17
2022-11-18T09:39:44.905Z,19.90
2022-11-18T09:42:32.119Z,19.88
2022-11-18T09:45:15.269Z,17.58
2022-11-18T09:47:45.238Z,11.75
2022-11-18T09:53:18.386Z,14.13
2022-11-18T09:55:48.400Z,8.80
2022-11-18T09:58:28.059Z,11.07
2022-11-18T10:00:57.029Z,9.73
2022-11-18T10:03:30.601Z,10.98
2022-11-18T10:06:19.129Z,6.97
2022-11-18T10:09:14.357Z,14.55
2022-11-18T10:12:06.169Z,9.10
2022-11-18T10:14:54.875Z,9.57
2022-11-18T10:17:42.252Z,8.55
2022-11-18T10:20:30.209Z,11.32
2022-11-18T10:23:06.609Z,7.18
2022-11-18T10:25:37.282Z,7.88
2022-11-18T10:28:19.599Z,9.10
2022-11-18T10:30:48.521Z,6.28
2022-11-18T10:33:35.464Z,7.55
2022-11-18T10:36:28.762Z,12.77
2022-11-18T10:39:10.563Z,15.75
2022-11-18T10:41:50.176Z,8.02
2022-11-18T10:44:36.797Z,11.55
2022-11-18T10:47:29.869Z,5.63
2022-11-18T10:50:01.713Z,8.20
2022-11-18T10:52:31.853Z,8.77
2022-11-18T10:55:24.686Z,7.70
2022-11-18T10:58:01.693Z,7.43
2022-11-18T11:00:47.628Z,7.03
2022-11-18T11:03:40.341Z,6.65
2022-11-18T11:06:38.134Z,6.38
2022-11-18T11:09:11.847Z,12.25
2022-11-18T11:11:44.530Z,9.75
2022-11-18T11:14:25.172Z,10.00
2022-11-18T11:17:02.947Z,12.82
2022-11-18T11:19:52.381Z,13.18
2022-11-18T11:22:21.664Z,16.98
2022-11-18T11:24:50.899Z,9.30
2022-11-18T11:30:43.700Z,8.80
2022-11-18T11:33:37.792Z,10.13
2022-11-18T11:36:42.327Z,10.55
2022-11-18T11:39:55.637Z,9.85
2022-11-18T11:42:57.285Z,8.73
2022-11-18T11:45:46.277Z,9.85
2022-11-18T11:48:49.288Z,11.75
2022-11-18T11:51:26.576Z,10.85
2022-11-18T11:54:42.400Z,10.98
2022-11-18T11:57:28.915Z,7.07
2022-11-18T12:00:05.783Z,7.15
2022-11-18T12:03:26.561Z,6.03
2022-11-18T12:05:56.964Z,7.85
2022-11-18T12:13:52.174Z,10.52
2022-11-18T12:16:34.954Z,9.18
2022-11-18T12:19:17.523Z,6.60
2022-11-18T12:22:06.592Z,7.22
2022-11-18T12:24:38.490Z,12.48
2022-11-18T12:27:15.425Z,8.18
2022-11-18T12:29:57.056Z,7.40
2022-11-18T12:32:42.581Z,5.78
2022-11-18T12:35:29.789Z,9.95
2022-11-18T12:38:04.985Z,7.72
2022-11-18T12:40:48.752Z,7.32
2022-11-18T12:44:06.959Z,10.63
2022-11-18T12:46:53.896Z,9.13
2022-11-18T12:50:15.174Z,5.28
2022-11-18T12:52:56.530Z,9.00
2022-11-18T12:55:34.762Z,8.55
2022-11-18T12:58:03.611Z,8.85
2022-11-18T13:00:52.569Z,6.38
2022-11-18T13:03:29.441Z,8.95
2022-11-18T13:06:07.719Z,5.82
2022-11-18T13:08:40.652Z,9.68
2022-11-18T13:11:50.607Z,13.90
2022-11-18T13:14:43.407Z,6.85
2022-11-18T13:17:51.016Z,12.60
2022-11-18T13:20:27.533Z,5.82
2022-11-18T13:23:16.586Z,5.07
2022-11-18T13:25:48.410Z,6.55
2022-11-18T13:28:31.972Z,6.03
2022-11-18T13:31:19.230Z,8.50
2022-11-18T13:33:49.641Z,8.05
2022-11-18T13:36:21.109Z,8.10
2022-11-18T13:39:02.069Z,6.30
2022-11-18T13:41:35.612Z,5.95
2022-11-18T13:44:19.672Z,5.45
2022-11-18T13:46:54.287Z,5.63
2022-11-18T13:49:38.470Z,8.38
2022-11-18T13:52:11.209Z,7.65
2022-11-18T13:54:40.898Z,9.40
2022-11-18T13:57:28.668Z,5.90
2022-11-18T14:00:03.516Z,9.32
2022-11-18T14:02:39.806Z,6.20
2022-11-18T14:05:21.851Z,7.18
2022-11-18T14:08:08.989Z,7.82
2022-11-18T14:10:46.208Z,7.95
2022-11-18T14:13:25.951Z,7.18
2022-11-18T14:15:57.012Z,5.93
2022-11-18T14:18:34.182Z,4.82
2022-11-18T14:21:09.829Z,4.53
2022-11-18T14:23:43.566Z,13.32
2022-11-18T14:26:13.177Z,4.55
2022-11-18T14:28:58.008Z,6.30
2022-11-18T14:31:30.235Z,4.95
2022-11-18T14:39:11.343Z,4.85
2022-11-18T14:48:04.140Z,7.65
2022-11-18T14:50:36.003Z,6.00
2022-11-18T14:53:05.242Z,4.50
2022-11-18T14:55:34.411Z,5.78
2022-11-18T14:58:03.241Z,5.30
2022-11-18T15:00:33.646Z,6.22
2022-11-18T15:03:05.028Z,4.88
2022-11-18T15:05:33.867Z,5.88
2022-11-18T15:08:03.076Z,7.88
2022-11-18T15:43:40.969Z,10.57
2022-11-18T15:46:16.410Z,5.63
2022-11-18T15:49:09.683Z,8.02
2022-11-18T15:51:45.163Z,9.57
2022-11-18T15:54:22.309Z,8.30
2022-11-18T15:56:56.689Z,7.53
2022-11-18T15:59:34.729Z,6.88
2022-11-18T16:02:03.551Z,8.45
2022-11-18T16:04:35.773Z,5.25
2022-11-18T16:07:05.084Z,5.50
2022-11-18T16:09:47.686Z,10.65
2022-11-18T16:12:35.670Z,8.63
2022-11-18T16:15:24.229Z,6.72
2022-11-18T16:17:53.413Z,12.43
2022-11-18T16:20:23.244Z,11.05
2022-11-18T16:22:54.081Z,11.40
2022-11-18T16:25:24.572Z,16.85
2022-11-18T16:28:02.119Z,19.85
2022-11-18T16:30:53.480Z,20.25
2022-11-18T16:33:22.401Z,9.50
2022-11-18T16:35:51.504Z,34.42
2022-11-18T16:38:20.386Z,15.32
2022-11-18T16:40:56.388Z,23.42
2022-11-18T16:43:25.998Z,23.67
2022-11-18T16:45:57.052Z,47.63
2022-11-18T16:48:34.319Z,37.92
2022-11-18T16:51:28.297Z,32.78
2022-11-18T16:54:06.042Z,40.53
2022-11-18T16:56:37.539Z,25.88
2022-11-18T16:59:09.103Z,29.75
2022-11-18T17:01:39.479Z,71.25
2022-11-18T17:04:09.324Z,38.63
2022-11-18T17:06:39.114Z,28.30
2022-11-18T17:09:09.501Z,55.97
2022-11-18T17:11:39.115Z,22.55
2022-11-18T17:14:17.279Z,20.98
2022-11-18T17:16:55.191Z,40.90
2022-11-18T17:19:33.774Z,18.13
2022-11-18T17:22:04.809Z,18.35
2022-11-18T17:24:33.780Z,21.35
2022-11-18T17:27:05.340Z,20.02
2022-11-18T17:29:38.952Z,15.38
2022-11-18T17:32:11.114Z,18.23
2022-11-18T17:34:40.449Z,14.23
2022-11-18T17:37:11.240Z,17.23
2022-11-18T17:39:40.403Z,16.65
2022-11-18T17:45:40.394Z,24.52
2022-11-18T17:48:18.566Z,17.70
2022-11-18T17:50:48.058Z,17.17
2022-11-18T17:53:18.516Z,20.50
2022-11-18T17:55:48.976Z,12.23
2022-11-18T17:58:18.447Z,15.02
2022-11-18T18:00:47.628Z,20.42
2022-11-18T18:06:13.155Z,15.25
2022-11-18T18:12:01.041Z,22.35
2022-11-18T18:14:45.703Z,14.43
2022-11-18T18:17:18.525Z,15.00
2022-11-18T18:19:51.159Z,13.95
2022-11-18T18:22:31.404Z,11.88
2022-11-18T18:28:14.679Z,18.05
2022-11-18T18:30:44.242Z,26.17
2022-11-18T18:33:35.594Z,15.85
2022-11-18T18:36:23.844Z,28.00
2022-11-18T18:39:08.538Z,17.58
2022-11-18T18:45:50.813Z,20.05
2022-11-18T18:48:20.758Z,16.50
2022-11-18T18:50:50.082Z,17.25
2022-11-18T18:53:18.786Z,18.60
2022-11-18T18:55:47.491Z,18.65
2022-11-18T18:58:17.612Z,16.13
2022-11-18T19:00:55.518Z,17.52
2022-11-18T19:03:28.058Z,18.42
2022-11-18T19:08:51.347Z,51.20
2022-11-18T19:11:38.533Z,27.90
2022-11-18T19:14:12.014Z,22.80
2022-11-18T19:16:44.404Z,16.25
2022-11-18T19:19:17.511Z,23.38
2022-11-18T19:21:48.941Z,39.45
2022-11-18T19:24:47.535Z,28.83
2022-11-18T19:27:09.684Z,25.83
2022-11-18T19:29:43.140Z,25.17
2022-11-18T19:32:15.032Z,18.05
2022-11-18T19:34:45.392Z,23.52
2022-11-18T19:37:22.523Z,26.63
2022-11-18T19:39:52.350Z,29.52
2022-11-18T19:42:22.556Z,22.13
2022-11-18T19:44:55.558Z,24.80
2022-11-18T19:47:27.381Z,17.38
2022-11-18T19:49:57.417Z,22.75
2022-11-18T19:52:27.624Z,26.67
2022-11-18T19:54:58.384Z,21.27
2022-11-18T19:57:28.836Z,37.50
2022-11-18T19:59:59.456Z,22.50
2022-11-18T20:02:34.034Z,21.00
2022-11-18T20:05:21.149Z,12.38
2022-11-18T20:07:55.685Z,24.30
2022-11-18T20:10:25.064Z,20.30
2022-11-18T20:12:53.914Z,21.25
2022-11-18T20:15:22.754Z,25.58
2022-11-18T20:17:53.041Z,20.38
2022-11-18T20:20:22.166Z,13.20
2022-11-18T20:22:56.048Z,18.17
2022-11-18T20:25:28.067Z,15.35
2022-11-18T20:27:58.138Z,15.00
2022-11-18T20:30:27.496Z,10.88
2022-11-18T20:33:00.448Z,15.13
2022-11-18T20:35:36.282Z,17.55
2022-11-18T20:38:06.332Z,10.95
2022-11-18T20:40:35.889Z,23.58
2022-11-18T20:43:14.394Z,18.02
2022-11-18T20:45:45.562Z,15.68
2022-11-18T20:48:16.961Z,12.57
2022-11-18T20:50:47.746Z,17.90
2022-11-18T20:53:17.767Z,17.08
2022-11-18T20:55:51.327Z,12.77
2022-11-18T20:58:22.153Z,12.57
2022-11-18T21:00:52.394Z,11.23
2022-11-18T21:03:24.937Z,16.38
2022-11-18T21:05:54.718Z,19.52
2022-11-18T21:08:24.400Z,14.98
2022-11-18T21:10:54.495Z,19.20
2022-11-18T21:13:42.239Z,14.98
2022-11-18T21:16:11.979Z,13.70
2022-11-18T21:18:43.731Z,14.98
2022-11-18T21:21:30.248Z,19.98
2022-11-18T21:24:01.596Z,14.93
2022-11-18T21:26:34.462Z,13.18
2022-11-18T21:29:07.536Z,12.13
2022-11-18T21:31:38.893Z,21.45
2022-11-18T21:34:10.789Z,12.80
2022-11-18T21:36:45.974Z,13.75
2022-11-18T21:39:18.979Z,14.45
2022-11-18T21:41:55.229Z,15.27
2022-11-18T21:44:28.742Z,12.27
2022-11-18T21:46:59.985Z,18.83
2022-11-18T21:49:31.474Z,16.88
2022-11-18T21:52:02.254Z,13.95
2022-11-18T21:54:35.819Z,15.88
2022-11-18T21:57:05.856Z,18.58
2022-11-18T21:59:38.332Z,17.08
2022-11-18T22:02:08.243Z,14.52
2022-11-18T22:04:56.249Z,21.98
2022-11-18T22:07:27.590Z,11.68
2022-11-18T22:09:57.899Z,13.90
2022-11-18T22:12:27.789Z,13.25
2022-11-18T22:14:58.248Z,21.08
2022-11-18T22:17:29.732Z,49.80
2022-11-18T22:20:04.306Z,20.48
2022-11-18T22:22:34.033Z,18.23
2022-11-18T22:25:03.610Z,13.90
2022-11-18T22:27:33.291Z,13.38
2022-11-18T22:30:02.562Z,11.00
2022-11-18T22:32:31.959Z,13.27
2022-11-18T22:35:04.162Z,7.63
2022-11-18T22:37:34.180Z,11.15
2022-11-18T22:40:07.272Z,13.95
2022-11-18T22:42:47.486Z,13.10
2022-11-18T22:45:18.958Z,16.63
2022-11-18T22:47:48.559Z,14.25
2022-11-18T22:50:23.662Z,11.93
2022-11-18T22:52:55.983Z,12.25
2022-11-18T22:55:27.118Z,14.93
2022-11-18T22:57:57.499Z,12.43
2022-11-18T23:00:27.061Z,18.10
2022-11-18T23:02:58.151Z,15.70
2022-11-18T23:05:30.166Z,17.23
2022-11-18T23:08:01.309Z,16.17
2022-11-18T23:10:33.270Z,10.45
2022-11-18T23:13:21.602Z,12.68
2022-11-18T23:15:53.376Z,13.50
2022-11-18T23:18:23.396Z,16.20
2022-11-18T23:21:02.191Z,15.10
2022-11-18T23:23:33.059Z,14.57
2022-11-18T23:26:08.331Z,13.02
2022-11-18T23:28:38.538Z,11.90
2022-11-18T23:31:12.833Z,15.40
2022-11-18T23:33:44.415Z,14.85
2022-11-18T23:36:18.739Z,9.63
2022-11-18T23:38:50.705Z,9.45
2022-11-18T23:41:25.182Z,19.05
2022-11-18T23:43:56.499Z,9.77
2022-11-18T23:46:28.121Z,11.20
2022-11-18T23:48:58.595Z,11.40
2022-11-18T23:51:31.134Z,10.93
2022-11-18T23:54:01.296Z,7.80
2022-11-18T23:56:36.450Z,17.00
2022-11-18T23:59:08.253Z,9.15
