createdAt,value
2023-02-24T00:00:22.260Z,26.58
2023-02-24T00:02:24.161Z,26.05
2023-02-24T00:04:26.080Z,24.55
2023-02-24T00:06:36.163Z,25.23
2023-02-24T00:08:42.225Z,24.67
2023-02-24T00:10:43.817Z,25.40
2023-02-24T00:12:49.496Z,25.98
2023-02-24T00:14:51.108Z,25.65
2023-02-24T00:16:54.192Z,26.48
2023-02-24T00:18:55.968Z,24.60
2023-02-24T00:21:03.796Z,24.60
2023-02-24T00:23:05.452Z,26.13
2023-02-24T00:25:07.521Z,26.00
2023-02-24T00:27:11.782Z,27.15
2023-02-24T00:29:16.351Z,24.50
2023-02-24T00:31:19.672Z,25.55
2023-02-24T00:33:24.349Z,25.25
2023-02-24T00:35:26.005Z,26.75
2023-02-24T00:37:28.316Z,26.90
2023-02-24T00:39:35.742Z,24.48
2023-02-24T00:41:40.282Z,24.55
2023-02-24T00:43:46.839Z,26.65
2023-02-24T00:45:51.582Z,25.55
2023-02-24T00:47:53.616Z,27.55
2023-02-24T00:49:55.278Z,25.15
2023-02-24T00:51:57.179Z,23.90
2023-02-24T00:53:58.827Z,27.17
2023-02-24T00:56:00.928Z,27.23
2023-02-24T00:58:04.817Z,26.60
2023-02-24T01:00:13.132Z,25.80
2023-02-24T01:02:15.263Z,23.58
2023-02-24T01:04:19.070Z,23.83
2023-02-24T01:06:22.864Z,25.02
2023-02-24T01:08:24.947Z,25.02
2023-02-24T01:10:28.680Z,25.00
2023-02-24T01:12:49.385Z,23.08
2023-02-24T01:14:52.636Z,25.55
2023-02-24T01:16:54.350Z,25.70
2023-02-24T01:18:56.384Z,24.88
2023-02-24T01:20:58.777Z,25.70
2023-02-24T01:23:00.681Z,24.27
2023-02-24T01:25:02.260Z,24.75
2023-02-24T01:27:04.410Z,23.70
2023-02-24T01:29:09.716Z,25.15
2023-02-24T01:31:11.556Z,23.33
2023-02-24T01:33:16.124Z,23.17
2023-02-24T01:35:17.938Z,24.83
2023-02-24T01:37:20.616Z,25.05
2023-02-24T01:39:22.352Z,23.73
2023-02-24T01:41:27.864Z,23.92
2023-02-24T01:43:29.482Z,24.02
2023-02-24T01:45:35.545Z,22.77
2023-02-24T01:47:38.752Z,22.05
2023-02-24T01:49:48.549Z,22.02
2023-02-24T01:51:58.492Z,22.25
2023-02-24T01:54:01.262Z,23.75
2023-02-24T01:56:03.071Z,24.23
2023-02-24T01:58:09.720Z,24.10
2023-02-24T02:00:34.385Z,22.77
2023-02-24T02:02:36.587Z,23.95
2023-02-24T02:04:50.965Z,24.10
2023-02-24T02:06:52.947Z,22.17
2023-02-24T02:08:54.970Z,22.58
2023-02-24T02:10:59.444Z,21.33
2023-02-24T02:13:01.166Z,20.33
2023-02-24T02:15:03.944Z,21.92
2023-02-24T02:17:20.726Z,21.70
2023-02-24T02:19:22.851Z,20.35
2023-02-24T02:21:48.467Z,21.23
2023-02-24T02:24:05.194Z,20.48
2023-02-24T02:26:18.970Z,21.67
2023-02-24T02:28:57.110Z,20.67
2023-02-24T02:31:19.816Z,19.45
2023-02-24T02:33:40.394Z,20.67
2023-02-24T02:35:54.425Z,20.80
2023-02-24T02:38:05.750Z,21.52
2023-02-24T02:40:33.284Z,21.23
2023-02-24T02:42:48.642Z,22.10
2023-02-24T02:45:08.188Z,21.30
2023-02-24T02:47:19.162Z,21.50
2023-02-24T02:49:33.158Z,21.45
2023-02-24T02:51:41.411Z,19.92
2023-02-24T02:53:47.265Z,21.30
2023-02-24T02:55:53.561Z,22.10
2023-02-24T02:57:57.324Z,22.35
2023-02-24T03:00:10.675Z,21.63
2023-02-24T03:02:13.162Z,22.95
2023-02-24T03:04:17.723Z,21.30
2023-02-24T03:06:31.240Z,21.20
2023-02-24T03:08:37.321Z,22.85
2023-02-24T03:10:40.447Z,21.50
2023-02-24T03:12:42.621Z,22.25
2023-02-24T03:14:51.231Z,22.42
2023-02-24T03:16:54.270Z,20.42
2023-02-24T03:19:04.974Z,20.20
2023-02-24T03:21:18.930Z,21.67
2023-02-24T03:23:31.787Z,22.25
2023-02-24T03:26:03.532Z,20.67
2023-02-24T03:28:14.106Z,21.08
2023-02-24T03:30:21.737Z,22.25
2023-02-24T03:32:33.783Z,20.88
2023-02-24T03:34:52.052Z,22.65
2023-02-24T03:36:54.524Z,21.20
2023-02-24T03:38:58.500Z,20.65
2023-02-24T03:41:00.213Z,22.25
2023-02-24T03:43:29.369Z,21.70
2023-02-24T03:45:39.226Z,19.65
2023-02-24T03:47:41.195Z,21.63
2023-02-24T03:49:43.843Z,21.67
2023-02-24T03:52:08.832Z,22.25
2023-02-24T03:54:33.501Z,21.08
2023-02-24T03:56:57.962Z,22.10
2023-02-24T03:59:36.516Z,21.30
2023-02-24T04:02:02.596Z,21.17
2023-02-24T04:04:12.207Z,23.63
2023-02-24T04:06:27.658Z,19.98
2023-02-24T04:08:38.352Z,19.45
2023-02-24T04:11:05.817Z,21.80
2023-02-24T04:13:07.513Z,21.92
2023-02-24T04:15:18.241Z,23.27
2023-02-24T04:17:27.553Z,21.77
2023-02-24T04:19:32.780Z,22.52
2023-02-24T04:21:35.924Z,21.65
2023-02-24T04:23:43.468Z,20.25
2023-02-24T04:25:47.878Z,21.60
2023-02-24T04:27:49.546Z,21.65
2023-02-24T04:29:53.890Z,21.05
2023-02-24T04:32:03.506Z,24.05
2023-02-24T04:34:09.525Z,21.55
2023-02-24T04:36:13.022Z,21.30
2023-02-24T04:38:14.797Z,19.95
2023-02-24T04:40:18.426Z,22.98
2023-02-24T04:42:20.109Z,21.63
2023-02-24T04:44:22.468Z,22.23
2023-02-24T04:46:24.133Z,22.58
2023-02-24T04:48:25.867Z,21.50
2023-02-24T04:50:31.905Z,20.50
2023-02-24T04:52:34.051Z,22.15
2023-02-24T04:54:35.682Z,21.50
2023-02-24T04:56:37.443Z,23.48
2023-02-24T04:58:40.265Z,21.92
2023-02-24T05:00:42.365Z,22.55
2023-02-24T05:02:44.082Z,21.27
2023-02-24T05:04:45.759Z,23.88
2023-02-24T05:06:47.583Z,21.58
2023-02-24T05:08:52.554Z,21.63
2023-02-24T05:10:56.808Z,23.73
2023-02-24T05:12:58.674Z,23.80
2023-02-24T05:15:01.398Z,21.30
2023-02-24T05:17:03.152Z,21.48
2023-02-24T05:19:23.534Z,21.63
2023-02-24T05:21:37.302Z,20.92
2023-02-24T05:23:44.268Z,21.20
2023-02-24T05:25:46.538Z,22.42
2023-02-24T05:27:51.511Z,20.63
2023-02-24T05:29:55.360Z,25.42
2023-02-24T05:31:59.960Z,23.35
2023-02-24T05:34:04.211Z,24.02
2023-02-24T05:36:08.822Z,24.42
2023-02-24T05:38:10.656Z,26.10
2023-02-24T05:40:15.485Z,24.08
2023-02-24T05:42:17.251Z,23.20
2023-02-24T05:44:23.011Z,23.13
2023-02-24T05:46:29.873Z,23.17
2023-02-24T05:48:35.473Z,21.20
2023-02-24T05:50:39.108Z,21.38
2023-02-24T05:52:40.849Z,23.80
2023-02-24T05:54:44.036Z,21.17
2023-02-24T05:56:45.735Z,20.55
2023-02-24T05:58:47.375Z,20.25
2023-02-24T06:00:48.998Z,19.27
2023-02-24T06:02:50.719Z,20.67
2023-02-24T06:04:54.090Z,20.05
2023-02-24T06:06:55.946Z,20.20
2023-02-24T06:08:58.496Z,19.50
2023-02-24T06:11:00.102Z,21.73
2023-02-24T06:13:02.540Z,22.00
2023-02-24T06:15:07.880Z,21.00
2023-02-24T06:17:09.836Z,22.38
2023-02-24T06:19:12.568Z,21.25
2023-02-24T06:21:14.319Z,20.80
2023-02-24T06:23:18.010Z,21.95
2023-02-24T06:25:25.189Z,20.13
2023-02-24T06:27:27.182Z,19.10
2023-02-24T06:29:30.612Z,21.45
2023-02-24T06:31:32.308Z,21.30
2023-02-24T06:33:36.336Z,21.25
2023-02-24T06:35:39.059Z,22.48
2023-02-24T06:37:41.297Z,22.75
2023-02-24T06:39:43.459Z,22.92
2023-02-24T06:41:45.602Z,22.30
2023-02-24T06:43:50.583Z,21.30
2023-02-24T06:45:52.337Z,25.13
2023-02-24T06:47:54.081Z,24.48
2023-02-24T06:49:55.752Z,25.10
2023-02-24T06:52:00.314Z,28.50
2023-02-24T06:54:02.884Z,27.48
2023-02-24T06:56:14.922Z,24.80
2023-02-24T06:58:18.956Z,23.50
2023-02-24T07:00:21.084Z,25.65
2023-02-24T07:02:25.444Z,22.48
2023-02-24T07:04:28.957Z,22.92
2023-02-24T07:06:36.160Z,20.95
2023-02-24T07:08:38.540Z,20.50
2023-02-24T07:10:40.147Z,22.35
2023-02-24T07:12:41.791Z,21.42
2023-02-24T07:14:44.115Z,22.02
2023-02-24T07:16:46.037Z,22.48
2023-02-24T07:18:50.685Z,24.25
2023-02-24T07:20:52.573Z,21.40
2023-02-24T07:22:54.241Z,22.08
2023-02-24T07:25:00.600Z,23.30
2023-02-24T07:27:05.168Z,22.38
2023-02-24T07:29:06.809Z,22.42
2023-02-24T07:31:12.035Z,22.13
2023-02-24T07:33:14.480Z,25.35
2023-02-24T07:35:16.268Z,20.90
2023-02-24T07:37:20.377Z,22.10
2023-02-24T07:39:23.355Z,22.08
2023-02-24T07:41:26.617Z,22.20
2023-02-24T07:43:28.808Z,23.58
2023-02-24T07:45:30.750Z,22.45
2023-02-24T07:47:33.065Z,21.65
2023-02-24T07:49:35.461Z,23.45
2023-02-24T07:51:37.223Z,23.10
2023-02-24T07:53:42.313Z,24.98
2023-02-24T07:55:44.005Z,24.67
2023-02-24T07:57:48.494Z,23.02
2023-02-24T07:59:50.174Z,22.73
2023-02-24T08:01:52.029Z,25.35
2023-02-24T08:04:01.275Z,24.05
2023-02-24T08:06:15.305Z,23.33
2023-02-24T08:08:21.152Z,22.98
2023-02-24T08:10:25.742Z,24.35
2023-02-24T08:12:38.888Z,23.08
2023-02-24T08:14:44.705Z,24.98
2023-02-24T08:16:48.388Z,24.88
2023-02-24T08:18:50.302Z,24.95
2023-02-24T08:21:04.810Z,24.33
2023-02-24T08:23:08.899Z,26.95
2023-02-24T08:25:18.727Z,25.58
2023-02-24T08:27:25.451Z,17.20
2023-02-24T08:29:27.148Z,15.50
2023-02-24T08:31:29.025Z,20.50
2023-02-24T08:33:30.971Z,18.05
2023-02-24T08:35:37.844Z,17.00
2023-02-24T08:37:51.267Z,18.38
2023-02-24T08:39:56.705Z,19.75
2023-02-24T08:41:58.455Z,17.48
2023-02-24T08:44:03.101Z,18.50
2023-02-24T08:46:15.407Z,16.88
2023-02-24T08:48:37.558Z,18.27
2023-02-24T08:50:39.775Z,17.30
2023-02-24T08:52:41.497Z,19.23
2023-02-24T08:54:49.322Z,17.42
2023-02-24T08:56:58.535Z,17.85
2023-02-24T08:59:06.273Z,15.95
2023-02-24T09:01:20.896Z,15.85
2023-02-24T09:03:30.117Z,17.92
2023-02-24T09:05:39.038Z,17.73
2023-02-24T09:07:41.874Z,16.27
2023-02-24T09:09:44.212Z,15.48
2023-02-24T09:11:46.778Z,16.20
2023-02-24T09:13:54.929Z,16.15
2023-02-24T09:15:56.593Z,15.82
2023-02-24T09:18:07.507Z,15.10
2023-02-24T09:20:25.936Z,14.63
2023-02-24T09:22:33.288Z,14.82
2023-02-24T09:24:35.306Z,15.82
2023-02-24T09:26:43.558Z,14.98
2023-02-24T09:28:58.291Z,14.65
2023-02-24T09:31:04.988Z,15.70
2023-02-24T09:33:18.442Z,15.23
2023-02-24T09:35:26.061Z,13.85
2023-02-24T09:37:27.806Z,14.68
2023-02-24T09:39:53.715Z,15.00
2023-02-24T09:41:55.685Z,14.30
2023-02-24T09:44:04.058Z,12.75
2023-02-24T09:46:17.009Z,15.55
2023-02-24T09:48:24.308Z,12.55
2023-02-24T09:51:02.667Z,13.70
2023-02-24T09:53:21.947Z,13.10
2023-02-24T09:56:02.590Z,14.85
2023-02-24T09:58:48.188Z,14.55
2023-02-24T10:00:54.014Z,10.95
2023-02-24T10:03:00.418Z,11.50
2023-02-24T10:05:38.824Z,11.82
2023-02-24T10:07:43.732Z,12.30
2023-02-24T10:10:20.508Z,11.10
2023-02-24T10:12:30.816Z,10.82
2023-02-24T10:15:16.450Z,11.52
2023-02-24T10:17:40.170Z,10.10
2023-02-24T10:19:42.700Z,12.65
2023-02-24T10:22:00.430Z,12.13
2023-02-24T10:24:16.959Z,12.10
2023-02-24T10:26:32.160Z,10.10
2023-02-24T10:28:44.330Z,12.05
2023-02-24T10:31:11.242Z,11.52
2023-02-24T10:33:19.218Z,11.55
2023-02-24T10:35:26.070Z,9.88
2023-02-24T10:37:29.785Z,9.85
2023-02-24T10:39:33.423Z,9.25
2023-02-24T10:42:16.023Z,8.27
2023-02-24T10:44:24.356Z,8.40
2023-02-24T10:46:42.961Z,7.65
2023-02-24T10:49:00.556Z,7.25
2023-02-24T10:51:20.146Z,8.00
2023-02-24T10:53:39.266Z,8.80
2023-02-24T10:55:46.601Z,8.13
2023-02-24T10:57:59.028Z,10.27
2023-02-24T11:00:19.677Z,8.10
2023-02-24T11:02:43.409Z,7.85
2023-02-24T11:05:06.471Z,8.18
2023-02-24T11:07:25.037Z,8.63
2023-02-24T11:09:30.243Z,8.63
2023-02-24T11:11:54.852Z,7.90
2023-02-24T11:14:18.203Z,7.00
2023-02-24T11:16:40.468Z,7.22
2023-02-24T11:18:47.106Z,6.90
2023-02-24T11:20:58.582Z,7.60
2023-02-24T11:23:10.128Z,9.23
2023-02-24T11:25:48.117Z,8.27
2023-02-24T11:27:55.233Z,3.88
2023-02-24T11:30:17.657Z,6.25
2023-02-24T11:32:42.022Z,7.22
2023-02-24T11:34:55.624Z,6.45
2023-02-24T11:37:10.649Z,6.65
2023-02-24T11:39:31.323Z,6.65
2023-02-24T11:41:40.665Z,7.75
2023-02-24T11:43:44.991Z,7.97
2023-02-24T11:45:55.360Z,6.60
2023-02-24T11:48:24.348Z,6.03
2023-02-24T11:50:33.122Z,6.72
2023-02-24T11:52:38.831Z,6.22
2023-02-24T11:54:45.148Z,5.88
2023-02-24T11:56:49.997Z,4.97
2023-02-24T11:59:10.144Z,6.38
2023-02-24T12:01:46.482Z,4.20
2023-02-24T12:03:55.794Z,5.25
2023-02-24T12:06:03.094Z,5.43
2023-02-24T12:08:23.603Z,4.88
2023-02-24T12:10:38.444Z,5.63
2023-02-24T12:12:44.619Z,3.35
2023-02-24T12:14:59.462Z,4.00
2023-02-24T12:17:28.653Z,4.63
2023-02-24T12:19:58.726Z,3.63
2023-02-24T12:22:07.830Z,3.03
2023-02-24T12:24:14.009Z,2.70
2023-02-24T12:26:40.985Z,3.28
2023-02-24T12:29:01.308Z,3.03
2023-02-24T12:31:32.206Z,3.15
2023-02-24T12:33:57.205Z,3.95
2023-02-24T12:36:30.819Z,3.42
2023-02-24T12:38:43.916Z,3.72
2023-02-24T12:41:17.921Z,3.25
2023-02-24T12:43:25.505Z,2.75
2023-02-24T12:45:58.560Z,5.28
2023-02-24T12:48:37.646Z,4.15
2023-02-24T12:51:12.814Z,5.22
2023-02-24T12:53:48.218Z,5.63
2023-02-24T12:56:13.825Z,5.78
2023-02-24T12:58:19.919Z,5.40
2023-02-24T13:00:26.258Z,5.63
2023-02-24T13:02:58.508Z,6.35
2023-02-24T13:05:18.162Z,5.85
2023-02-24T13:07:50.544Z,5.60
2023-02-24T13:10:10.132Z,7.70
2023-02-24T13:12:24.880Z,7.90
2023-02-24T13:14:35.679Z,7.00
2023-02-24T13:16:37.423Z,6.90
2023-02-24T13:18:42.449Z,6.32
2023-02-24T13:20:44.106Z,7.00
2023-02-24T13:22:50.058Z,7.10
2023-02-24T13:24:54.553Z,6.30
2023-02-24T13:27:23.535Z,5.43
2023-02-24T13:29:25.407Z,6.40
2023-02-24T13:31:27.692Z,7.05
2023-02-24T13:33:32.857Z,4.78
2023-02-24T13:35:36.858Z,5.35
2023-02-24T13:37:40.173Z,5.60
2023-02-24T13:39:41.849Z,6.00
2023-02-24T13:41:43.514Z,6.20
2023-02-24T13:44:03.373Z,4.70
2023-02-24T13:46:18.233Z,5.68
2023-02-24T13:48:39.048Z,5.85
2023-02-24T13:51:25.031Z,6.50
2023-02-24T13:53:44.087Z,5.85
2023-02-24T13:55:51.261Z,5.05
2023-02-24T13:58:05.263Z,6.47
2023-02-24T14:00:30.192Z,6.40
2023-02-24T14:02:38.741Z,4.43
2023-02-24T14:04:56.112Z,3.60
2023-02-24T14:07:03.698Z,4.38
2023-02-24T14:09:06.692Z,3.67
2023-02-24T14:11:11.696Z,4.35
2023-02-24T14:13:22.340Z,4.53
2023-02-24T14:15:27.324Z,4.50
2023-02-24T14:17:37.845Z,3.95
2023-02-24T14:19:39.463Z,4.47
2023-02-24T14:21:53.640Z,4.55
2023-02-24T14:23:57.439Z,4.18
2023-02-24T14:26:08.835Z,4.50
2023-02-24T14:28:20.748Z,3.83
2023-02-24T14:30:39.568Z,3.75
2023-02-24T14:32:43.061Z,3.65
2023-02-24T14:34:47.498Z,3.78
2023-02-24T14:36:52.070Z,3.60
2023-02-24T14:39:14.376Z,4.15
2023-02-24T14:41:23.862Z,4.40
2023-02-24T14:43:25.511Z,3.88
2023-02-24T14:45:28.952Z,2.10
2023-02-24T14:47:33.458Z,3.08
2023-02-24T14:49:36.034Z,2.80
2023-02-24T14:51:37.650Z,1.95
2023-02-24T14:53:46.610Z,2.65
2023-02-24T14:55:50.772Z,2.88
2023-02-24T14:58:03.989Z,2.50
2023-02-24T15:00:17.446Z,2.78
2023-02-24T15:02:24.464Z,2.50
2023-02-24T15:04:34.161Z,2.63
2023-02-24T15:06:41.006Z,3.20
2023-02-24T15:08:46.619Z,3.78
2023-02-24T15:10:48.325Z,3.05
2023-02-24T15:12:54.505Z,2.67
2023-02-24T15:15:24.469Z,2.70
2023-02-24T15:17:26.157Z,2.35
2023-02-24T15:19:37.113Z,2.22
2023-02-24T15:21:40.595Z,3.63
2023-02-24T15:23:42.207Z,2.80
2023-02-24T15:25:46.186Z,4.45
2023-02-24T15:27:50.773Z,4.25
2023-02-24T15:30:01.101Z,2.97
2023-02-24T15:32:04.667Z,3.60
2023-02-24T15:34:07.036Z,4.03
2023-02-24T15:36:20.011Z,2.88
2023-02-24T15:38:29.564Z,2.38
2023-02-24T15:40:31.773Z,3.22
2023-02-24T15:42:35.641Z,2.90
2023-02-24T15:44:37.319Z,3.40
2023-02-24T15:46:38.997Z,3.25
2023-02-24T15:48:43.651Z,2.60
2023-02-24T15:50:45.273Z,2.10
2023-02-24T15:52:46.932Z,3.05
2023-02-24T15:54:48.665Z,2.65
2023-02-24T15:56:50.329Z,2.83
2023-02-24T15:58:51.957Z,2.58
2023-02-24T16:00:54.363Z,3.33
2023-02-24T16:02:56.038Z,4.97
2023-02-24T16:04:57.600Z,3.83
2023-02-24T16:07:06.396Z,3.60
2023-02-24T16:09:13.497Z,3.83
2023-02-24T16:11:17.575Z,4.60
2023-02-24T16:13:21.857Z,5.38
2023-02-24T16:15:33.448Z,5.07
2023-02-24T16:17:41.693Z,4.80
2023-02-24T16:19:44.252Z,5.63
2023-02-24T16:21:46.434Z,6.20
2023-02-24T16:23:48.754Z,7.10
2023-02-24T16:25:53.202Z,4.47
2023-02-24T16:27:57.382Z,4.72
2023-02-24T16:29:59.026Z,4.68
2023-02-24T16:32:00.848Z,3.75
2023-02-24T16:34:02.759Z,4.50
2023-02-24T16:36:10.043Z,4.70
2023-02-24T16:38:15.622Z,4.55
2023-02-24T16:40:33.739Z,4.65
2023-02-24T16:42:35.337Z,4.20
2023-02-24T16:44:37.184Z,5.18
2023-02-24T16:46:41.242Z,4.45
2023-02-24T16:48:46.033Z,4.18
2023-02-24T16:50:48.020Z,6.80
2023-02-24T16:52:50.219Z,6.28
2023-02-24T16:54:51.983Z,7.22
2023-02-24T16:56:53.551Z,7.15
2023-02-24T16:58:55.235Z,6.43
2023-02-24T17:01:03.020Z,5.82
2023-02-24T17:03:07.873Z,7.13
2023-02-24T17:05:17.200Z,6.78
2023-02-24T17:07:20.911Z,6.88
2023-02-24T17:09:22.791Z,6.85
2023-02-24T17:11:26.415Z,6.70
2023-02-24T17:13:28.082Z,6.68
2023-02-24T17:15:29.890Z,7.57
2023-02-24T17:17:31.545Z,8.00
2023-02-24T17:19:33.132Z,7.30
2023-02-24T17:21:35.249Z,5.65
2023-02-24T17:23:36.838Z,6.15
2023-02-24T17:25:38.519Z,5.50
2023-02-24T17:27:40.095Z,6.47
2023-02-24T17:29:41.636Z,4.25
2023-02-24T17:31:43.371Z,5.35
2023-02-24T17:33:45.117Z,4.50
2023-02-24T17:35:47.887Z,4.80
2023-02-24T17:37:49.732Z,3.85
2023-02-24T17:39:51.298Z,3.92
2023-02-24T17:41:52.861Z,4.68
2023-02-24T17:43:55.004Z,4.30
2023-02-24T17:45:56.671Z,3.88
2023-02-24T17:47:58.373Z,4.05
2023-02-24T17:50:00.729Z,4.53
2023-02-24T17:52:04.637Z,4.43
2023-02-24T17:54:08.504Z,5.57
2023-02-24T17:56:10.576Z,6.30
2023-02-24T17:58:12.185Z,5.43
2023-02-24T18:00:15.576Z,4.65
2023-02-24T18:02:18.217Z,7.22
2023-02-24T18:04:19.977Z,4.57
2023-02-24T18:06:21.941Z,4.97
2023-02-24T18:08:23.760Z,5.80
2023-02-24T18:10:26.163Z,4.55
2023-02-24T18:12:27.827Z,4.65
2023-02-24T18:14:29.605Z,4.07
2023-02-24T18:16:31.306Z,4.68
2023-02-24T18:18:33.002Z,3.95
2023-02-24T18:20:34.604Z,4.38
2023-02-24T18:22:36.287Z,5.00
2023-02-24T18:24:39.403Z,6.40
2023-02-24T18:26:41.049Z,4.70
2023-02-24T18:28:42.878Z,4.65
2023-02-24T18:30:44.514Z,4.53
2023-02-24T18:32:47.427Z,5.03
2023-02-24T18:34:49.368Z,4.57
2023-02-24T18:36:51.010Z,4.43
2023-02-24T18:38:52.965Z,5.00
2023-02-24T18:41:05.716Z,4.07
2023-02-24T18:43:07.348Z,3.58
2023-02-24T18:45:09.418Z,3.58
2023-02-24T18:47:11.081Z,3.28
2023-02-24T18:49:12.774Z,2.95
2023-02-24T18:51:17.433Z,2.60
2023-02-24T18:53:19.621Z,2.60
2023-02-24T18:55:22.209Z,1.98
2023-02-24T18:57:23.831Z,1.70
2023-02-24T18:59:25.661Z,1.88
2023-02-24T19:01:36.718Z,1.73
2023-02-24T19:03:38.500Z,1.55
2023-02-24T19:05:40.143Z,2.03
2023-02-24T19:07:42.969Z,1.63
2023-02-24T19:09:48.086Z,1.63
2023-02-24T19:11:50.949Z,1.52
2023-02-24T19:13:53.139Z,1.42
2023-02-24T19:15:54.723Z,1.98
2023-02-24T19:17:56.557Z,1.70
2023-02-24T19:19:58.153Z,1.58
2023-02-24T19:22:00.268Z,1.58
2023-02-24T19:24:03.715Z,2.22
2023-02-24T19:26:07.568Z,1.90
2023-02-24T19:28:09.176Z,1.42
2023-02-24T19:30:11.269Z,2.05
2023-02-24T19:32:13.064Z,1.42
2023-02-24T19:34:15.443Z,1.50
2023-02-24T19:36:17.063Z,1.98
2023-02-24T19:38:21.498Z,1.88
2023-02-24T19:40:23.622Z,1.50
2023-02-24T19:42:25.539Z,2.00
2023-02-24T19:44:27.188Z,1.83
2023-02-24T19:46:32.987Z,1.58
2023-02-24T19:48:35.016Z,1.60
2023-02-24T19:50:39.906Z,1.90
2023-02-24T19:52:41.916Z,1.55
2023-02-24T19:54:43.554Z,2.10
2023-02-24T19:56:45.244Z,2.35
2023-02-24T19:58:47.885Z,1.75
2023-02-24T20:00:49.609Z,1.80
2023-02-24T20:02:51.328Z,2.55
2023-02-24T20:04:53.004Z,2.20
2023-02-24T20:06:54.747Z,1.85
2023-02-24T20:08:56.653Z,3.15
2023-02-24T20:10:59.816Z,2.45
2023-02-24T20:13:01.510Z,2.42
2023-02-24T20:15:04.672Z,2.53
2023-02-24T20:17:06.333Z,3.33
2023-02-24T20:19:09.381Z,3.58
2023-02-24T20:21:12.180Z,2.92
2023-02-24T20:23:14.175Z,3.15
2023-02-24T20:25:15.896Z,2.92
2023-02-24T20:27:19.043Z,2.80
2023-02-24T20:29:21.815Z,2.90
2023-02-24T20:31:24.022Z,2.83
2023-02-24T20:33:26.029Z,2.50
2023-02-24T20:35:28.565Z,2.60
2023-02-24T20:37:30.208Z,2.33
2023-02-24T20:39:33.077Z,2.38
2023-02-24T20:41:34.951Z,2.65
2023-02-24T20:43:36.615Z,3.58
2023-02-24T20:45:40.867Z,2.70
2023-02-24T20:47:42.653Z,3.78
2023-02-24T20:49:44.284Z,3.55
2023-02-24T20:51:45.922Z,3.20
2023-02-24T20:53:57.255Z,2.97
2023-02-24T20:56:07.573Z,3.80
2023-02-24T20:58:09.361Z,3.40
2023-02-24T21:00:11.815Z,4.35
2023-02-24T21:02:13.397Z,5.05
2023-02-24T21:04:17.006Z,3.97
2023-02-24T21:06:19.091Z,4.28
2023-02-24T21:08:20.782Z,4.03
2023-02-24T21:10:22.915Z,3.67
2023-02-24T21:12:24.515Z,4.13
2023-02-24T21:14:26.306Z,5.03
2023-02-24T21:16:28.269Z,3.88
2023-02-24T21:18:30.499Z,4.38
2023-02-24T21:20:32.082Z,4.75
2023-02-24T21:22:33.790Z,4.22
2023-02-24T21:24:35.498Z,4.93
2023-02-24T21:26:37.366Z,4.63
2023-02-24T21:28:40.632Z,4.72
2023-02-24T21:30:42.798Z,5.05
2023-02-24T21:32:44.606Z,4.82
2023-02-24T21:34:46.272Z,5.47
2023-02-24T21:36:47.914Z,5.50
2023-02-24T21:38:49.589Z,3.80
2023-02-24T21:40:51.218Z,5.35
2023-02-24T21:42:52.826Z,4.80
2023-02-24T21:44:58.777Z,5.40
2023-02-24T21:47:00.360Z,4.45
2023-02-24T21:49:02.274Z,5.25
2023-02-24T21:51:05.883Z,4.00
2023-02-24T21:53:07.515Z,4.43
2023-02-24T21:55:09.971Z,4.47
2023-02-24T21:57:12.045Z,5.43
2023-02-24T21:59:13.730Z,4.22
2023-02-24T22:01:21.275Z,4.43
2023-02-24T22:03:23.348Z,4.82
2023-02-24T22:05:26.362Z,5.28
2023-02-24T22:07:28.602Z,5.20
2023-02-24T22:09:30.961Z,4.97
2023-02-24T22:11:37.726Z,5.25
2023-02-24T22:13:40.281Z,4.80
2023-02-24T22:15:41.931Z,6.10
2023-02-24T22:17:43.618Z,5.57
2023-02-24T22:19:45.256Z,5.05
2023-02-24T22:21:46.918Z,5.50
2023-02-24T22:23:50.897Z,6.40
2023-02-24T22:25:52.572Z,5.63
2023-02-24T22:27:54.380Z,5.53
2023-02-24T22:29:56.331Z,4.60
2023-02-24T22:31:59.230Z,5.32
2023-02-24T22:34:01.156Z,5.20
2023-02-24T22:36:11.478Z,5.40
2023-02-24T22:38:13.114Z,5.72
2023-02-24T22:40:14.905Z,5.47
2023-02-24T22:42:16.583Z,4.97
2023-02-24T22:44:21.427Z,5.20
2023-02-24T22:46:26.785Z,4.80
2023-02-24T22:48:29.757Z,4.90
2023-02-24T22:50:31.672Z,4.90
2023-02-24T22:52:33.356Z,4.53
2023-02-24T22:54:35.181Z,6.00
2023-02-24T22:56:37.922Z,5.38
2023-02-24T22:58:39.816Z,5.00
2023-02-24T23:00:42.531Z,4.97
2023-02-24T23:02:44.518Z,4.57
2023-02-24T23:04:46.098Z,5.25
2023-02-24T23:06:47.783Z,4.32
2023-02-24T23:08:50.888Z,5.00
2023-02-24T23:10:53.091Z,4.90
2023-02-24T23:12:55.491Z,5.43
2023-02-24T23:14:58.765Z,4.97
2023-02-24T23:17:00.394Z,5.25
2023-02-24T23:19:07.552Z,4.93
2023-02-24T23:21:10.111Z,4.88
2023-02-24T23:23:12.330Z,4.72
2023-02-24T23:25:15.013Z,4.53
2023-02-24T23:27:16.739Z,5.15
2023-02-24T23:29:20.131Z,5.20
2023-02-24T23:31:22.287Z,5.30
2023-02-24T23:33:23.981Z,4.90
2023-02-24T23:35:25.684Z,5.65
2023-02-24T23:37:27.420Z,5.65
2023-02-24T23:39:29.148Z,4.70
2023-02-24T23:41:30.823Z,4.85
2023-02-24T23:43:33.461Z,5.00
2023-02-24T23:45:40.555Z,5.13
2023-02-24T23:47:42.270Z,4.68
2023-02-24T23:49:48.444Z,5.88
2023-02-24T23:51:50.289Z,4.88
2023-02-24T23:53:52.003Z,4.70
2023-02-24T23:55:53.642Z,4.15
2023-02-24T23:57:55.278Z,4.47
2023-02-24T23:59:56.837Z,4.22
