createdAt,value
2023-03-11T00:00:42.565Z,3.70
2023-03-11T00:01:41.834Z,3.60
2023-03-11T00:02:41.889Z,3.60
2023-03-11T00:03:41.868Z,3.40
2023-03-11T00:04:41.933Z,3.40
2023-03-11T00:05:41.851Z,3.40
2023-03-11T00:06:41.939Z,3.30
2023-03-11T00:07:41.852Z,3.60
2023-03-11T00:08:41.856Z,3.70
2023-03-11T00:09:41.822Z,3.50
2023-03-11T00:10:41.792Z,3.40
2023-03-11T00:11:41.851Z,3.90
2023-03-11T00:12:41.789Z,3.50
2023-03-11T00:13:41.756Z,3.30
2023-03-11T00:14:41.780Z,3.30
2023-03-11T00:15:41.553Z,3.60
2023-03-11T00:16:41.903Z,3.50
2023-03-11T00:17:41.726Z,3.50
2023-03-11T00:18:41.724Z,3.50
2023-03-11T00:19:41.707Z,3.50
2023-03-11T00:20:41.721Z,3.50
2023-03-11T00:21:41.725Z,3.50
2023-03-11T00:22:41.727Z,3.50
2023-03-11T00:23:41.617Z,3.60
2023-03-11T00:24:41.632Z,3.70
2023-03-11T00:25:41.634Z,3.90
2023-03-11T00:26:41.634Z,3.80
2023-03-11T00:27:41.761Z,3.40
2023-03-11T00:28:41.557Z,3.80
2023-03-11T00:29:41.552Z,3.70
2023-03-11T00:30:41.636Z,3.50
2023-03-11T00:31:41.575Z,3.50
2023-03-11T00:32:41.620Z,3.50
2023-03-11T00:33:41.653Z,3.50
2023-03-11T00:34:41.575Z,3.70
2023-03-11T00:35:41.524Z,3.50
2023-03-11T00:36:41.501Z,3.60
2023-03-11T00:37:41.507Z,3.60
2023-03-11T00:38:41.415Z,3.80
2023-03-11T00:39:41.538Z,3.60
2023-03-11T00:40:41.485Z,3.70
2023-03-11T00:41:41.488Z,3.50
2023-03-11T00:42:41.489Z,3.80
2023-03-11T00:43:41.572Z,3.50
2023-03-11T00:44:41.405Z,3.60
2023-03-11T00:45:41.296Z,3.50
2023-03-11T00:46:41.255Z,3.50
2023-03-11T00:47:41.483Z,3.50
2023-03-11T00:48:41.546Z,3.50
2023-03-11T00:49:41.468Z,3.50
2023-03-11T00:50:41.383Z,3.00
2023-03-11T00:51:41.488Z,3.10
2023-03-11T00:52:41.407Z,3.10
2023-03-11T00:53:41.408Z,3.50
2023-03-11T00:54:41.415Z,3.30
2023-03-11T00:55:41.340Z,3.40
2023-03-11T00:56:41.354Z,3.40
2023-03-11T00:57:41.444Z,3.50
2023-03-11T00:58:41.369Z,3.40
2023-03-11T00:59:41.383Z,3.40
2023-03-11T01:00:41.332Z,3.10
2023-03-11T01:01:41.216Z,3.50
2023-03-11T01:02:41.339Z,3.10
2023-03-11T01:03:41.318Z,3.40
2023-03-11T01:04:41.362Z,3.60
2023-03-11T01:05:41.327Z,3.50
2023-03-11T01:06:45.514Z,3.20
2023-03-11T01:07:41.210Z,3.30
2023-03-11T01:08:41.224Z,3.30
2023-03-11T01:09:41.249Z,3.30
2023-03-11T01:10:41.158Z,3.40
2023-03-11T01:11:41.304Z,3.20
2023-03-11T01:12:41.310Z,3.50
2023-03-11T01:13:41.183Z,3.50
2023-03-11T01:14:41.113Z,3.60
2023-03-11T01:15:41.145Z,3.40
2023-03-11T01:16:41.036Z,3.20
2023-03-11T01:17:41.108Z,3.60
2023-03-11T01:18:41.103Z,3.50
2023-03-11T01:19:41.077Z,3.30
2023-03-11T01:20:41.058Z,3.30
2023-03-11T01:21:41.118Z,3.50
2023-03-11T01:22:41.117Z,3.20
2023-03-11T01:23:41.042Z,3.10
2023-03-11T01:24:41.032Z,3.20
2023-03-11T01:25:41.028Z,3.30
2023-03-11T01:26:40.946Z,3.20
2023-03-11T01:27:41.035Z,3.30
2023-03-11T01:28:41.114Z,3.50
2023-03-11T01:29:40.937Z,3.00
2023-03-11T01:30:40.997Z,3.10
2023-03-11T01:31:41.012Z,3.10
2023-03-11T01:32:40.968Z,3.00
2023-03-11T01:33:41.056Z,3.00
2023-03-11T01:34:41.106Z,3.10
2023-03-11T01:35:40.889Z,2.90
2023-03-11T01:36:40.980Z,3.00
2023-03-11T01:37:40.986Z,3.00
2023-03-11T01:38:40.980Z,2.90
2023-03-11T01:39:40.995Z,3.10
2023-03-11T01:40:40.916Z,2.80
2023-03-11T01:41:40.912Z,3.10
2023-03-11T01:42:40.924Z,3.10
2023-03-11T01:43:40.978Z,3.10
2023-03-11T01:44:40.805Z,3.20
2023-03-11T01:45:40.899Z,3.30
2023-03-11T01:46:40.913Z,3.10
2023-03-11T01:47:40.924Z,3.30
2023-03-11T01:48:40.951Z,3.30
2023-03-11T01:49:40.863Z,3.20
2023-03-11T01:50:40.870Z,3.20
2023-03-11T01:51:40.788Z,3.50
2023-03-11T01:52:40.791Z,3.40
2023-03-11T01:53:40.647Z,3.30
2023-03-11T01:54:40.904Z,3.30
2023-03-11T01:55:40.803Z,3.00
2023-03-11T01:56:40.679Z,3.50
2023-03-11T01:57:40.728Z,3.60
2023-03-11T01:58:40.729Z,3.80
2023-03-11T01:59:40.819Z,3.50
2023-03-11T02:00:40.618Z,3.60
2023-03-11T02:01:40.842Z,3.30
2023-03-11T02:02:40.704Z,3.30
2023-03-11T02:03:40.722Z,3.50
2023-03-11T02:04:40.631Z,3.40
2023-03-11T02:05:40.662Z,3.30
2023-03-11T02:06:40.631Z,3.20
2023-03-11T02:07:40.725Z,3.30
2023-03-11T02:08:40.590Z,3.30
2023-03-11T02:09:40.618Z,3.10
2023-03-11T02:10:40.619Z,3.40
2023-03-11T02:11:40.552Z,3.40
2023-03-11T02:12:40.424Z,3.10
2023-03-11T02:13:40.701Z,3.30
2023-03-11T02:14:40.651Z,3.40
2023-03-11T02:15:40.762Z,3.20
2023-03-11T02:16:40.600Z,3.30
2023-03-11T02:17:40.616Z,3.80
2023-03-11T02:18:40.553Z,3.60
2023-03-11T02:19:40.577Z,3.30
2023-03-11T02:20:40.605Z,3.50
2023-03-11T02:21:40.544Z,3.40
2023-03-11T02:22:40.570Z,3.40
2023-03-11T02:23:40.369Z,3.40
2023-03-11T02:24:40.556Z,3.80
2023-03-11T02:25:40.509Z,3.60
2023-03-11T02:26:40.290Z,3.50
2023-03-11T02:27:40.461Z,3.50
2023-03-11T02:28:40.503Z,3.90
2023-03-11T02:29:40.545Z,4.00
2023-03-11T02:30:40.420Z,3.50
2023-03-11T02:31:42.842Z,3.90
2023-03-11T02:32:40.379Z,4.10
2023-03-11T02:33:40.513Z,4.20
2023-03-11T02:34:40.401Z,4.10
2023-03-11T02:35:40.457Z,4.10
2023-03-11T02:36:40.357Z,4.40
2023-03-11T02:37:40.367Z,3.90
2023-03-11T02:38:40.385Z,4.10
2023-03-11T02:39:40.314Z,4.10
2023-03-11T02:40:40.314Z,4.30
2023-03-11T02:41:40.382Z,4.50
2023-03-11T02:42:40.294Z,4.40
2023-03-11T02:43:40.287Z,4.20
2023-03-11T02:44:40.292Z,3.90
2023-03-11T02:45:40.140Z,4.30
2023-03-11T02:46:40.433Z,4.20
2023-03-11T02:47:40.273Z,4.00
2023-03-11T02:48:40.276Z,4.00
2023-03-11T02:49:40.259Z,4.30
2023-03-11T02:50:40.330Z,4.30
2023-03-11T02:51:40.180Z,4.30
2023-03-11T02:52:40.194Z,4.20
2023-03-11T02:53:40.205Z,4.30
2023-03-11T02:54:40.202Z,4.20
2023-03-11T02:55:40.197Z,4.60
2023-03-11T02:56:40.277Z,4.20
2023-03-11T02:57:40.195Z,4.60
2023-03-11T02:58:40.184Z,4.40
2023-03-11T02:59:40.175Z,4.70
2023-03-11T03:00:40.170Z,4.50
2023-03-11T03:01:40.131Z,4.20
2023-03-11T03:02:40.228Z,4.90
2023-03-11T03:03:39.928Z,4.60
2023-03-11T03:04:40.158Z,4.70
2023-03-11T03:05:40.075Z,4.20
2023-03-11T03:06:40.147Z,4.50
2023-03-11T03:07:40.058Z,4.70
2023-03-11T03:08:40.068Z,4.30
2023-03-11T03:09:40.076Z,4.50
2023-03-11T03:10:40.089Z,4.60
2023-03-11T03:11:40.018Z,4.60
2023-03-11T03:12:40.104Z,4.70
2023-03-11T03:13:40.018Z,4.40
2023-03-11T03:14:40.035Z,4.70
2023-03-11T03:15:40.023Z,4.50
2023-03-11T03:16:40.087Z,4.70
2023-03-11T03:17:40.150Z,4.50
2023-03-11T03:18:40.039Z,4.50
2023-03-11T03:19:39.938Z,4.60
2023-03-11T03:20:39.946Z,4.40
2023-03-11T03:21:39.943Z,4.40
2023-03-11T03:22:39.964Z,4.50
2023-03-11T03:23:39.898Z,4.60
2023-03-11T03:24:40.019Z,4.20
2023-03-11T03:25:39.964Z,4.60
2023-03-11T03:26:39.922Z,4.20
2023-03-11T03:27:39.678Z,4.10
2023-03-11T03:28:39.785Z,4.10
2023-03-11T03:29:39.765Z,4.30
2023-03-11T03:30:39.678Z,4.40
2023-03-11T03:31:39.935Z,4.10
2023-03-11T03:32:39.964Z,4.20
2023-03-11T03:33:39.854Z,4.10
2023-03-11T03:34:39.859Z,4.10
2023-03-11T03:35:39.751Z,4.00
2023-03-11T03:36:39.725Z,4.50
2023-03-11T03:37:39.876Z,3.90
2023-03-11T03:38:39.709Z,4.40
2023-03-11T03:39:39.670Z,4.00
2023-03-11T03:40:39.658Z,3.80
2023-03-11T03:41:39.563Z,4.30
2023-03-11T03:42:39.859Z,3.90
2023-03-11T03:43:39.777Z,3.80
2023-03-11T03:44:39.554Z,4.10
2023-03-11T03:45:39.770Z,3.80
2023-03-11T03:46:39.884Z,3.90
2023-03-11T03:47:39.503Z,3.60
2023-03-11T03:48:39.659Z,3.40
2023-03-11T03:49:39.640Z,3.60
2023-03-11T03:50:39.673Z,3.70
2023-03-11T03:51:39.634Z,3.60
2023-03-11T03:52:39.693Z,3.70
2023-03-11T03:53:39.663Z,4.00
2023-03-11T03:54:39.645Z,3.90
2023-03-11T03:55:39.629Z,4.00
2023-03-11T03:56:39.615Z,3.80
2023-03-11T03:57:39.668Z,3.80
2023-03-11T03:58:39.656Z,3.80
2023-03-11T03:59:39.590Z,3.90
2023-03-11T04:00:39.639Z,4.20
2023-03-11T04:01:39.588Z,3.80
2023-03-11T04:02:39.624Z,4.00
2023-03-11T04:03:39.595Z,3.80
2023-03-11T04:04:39.503Z,3.90
2023-03-11T04:05:39.562Z,3.80
2023-03-11T04:06:39.548Z,4.30
2023-03-11T04:07:39.535Z,4.10
2023-03-11T04:08:39.594Z,3.90
2023-03-11T04:09:39.493Z,3.90
2023-03-11T04:10:39.482Z,3.80
2023-03-11T04:11:39.472Z,3.80
2023-03-11T04:12:39.427Z,4.20
2023-03-11T04:13:39.635Z,4.10
2023-03-11T04:14:39.448Z,3.80
2023-03-11T04:15:39.443Z,4.00
2023-03-11T04:16:39.523Z,4.30
2023-03-11T04:17:39.204Z,4.50
2023-03-11T04:18:39.354Z,4.20
2023-03-11T04:19:39.328Z,4.30
2023-03-11T04:20:39.319Z,4.10
2023-03-11T04:21:39.383Z,3.80
2023-03-11T04:22:39.280Z,4.00
2023-03-11T04:23:39.318Z,4.10
2023-03-11T04:24:39.298Z,4.10
2023-03-11T04:25:39.200Z,4.20
2023-03-11T04:26:39.278Z,3.80
2023-03-11T04:27:39.370Z,4.50
2023-03-11T04:28:39.241Z,4.10
2023-03-11T04:29:39.267Z,4.10
2023-03-11T04:30:39.148Z,3.70
2023-03-11T04:31:39.233Z,4.10
2023-03-11T04:32:39.380Z,3.90
2023-03-11T04:33:39.225Z,3.60
2023-03-11T04:34:39.243Z,3.70
2023-03-11T04:35:39.155Z,3.70
2023-03-11T04:36:39.182Z,3.80
2023-03-11T04:37:39.165Z,3.50
2023-03-11T04:38:39.302Z,3.40
2023-03-11T04:39:39.205Z,3.50
2023-03-11T04:40:39.285Z,3.60
2023-03-11T04:41:39.202Z,3.90
2023-03-11T04:42:39.236Z,3.50
2023-03-11T04:43:39.216Z,3.90
2023-03-11T04:44:39.241Z,3.10
2023-03-11T04:45:39.085Z,3.20
2023-03-11T04:46:39.162Z,3.60
2023-03-11T04:47:39.091Z,3.40
2023-03-11T04:48:39.242Z,3.50
2023-03-11T04:49:39.104Z,3.40
2023-03-11T04:50:39.098Z,3.30
2023-03-11T04:51:38.869Z,3.60
2023-03-11T04:52:38.837Z,3.50
2023-03-11T04:53:39.017Z,3.40
2023-03-11T04:54:39.118Z,3.30
2023-03-11T04:55:39.049Z,3.50
2023-03-11T04:56:38.910Z,3.30
2023-03-11T04:57:38.904Z,3.30
2023-03-11T04:58:38.887Z,3.40
2023-03-11T04:59:39.030Z,3.50
2023-03-11T05:00:38.990Z,3.50
2023-03-11T05:01:38.866Z,3.30
2023-03-11T05:02:38.995Z,4.10
2023-03-11T05:03:38.944Z,3.60
2023-03-11T05:04:38.995Z,3.60
2023-03-11T05:05:38.989Z,3.60
2023-03-11T05:06:38.937Z,3.30
2023-03-11T05:07:38.901Z,3.70
2023-03-11T05:08:38.919Z,3.90
2023-03-11T05:09:38.723Z,3.80
2023-03-11T05:10:38.992Z,3.70
2023-03-11T05:11:38.851Z,3.50
2023-03-11T05:12:38.873Z,3.50
2023-03-11T05:13:38.777Z,3.60
2023-03-11T05:14:38.798Z,3.80
2023-03-11T05:15:38.976Z,3.60
2023-03-11T05:16:38.838Z,3.70
2023-03-11T05:17:38.744Z,3.70
2023-03-11T05:18:38.727Z,3.10
2023-03-11T05:19:38.724Z,3.50
2023-03-11T05:20:38.655Z,3.30
2023-03-11T05:21:38.734Z,3.50
2023-03-11T05:22:38.655Z,3.60
2023-03-11T05:23:38.660Z,3.50
2023-03-11T05:24:38.655Z,3.40
2023-03-11T05:25:38.682Z,3.70
2023-03-11T05:26:38.702Z,3.60
2023-03-11T05:27:38.626Z,3.70
2023-03-11T05:28:38.646Z,3.70
2023-03-11T05:29:38.660Z,3.70
2023-03-11T05:30:38.657Z,3.60
2023-03-11T05:31:38.641Z,3.60
2023-03-11T05:32:38.799Z,3.50
2023-03-11T05:33:38.581Z,3.60
2023-03-11T05:34:38.600Z,3.50
2023-03-11T05:35:38.636Z,3.80
2023-03-11T05:36:38.635Z,3.80
2023-03-11T05:37:38.564Z,3.80
2023-03-11T05:38:38.590Z,3.80
2023-03-11T05:39:38.547Z,3.90
2023-03-11T05:40:38.569Z,3.70
2023-03-11T05:41:38.348Z,4.10
2023-03-11T05:42:38.552Z,4.20
2023-03-11T05:43:38.482Z,3.70
2023-03-11T05:44:38.512Z,4.00
2023-03-11T05:45:38.492Z,3.50
2023-03-11T05:46:38.634Z,3.90
2023-03-11T05:47:38.506Z,3.60
2023-03-11T05:48:38.435Z,3.50
2023-03-11T05:49:38.524Z,3.80
2023-03-11T05:50:38.422Z,3.50
2023-03-11T05:51:38.512Z,3.90
2023-03-11T05:52:38.442Z,3.70
2023-03-11T05:53:38.517Z,4.00
2023-03-11T05:54:38.438Z,3.60
2023-03-11T05:55:38.284Z,3.80
2023-03-11T05:56:38.423Z,3.70
2023-03-11T05:57:38.400Z,3.50
2023-03-11T05:58:38.476Z,3.80
2023-03-11T05:59:38.405Z,3.50
2023-03-11T06:00:38.383Z,3.50
2023-03-11T06:01:38.254Z,3.70
2023-03-11T06:02:38.260Z,3.60
2023-03-11T06:03:38.491Z,3.70
2023-03-11T06:04:38.523Z,3.60
2023-03-11T06:05:38.380Z,3.20
2023-03-11T06:06:38.193Z,3.20
2023-03-11T06:07:38.182Z,3.00
2023-03-11T06:08:38.193Z,3.20
2023-03-11T06:09:38.216Z,3.10
2023-03-11T06:10:38.235Z,2.90
2023-03-11T06:11:38.262Z,3.10
2023-03-11T06:12:38.107Z,3.30
2023-03-11T06:13:38.030Z,2.90
2023-03-11T06:14:38.001Z,3.00
2023-03-11T06:15:38.013Z,2.90
2023-03-11T06:16:38.132Z,3.00
2023-03-11T06:17:38.043Z,3.00
2023-03-11T06:18:38.057Z,2.90
2023-03-11T06:19:38.134Z,2.90
2023-03-11T06:20:38.077Z,3.00
2023-03-11T06:21:38.073Z,3.00
2023-03-11T06:22:40.169Z,2.80
2023-03-11T06:23:38.115Z,2.80
2023-03-11T06:24:37.904Z,2.90
2023-03-11T06:25:38.088Z,2.70
2023-03-11T06:26:38.114Z,2.80
2023-03-11T06:27:38.073Z,2.80
2023-03-11T06:28:37.935Z,2.90
2023-03-11T06:29:37.961Z,2.70
2023-03-11T06:30:37.979Z,2.70
2023-03-11T06:31:38.100Z,2.60
2023-03-11T06:32:38.056Z,2.60
2023-03-11T06:33:37.815Z,2.50
2023-03-11T06:34:37.896Z,2.80
2023-03-11T06:35:38.040Z,2.70
2023-03-11T06:36:38.006Z,2.60
2023-03-11T06:37:38.100Z,2.60
2023-03-11T06:38:37.795Z,3.00
2023-03-11T06:39:37.800Z,2.80
2023-03-11T06:40:37.966Z,2.60
2023-03-11T06:41:37.982Z,2.60
2023-03-11T06:42:37.749Z,2.60
2023-03-11T06:43:37.756Z,2.60
2023-03-11T06:44:37.898Z,2.50
2023-03-11T06:45:37.911Z,2.50
2023-03-11T06:46:37.737Z,2.40
2023-03-11T06:47:37.885Z,2.60
2023-03-11T06:48:37.888Z,2.70
2023-03-11T06:49:37.748Z,2.60
2023-03-11T06:50:37.856Z,2.50
2023-03-11T06:51:37.839Z,2.50
2023-03-11T06:52:37.679Z,2.60
2023-03-11T06:53:37.673Z,2.60
2023-03-11T06:54:37.905Z,2.70
2023-03-11T06:55:37.831Z,2.70
2023-03-11T06:56:37.820Z,2.90
2023-03-11T06:57:37.819Z,2.60
2023-03-11T06:58:37.590Z,2.90
2023-03-11T06:59:37.620Z,2.80
2023-03-11T07:00:37.738Z,2.80
2023-03-11T07:01:37.590Z,2.90
2023-03-11T07:02:37.539Z,2.50
2023-03-11T07:03:37.581Z,2.50
2023-03-11T07:04:37.545Z,2.50
2023-03-11T07:05:37.503Z,2.20
2023-03-11T07:06:37.593Z,2.50
2023-03-11T07:07:37.624Z,2.40
2023-03-11T07:08:37.543Z,2.60
2023-03-11T07:09:37.753Z,2.40
2023-03-11T07:10:37.653Z,2.50
2023-03-11T07:11:37.580Z,2.20
2023-03-11T07:12:37.572Z,2.60
2023-03-11T07:13:37.566Z,2.40
2023-03-11T07:14:37.656Z,2.40
2023-03-11T07:15:37.576Z,2.40
2023-03-11T07:16:37.651Z,2.30
2023-03-11T07:17:37.585Z,2.40
2023-03-11T07:18:37.573Z,2.30
2023-03-11T07:19:37.554Z,2.50
2023-03-11T07:20:37.405Z,2.20
2023-03-11T07:21:37.418Z,2.30
2023-03-11T07:22:37.370Z,2.40
2023-03-11T07:23:37.391Z,2.30
2023-03-11T07:24:37.315Z,2.10
2023-03-11T07:25:37.356Z,2.10
2023-03-11T07:26:37.430Z,1.90
2023-03-11T07:27:37.400Z,2.30
2023-03-11T07:28:37.285Z,2.00
2023-03-11T07:29:37.402Z,2.00
2023-03-11T07:30:37.270Z,2.00
2023-03-11T07:31:37.367Z,2.10
2023-03-11T07:32:37.410Z,2.10
2023-03-11T07:33:37.374Z,1.90
2023-03-11T07:34:37.416Z,1.90
2023-03-11T07:35:37.417Z,1.70
2023-03-11T07:36:37.470Z,1.70
2023-03-11T07:37:37.308Z,1.80
2023-03-11T07:38:37.377Z,1.60
2023-03-11T07:39:37.339Z,1.40
2023-03-11T07:40:37.313Z,1.60
2023-03-11T07:41:37.290Z,1.60
2023-03-11T07:42:37.229Z,1.60
2023-03-11T07:43:37.262Z,1.70
2023-03-11T07:44:37.408Z,1.60
2023-03-11T07:45:37.242Z,1.50
2023-03-11T07:46:37.137Z,1.60
2023-03-11T07:47:37.100Z,1.50
2023-03-11T07:48:37.328Z,1.60
2023-03-11T07:49:37.195Z,1.50
2023-03-11T07:50:37.240Z,1.70
2023-03-11T07:51:37.218Z,1.70
2023-03-11T07:52:37.147Z,1.60
2023-03-11T07:53:37.266Z,1.60
2023-03-11T07:54:37.250Z,1.80
2023-03-11T07:55:37.217Z,1.60
2023-03-11T07:56:37.270Z,1.70
2023-03-11T07:57:37.012Z,1.70
2023-03-11T07:58:37.159Z,1.60
2023-03-11T07:59:37.154Z,1.60
2023-03-11T08:00:37.186Z,1.70
2023-03-11T08:01:37.162Z,1.60
2023-03-11T08:02:37.179Z,1.70
2023-03-11T08:03:37.006Z,1.80
2023-03-11T08:04:36.994Z,1.60
2023-03-11T08:05:37.106Z,1.70
2023-03-11T08:06:37.144Z,1.80
2023-03-11T08:07:36.977Z,1.70
2023-03-11T08:08:37.443Z,1.90
2023-03-11T08:09:37.029Z,2.00
2023-03-11T08:10:36.869Z,1.90
2023-03-11T08:11:36.995Z,2.00
2023-03-11T08:12:36.996Z,2.10
2023-03-11T08:13:36.992Z,2.00
2023-03-11T08:14:36.990Z,1.90
2023-03-11T08:15:37.013Z,1.90
2023-03-11T08:16:36.889Z,1.70
2023-03-11T08:17:36.803Z,1.90
2023-03-11T08:18:36.823Z,1.70
2023-03-11T08:19:36.792Z,1.80
2023-03-11T08:20:36.781Z,1.80
2023-03-11T08:21:36.728Z,1.70
2023-03-11T08:22:38.108Z,2.00
2023-03-11T08:23:36.781Z,1.70
2023-03-11T08:24:36.771Z,1.80
2023-03-11T08:25:36.701Z,2.00
2023-03-11T08:26:36.691Z,1.70
2023-03-11T08:27:36.688Z,2.00
2023-03-11T08:28:36.757Z,1.70
2023-03-11T08:29:36.655Z,1.60
2023-03-11T08:30:36.707Z,1.80
2023-03-11T08:31:36.752Z,1.80
2023-03-11T08:32:36.662Z,1.60
2023-03-11T08:33:36.660Z,1.80
2023-03-11T08:34:36.616Z,1.70
2023-03-11T08:35:36.681Z,1.80
2023-03-11T08:36:36.626Z,1.60
2023-03-11T08:37:36.651Z,1.60
2023-03-11T08:38:36.594Z,1.90
2023-03-11T08:39:36.599Z,1.50
2023-03-11T08:40:36.561Z,1.50
2023-03-11T08:41:36.619Z,1.60
2023-03-11T08:42:37.273Z,1.50
2023-03-11T08:43:36.544Z,1.70
2023-03-11T08:44:36.556Z,1.80
2023-03-11T08:45:36.528Z,1.60
2023-03-11T08:46:36.532Z,1.50
2023-03-11T08:47:36.581Z,1.80
2023-03-11T08:48:36.501Z,1.90
2023-03-11T08:49:36.475Z,1.70
2023-03-11T08:50:47.457Z,1.70
2023-03-11T08:51:36.456Z,1.80
2023-03-11T08:52:36.452Z,1.80
2023-03-11T08:53:36.569Z,1.60
2023-03-11T08:54:36.445Z,1.70
2023-03-11T08:55:36.596Z,1.60
2023-03-11T08:56:36.703Z,1.90
2023-03-11T08:57:36.376Z,1.60
2023-03-11T08:58:36.638Z,1.60
2023-03-11T08:59:36.341Z,1.70
2023-03-11T09:00:36.511Z,1.70
2023-03-11T09:01:36.396Z,1.70
2023-03-11T09:02:36.596Z,1.60
2023-03-11T09:03:36.384Z,1.80
2023-03-11T09:04:36.449Z,1.60
2023-03-11T09:05:36.460Z,1.80
2023-03-11T09:06:36.312Z,1.50
2023-03-11T09:07:36.460Z,1.50
2023-03-11T09:08:36.478Z,1.60
2023-03-11T09:09:36.550Z,1.70
2023-03-11T09:10:36.548Z,1.60
2023-03-11T09:11:36.469Z,2.10
2023-03-11T09:12:36.400Z,1.50
2023-03-11T09:13:36.405Z,1.60
2023-03-11T09:14:39.077Z,1.70
2023-03-11T09:15:36.228Z,1.50
2023-03-11T09:16:36.359Z,1.50
2023-03-11T09:17:36.190Z,1.40
2023-03-11T09:18:36.169Z,1.50
2023-03-11T09:19:36.341Z,1.70
2023-03-11T09:20:36.329Z,1.60
2023-03-11T09:21:36.440Z,1.60
2023-03-11T09:22:36.326Z,2.10
2023-03-11T09:23:36.337Z,1.40
2023-03-11T09:24:36.317Z,1.80
2023-03-11T09:25:36.278Z,1.80
2023-03-11T09:26:36.337Z,1.70
2023-03-11T09:27:36.393Z,1.50
2023-03-11T09:28:36.295Z,1.70
2023-03-11T09:29:36.262Z,1.70
2023-03-11T09:30:36.137Z,1.70
2023-03-11T09:31:36.122Z,1.60
2023-03-11T09:32:36.347Z,1.50
2023-03-11T09:33:36.248Z,1.50
2023-03-11T09:34:36.029Z,1.50
2023-03-11T09:35:36.102Z,1.60
2023-03-11T09:36:36.016Z,1.50
2023-03-11T09:37:36.189Z,1.60
2023-03-11T09:38:36.194Z,1.70
2023-03-11T09:39:36.172Z,1.70
2023-03-11T09:40:35.943Z,1.40
2023-03-11T09:41:44.938Z,1.60
2023-03-11T09:42:36.137Z,1.50
2023-03-11T09:43:36.134Z,1.60
2023-03-11T09:44:36.197Z,1.70
2023-03-11T09:45:36.124Z,1.60
2023-03-11T09:46:36.158Z,1.50
2023-03-11T09:47:36.066Z,1.60
2023-03-11T09:48:36.224Z,1.80
2023-03-11T09:49:36.050Z,1.60
2023-03-11T09:50:36.050Z,1.50
2023-03-11T09:51:36.120Z,1.60
2023-03-11T09:52:36.083Z,1.70
2023-03-11T09:53:36.057Z,1.60
2023-03-11T09:54:36.020Z,1.70
2023-03-11T09:55:35.995Z,1.60
2023-03-11T09:56:35.988Z,1.50
2023-03-11T09:57:36.050Z,1.80
2023-03-11T09:58:35.998Z,1.70
2023-03-11T09:59:35.984Z,1.70
2023-03-11T10:00:36.009Z,1.80
2023-03-11T10:01:35.973Z,1.70
2023-03-11T10:02:36.045Z,1.70
2023-03-11T10:03:38.646Z,1.50
2023-03-11T10:04:35.958Z,1.60
2023-03-11T10:05:35.869Z,1.70
2023-03-11T10:06:35.912Z,1.60
2023-03-11T10:07:35.961Z,1.60
2023-03-11T10:08:35.893Z,1.70
2023-03-11T10:09:37.608Z,1.80
2023-03-11T10:10:35.732Z,1.70
2023-03-11T10:11:35.928Z,2.00
2023-03-11T10:12:35.786Z,1.80
2023-03-11T10:13:35.797Z,1.60
2023-03-11T10:14:35.816Z,1.60
2023-03-11T10:15:37.768Z,1.50
2023-03-11T10:16:35.888Z,1.70
2023-03-11T10:17:35.830Z,1.60
2023-03-11T10:18:35.838Z,1.80
2023-03-11T10:19:35.784Z,1.50
2023-03-11T10:20:35.742Z,1.70
2023-03-11T10:21:35.794Z,1.50
2023-03-11T10:22:35.771Z,1.70
2023-03-11T10:23:35.856Z,1.80
2023-03-11T10:24:35.515Z,1.70
2023-03-11T10:25:35.536Z,1.70
2023-03-11T10:26:35.497Z,1.50
2023-03-11T10:27:35.532Z,1.60
2023-03-11T10:28:35.478Z,1.60
2023-03-11T10:29:35.558Z,1.70
2023-03-11T10:30:35.518Z,1.50
2023-03-11T10:31:35.527Z,1.70
2023-03-11T10:32:35.628Z,1.50
2023-03-11T10:33:35.488Z,1.80
2023-03-11T10:34:35.494Z,1.50
2023-03-11T10:35:35.476Z,1.60
2023-03-11T10:36:35.455Z,1.40
2023-03-11T10:37:48.230Z,1.60
2023-03-11T10:38:35.450Z,1.50
2023-03-11T10:39:35.406Z,1.60
2023-03-11T10:40:35.555Z,1.50
2023-03-11T10:41:35.382Z,1.60
2023-03-11T10:42:35.503Z,1.50
2023-03-11T10:43:35.421Z,1.80
2023-03-11T10:44:35.439Z,1.60
2023-03-11T10:45:35.483Z,1.90
2023-03-11T10:46:35.364Z,1.70
2023-03-11T10:47:35.360Z,1.60
2023-03-11T10:48:35.498Z,1.80
2023-03-11T10:49:35.382Z,1.70
2023-03-11T10:50:36.542Z,1.70
2023-03-11T10:51:35.409Z,1.60
2023-03-11T10:52:35.400Z,1.60
2023-03-11T10:53:35.400Z,1.80
2023-03-11T10:54:35.523Z,1.80
2023-03-11T10:55:35.391Z,1.60
2023-03-11T10:56:35.410Z,1.70
2023-03-11T10:57:35.364Z,1.60
2023-03-11T10:58:35.373Z,1.90
2023-03-11T10:59:35.395Z,1.80
2023-03-11T11:00:35.413Z,1.50
2023-03-11T11:01:35.471Z,1.50
2023-03-11T11:02:35.419Z,1.40
2023-03-11T11:03:35.465Z,1.40
2023-03-11T11:04:35.531Z,1.30
2023-03-11T11:05:35.283Z,1.40
2023-03-11T11:06:35.145Z,1.30
2023-03-11T11:07:35.188Z,1.30
2023-03-11T11:08:35.207Z,1.60
2023-03-11T11:09:35.116Z,1.50
2023-03-11T11:10:35.129Z,1.40
2023-03-11T11:11:35.209Z,1.20
2023-03-11T11:12:35.302Z,1.30
2023-03-11T11:13:35.314Z,1.50
2023-03-11T11:14:35.063Z,1.20
2023-03-11T11:15:35.116Z,1.40
2023-03-11T11:16:35.229Z,1.50
2023-03-11T11:17:35.060Z,1.40
2023-03-11T11:18:35.086Z,1.40
2023-03-11T11:19:35.004Z,1.30
2023-03-11T11:20:35.034Z,1.40
2023-03-11T11:21:35.160Z,1.50
2023-03-11T11:22:35.417Z,1.30
2023-03-11T11:23:34.991Z,1.30
2023-03-11T11:24:34.952Z,1.40
2023-03-11T11:25:35.039Z,1.40
2023-03-11T11:26:35.245Z,1.40
2023-03-11T11:27:35.250Z,1.40
2023-03-11T11:28:35.134Z,1.30
2023-03-11T11:29:34.961Z,1.10
2023-03-11T11:30:35.076Z,1.30
2023-03-11T11:31:34.939Z,1.20
2023-03-11T11:32:35.051Z,1.20
2023-03-11T11:33:35.028Z,1.30
2023-03-11T11:34:35.337Z,1.30
2023-03-11T11:35:35.029Z,1.30
2023-03-11T11:36:34.818Z,1.30
2023-03-11T11:37:34.916Z,1.50
2023-03-11T11:38:34.904Z,1.60
2023-03-11T11:39:35.025Z,1.70
2023-03-11T11:40:34.963Z,1.50
2023-03-11T11:41:35.060Z,1.50
2023-03-11T11:42:35.045Z,1.50
2023-03-11T11:43:34.978Z,1.30
2023-03-11T11:44:34.736Z,1.40
2023-03-11T11:45:35.030Z,1.30
2023-03-11T11:46:35.010Z,1.40
2023-03-11T11:47:35.018Z,1.30
2023-03-11T11:48:35.019Z,1.30
2023-03-11T11:49:35.000Z,1.40
2023-03-11T11:50:35.000Z,1.40
2023-03-11T11:51:35.021Z,1.40
2023-03-11T11:52:34.664Z,1.30
2023-03-11T11:53:34.758Z,1.30
2023-03-11T11:54:34.704Z,1.30
2023-03-11T11:55:34.685Z,1.40
2023-03-11T11:56:34.663Z,1.30
2023-03-11T11:57:34.637Z,1.30
2023-03-11T11:58:34.749Z,1.50
2023-03-11T11:59:34.677Z,1.50
2023-03-11T12:00:34.587Z,1.30
2023-03-11T12:01:34.644Z,1.30
2023-03-11T12:02:34.557Z,1.20
2023-03-11T12:03:34.636Z,1.20
2023-03-11T12:04:34.591Z,1.20
2023-03-11T12:05:34.721Z,1.30
2023-03-11T12:06:34.556Z,1.30
2023-03-11T12:07:34.545Z,1.40
2023-03-11T12:08:34.552Z,1.30
2023-03-11T12:09:34.667Z,1.30
2023-03-11T12:10:34.821Z,1.40
2023-03-11T12:11:34.853Z,1.30
2023-03-11T12:12:34.581Z,1.20
2023-03-11T12:13:34.574Z,1.40
2023-03-11T12:14:34.489Z,1.20
2023-03-11T12:15:34.480Z,1.30
2023-03-11T12:16:34.399Z,1.30
2023-03-11T12:17:34.401Z,1.30
2023-03-11T12:18:34.526Z,1.40
2023-03-11T12:19:34.748Z,1.40
2023-03-11T12:20:34.673Z,1.10
2023-03-11T12:21:34.471Z,1.30
2023-03-11T12:22:34.477Z,1.50
2023-03-11T12:23:34.521Z,1.30
2023-03-11T12:24:34.364Z,1.30
2023-03-11T12:25:34.318Z,1.20
2023-03-11T12:26:34.453Z,1.20
2023-03-11T12:27:34.345Z,1.30
2023-03-11T12:28:34.305Z,1.40
2023-03-11T12:29:34.365Z,1.10
2023-03-11T12:30:34.350Z,1.20
2023-03-11T12:31:34.346Z,1.30
2023-03-11T12:32:34.441Z,1.40
2023-03-11T12:33:34.256Z,1.20
2023-03-11T12:34:34.226Z,1.30
2023-03-11T12:35:34.336Z,1.20
2023-03-11T12:36:34.280Z,1.40
2023-03-11T12:37:34.235Z,1.10
2023-03-11T12:38:34.284Z,1.10
2023-03-11T12:39:34.383Z,1.10
2023-03-11T12:40:34.217Z,1.30
2023-03-11T12:41:34.169Z,1.00
2023-03-11T12:42:34.392Z,1.10
2023-03-11T12:43:34.224Z,1.40
2023-03-11T12:44:34.147Z,1.40
2023-03-11T12:45:34.182Z,1.50
2023-03-11T12:46:34.179Z,1.40
2023-03-11T12:47:35.733Z,1.20
2023-03-11T12:48:34.114Z,1.20
2023-03-11T12:49:34.185Z,1.60
2023-03-11T12:50:34.098Z,1.40
2023-03-11T12:51:34.070Z,1.00
2023-03-11T12:52:34.100Z,1.20
2023-03-11T12:53:34.070Z,1.20
2023-03-11T12:54:34.103Z,1.40
2023-03-11T12:55:34.048Z,1.10
2023-03-11T12:56:34.184Z,1.40
2023-03-11T12:57:34.031Z,1.10
2023-03-11T12:58:34.013Z,1.50
2023-03-11T12:59:34.030Z,1.50
2023-03-11T13:00:34.030Z,1.50
2023-03-11T13:01:34.075Z,1.50
2023-03-11T13:02:34.020Z,1.60
2023-03-11T13:03:33.988Z,1.30
2023-03-11T13:04:34.085Z,1.30
2023-03-11T13:05:34.014Z,1.30
2023-03-11T13:06:33.940Z,1.50
2023-03-11T13:07:33.930Z,1.30
2023-03-11T13:08:33.916Z,1.20
2023-03-11T13:09:33.906Z,1.40
2023-03-11T13:10:33.899Z,1.20
2023-03-11T13:11:33.897Z,0.90
2023-03-11T13:12:33.873Z,1.40
2023-03-11T13:13:33.847Z,1.20
2023-03-11T13:14:33.911Z,1.10
2023-03-11T13:15:33.871Z,1.10
2023-03-11T13:16:33.972Z,1.20
2023-03-11T13:17:33.838Z,1.20
2023-03-11T13:18:34.028Z,1.10