createdAt,value
2023-04-18T00:01:08.108Z,9.80
2023-04-18T00:06:10.797Z,9.70
2023-04-18T00:11:13.305Z,9.70
2023-04-18T00:16:16.067Z,9.70
2023-04-18T00:21:18.885Z,9.70
2023-04-18T00:26:21.347Z,9.70
2023-04-18T00:31:24.389Z,9.70
2023-04-18T00:36:28.232Z,9.70
2023-04-18T00:41:31.352Z,9.70
2023-04-18T00:46:33.960Z,9.60
2023-04-18T00:51:36.661Z,9.60
2023-04-18T00:56:39.511Z,9.60
2023-04-18T01:01:43.303Z,9.50
2023-04-18T01:06:46.076Z,9.40
2023-04-18T01:11:48.512Z,9.40
2023-04-18T01:16:52.015Z,9.40
2023-04-18T01:21:55.056Z,9.40
2023-04-18T01:26:58.825Z,9.40
2023-04-18T01:32:02.745Z,9.40
2023-04-18T01:37:05.668Z,9.40
2023-04-18T01:42:08.701Z,9.40
2023-04-18T01:47:13.160Z,9.50
2023-04-18T01:52:16.195Z,9.50
2023-04-18T01:57:18.683Z,9.40
2023-04-18T02:02:21.328Z,9.40
2023-04-18T02:07:23.987Z,9.40
2023-04-18T02:12:26.626Z,9.30
2023-04-18T02:17:29.489Z,9.30
2023-04-18T02:22:32.023Z,9.20
2023-04-18T02:27:36.523Z,9.10
2023-04-18T02:32:39.024Z,9.00
2023-04-18T02:37:41.891Z,9.10
2023-04-18T02:42:44.388Z,9.10
2023-04-18T02:47:55.385Z,9.10
2023-04-18T02:52:58.795Z,9.10
2023-04-18T02:58:09.490Z,9.10
2023-04-18T03:03:36.142Z,9.00
2023-04-18T03:08:59.322Z,9.00
2023-04-18T03:14:01.868Z,9.00
2023-04-18T03:19:12.037Z,9.10
2023-04-18T03:24:15.000Z,9.10
2023-04-18T03:29:20.791Z,9.10
2023-04-18T03:34:23.517Z,9.10
2023-04-18T03:39:27.703Z,9.20
2023-04-18T03:44:30.544Z,9.10
2023-04-18T03:49:33.266Z,9.20
2023-04-18T03:54:36.165Z,9.20
2023-04-18T03:59:40.132Z,9.20
2023-04-18T04:04:43.246Z,9.20
2023-04-18T04:09:46.679Z,9.20
2023-04-18T04:14:49.256Z,9.20
2023-04-18T04:19:52.403Z,9.20
2023-04-18T04:24:57.866Z,9.20
2023-04-18T04:30:09.328Z,9.20
2023-04-18T04:35:13.847Z,9.30
2023-04-18T04:40:17.890Z,9.30
2023-04-18T04:45:26.450Z,9.30
2023-04-18T04:50:29.067Z,9.30
2023-04-18T04:55:32.789Z,9.30
2023-04-18T05:00:36.107Z,9.30
2023-04-18T05:05:38.653Z,9.40
2023-04-18T05:10:41.616Z,9.40
2023-04-18T05:15:44.334Z,9.40
2023-04-18T05:20:46.790Z,9.50
2023-04-18T05:25:49.362Z,9.50
2023-04-18T05:30:52.145Z,9.60
2023-04-18T05:35:55.183Z,9.70
2023-04-18T05:41:00.847Z,9.90
2023-04-18T05:46:03.343Z,9.90
2023-04-18T05:51:06.022Z,10.00
2023-04-18T05:56:08.499Z,10.10
2023-04-18T06:01:11.274Z,10.10
2023-04-18T06:06:13.973Z,10.30
2023-04-18T06:11:16.514Z,10.50
2023-04-18T06:16:19.178Z,10.60
2023-04-18T06:21:22.401Z,10.70
2023-04-18T06:26:24.865Z,10.80
2023-04-18T06:31:27.526Z,10.90
2023-04-18T06:36:30.066Z,11.10
2023-04-18T06:41:32.824Z,11.20
2023-04-18T06:46:35.515Z,11.30
2023-04-18T06:51:38.042Z,11.50
2023-04-18T06:56:40.737Z,11.60
2023-04-18T07:01:46.739Z,11.70
2023-04-18T07:06:49.245Z,11.80
2023-04-18T07:11:52.735Z,11.80
2023-04-18T07:16:55.323Z,11.90
2023-04-18T07:21:57.916Z,12.00
2023-04-18T07:27:01.474Z,12.10
2023-04-18T07:32:04.878Z,12.20
2023-04-18T07:37:08.809Z,12.30
2023-04-18T07:42:11.960Z,12.20
2023-04-18T07:47:14.442Z,12.20
2023-04-18T07:52:17.061Z,12.20
2023-04-18T07:57:19.545Z,12.50
2023-04-18T08:02:22.304Z,12.70
2023-04-18T08:07:24.897Z,13.00
2023-04-18T08:12:27.359Z,13.10
2023-04-18T08:17:30.078Z,13.30
2023-04-18T08:22:33.005Z,13.40
2023-04-18T08:27:35.571Z,13.60
2023-04-18T08:32:38.084Z,13.90
2023-04-18T08:37:40.735Z,14.10
2023-04-18T08:42:45.425Z,14.30
2023-04-18T08:47:48.384Z,14.40
2023-04-18T08:52:52.239Z,14.80
2023-04-18T08:57:55.978Z,15.60
2023-04-18T09:02:59.571Z,16.40
2023-04-18T09:08:22.383Z,16.60
2023-04-18T09:13:47.197Z,16.90
2023-04-18T09:19:12.943Z,17.00
2023-04-18T09:24:21.123Z,17.10
2023-04-18T09:29:42.202Z,17.00
2023-04-18T09:34:45.128Z,16.80
2023-04-18T09:39:47.661Z,17.00
2023-04-18T09:45:08.949Z,16.90
2023-04-18T09:50:11.957Z,16.80
2023-04-18T09:55:19.229Z,16.70
2023-04-18T10:00:27.439Z,16.60
2023-04-18T10:05:36.312Z,16.40
2023-04-18T10:10:39.388Z,16.20
2023-04-18T10:15:44.309Z,16.20
2023-04-18T10:20:48.238Z,16.40
2023-04-18T10:25:51.412Z,16.60
2023-04-18T10:30:56.395Z,16.50
2023-04-18T10:36:17.187Z,16.70
2023-04-18T10:41:22.684Z,16.60
2023-04-18T10:46:32.281Z,16.60
2023-04-18T10:51:35.880Z,16.70
2023-04-18T10:56:39.531Z,16.70
2023-04-18T11:01:44.609Z,16.50
2023-04-18T11:06:50.664Z,16.20
2023-04-18T11:12:08.813Z,16.30
2023-04-18T11:17:24.823Z,16.40
2023-04-18T11:22:32.498Z,16.30
2023-04-18T11:27:35.685Z,16.30
2023-04-18T11:32:38.611Z,16.50
2023-04-18T11:37:42.580Z,16.70
2023-04-18T11:42:45.394Z,16.90
2023-04-18T11:47:52.487Z,17.00
2023-04-18T11:52:56.347Z,17.10
2023-04-18T11:58:00.623Z,17.10
2023-04-18T12:03:15.740Z,17.20
2023-04-18T12:08:21.597Z,17.40
2023-04-18T12:13:31.717Z,17.60
2023-04-18T12:19:05.562Z,17.60
2023-04-18T12:24:18.361Z,18.10
2023-04-18T12:29:20.995Z,18.80
2023-04-18T12:34:23.564Z,19.40
2023-04-18T12:39:26.114Z,19.80
2023-04-18T12:44:29.047Z,20.20
2023-04-18T12:49:32.171Z,20.20
2023-04-18T12:54:36.740Z,20.60
2023-04-18T12:59:40.402Z,20.80
2023-04-18T13:04:43.547Z,20.90
2023-04-18T13:09:46.605Z,21.20
2023-04-18T13:14:49.084Z,21.90
2023-04-18T13:19:52.004Z,21.40
2023-04-18T13:24:54.592Z,21.00
2023-04-18T13:29:57.469Z,20.90
2023-04-18T13:34:59.909Z,21.60
2023-04-18T13:40:05.392Z,21.60
2023-04-18T13:45:08.167Z,21.20
2023-04-18T13:50:13.547Z,21.50
2023-04-18T13:55:16.216Z,21.30
2023-04-18T14:00:19.440Z,21.10
2023-04-18T14:05:21.876Z,20.50
2023-04-18T14:10:24.618Z,19.60
2023-04-18T14:21:17.855Z,18.60
2023-04-18T14:26:21.072Z,18.30
2023-04-18T14:31:23.559Z,18.50
2023-04-18T14:36:27.236Z,18.50
2023-04-18T14:41:29.793Z,18.50
2023-04-18T14:46:32.360Z,18.50
2023-04-18T14:51:35.396Z,18.70
2023-04-18T14:56:37.938Z,18.80
2023-04-18T15:01:41.607Z,19.50
2023-04-18T15:06:44.186Z,20.20
2023-04-18T15:11:46.711Z,20.00
2023-04-18T15:16:49.876Z,19.90
2023-04-18T15:21:52.474Z,20.70
2023-04-18T15:26:54.945Z,24.00
2023-04-18T15:31:57.403Z,26.00
2023-04-18T15:36:59.898Z,23.40
2023-04-18T15:42:02.398Z,21.80
2023-04-18T15:47:04.875Z,22.20
2023-04-18T15:52:07.509Z,23.50
2023-04-18T15:57:11.042Z,23.10
2023-04-18T16:02:13.515Z,22.80
2023-04-18T16:07:16.671Z,22.70
2023-04-18T16:12:19.127Z,22.20
2023-04-18T16:17:21.596Z,20.80
2023-04-18T16:22:24.021Z,19.90
2023-04-18T16:27:26.614Z,19.00
2023-04-18T16:32:29.167Z,18.70
2023-04-18T16:37:31.881Z,18.40
2023-04-18T16:42:34.338Z,18.70
2023-04-18T16:47:36.889Z,18.90
2023-04-18T16:52:40.093Z,18.70
2023-04-18T16:57:42.643Z,18.30
2023-04-18T17:02:45.372Z,18.10
2023-04-18T17:07:49.841Z,17.80
2023-04-18T17:12:53.052Z,17.60
2023-04-18T17:18:00.333Z,17.50
2023-04-18T17:23:03.019Z,17.40
2023-04-18T17:28:05.678Z,17.00
2023-04-18T17:33:09.794Z,16.70
2023-04-18T17:38:12.705Z,16.50
2023-04-18T17:43:15.135Z,16.20
2023-04-18T17:48:17.586Z,16.00
2023-04-18T17:53:20.234Z,15.90
2023-04-18T17:58:22.724Z,15.80
2023-04-18T18:03:25.535Z,15.70
2023-04-18T18:08:28.260Z,15.60
2023-04-18T18:13:30.805Z,15.50
2023-04-18T18:18:33.305Z,15.50
2023-04-18T18:23:35.903Z,15.30
2023-04-18T18:28:38.418Z,15.20
2023-04-18T18:33:40.849Z,15.10
2023-04-18T18:38:43.401Z,15.00
2023-04-18T18:43:45.876Z,14.90
2023-04-18T18:48:49.791Z,14.90
2023-04-18T18:53:52.777Z,14.80
2023-04-18T18:58:58.253Z,14.70
2023-04-18T19:04:01.037Z,14.60
2023-04-18T19:09:05.237Z,14.50
2023-04-18T19:14:07.708Z,14.40
2023-04-18T19:19:10.368Z,14.30
2023-04-18T19:24:13.378Z,14.20
2023-04-18T19:29:17.689Z,14.10
2023-04-18T19:34:21.888Z,14.00
2023-04-18T19:39:24.341Z,13.90
2023-04-18T19:44:26.817Z,13.80
2023-04-18T19:49:29.344Z,13.70
2023-04-18T19:54:33.801Z,13.60
2023-04-18T19:59:36.535Z,13.40
2023-04-18T20:04:40.701Z,13.30
2023-04-18T20:09:43.382Z,13.20
2023-04-18T20:14:45.846Z,13.10
2023-04-18T20:19:49.860Z,13.00
2023-04-18T20:24:53.033Z,12.90
2023-04-18T20:29:57.261Z,12.80
2023-04-18T20:35:00.080Z,12.70
2023-04-18T20:40:08.051Z,12.60
2023-04-18T20:45:11.246Z,12.50
2023-04-18T20:50:16.165Z,12.50
2023-04-18T20:55:18.786Z,12.40
2023-04-18T21:00:21.293Z,12.40
2023-04-18T21:05:23.864Z,12.30
2023-04-18T21:10:26.969Z,12.20
2023-04-18T21:15:29.473Z,12.10
2023-04-18T21:20:31.968Z,12.00
2023-04-18T21:25:34.467Z,11.90
2023-04-18T21:30:37.033Z,11.80
2023-04-18T21:35:39.565Z,11.80
2023-04-18T21:40:42.053Z,11.80
2023-04-18T21:45:46.363Z,11.80
2023-04-18T21:50:57.108Z,11.70
2023-04-18T21:55:59.702Z,11.70
2023-04-18T22:01:02.696Z,11.60
2023-04-18T22:06:05.612Z,11.50
2023-04-18T22:11:11.563Z,11.60
2023-04-18T22:16:14.195Z,11.50
2023-04-18T22:21:16.717Z,11.40
2023-04-18T22:26:19.151Z,11.40
2023-04-18T22:31:21.697Z,11.30
2023-04-18T22:36:24.988Z,11.20
2023-04-18T22:41:27.431Z,11.10
2023-04-18T22:46:29.984Z,10.90
2023-04-18T22:51:32.608Z,10.80
2023-04-18T22:56:35.678Z,10.80
2023-04-18T23:01:38.228Z,10.60
2023-04-18T23:06:40.713Z,10.60
2023-04-18T23:11:43.142Z,10.50
2023-04-18T23:16:45.653Z,10.50
2023-04-18T23:21:49.714Z,10.40
2023-04-18T23:26:52.343Z,10.30
2023-04-18T23:31:54.814Z,10.20
2023-04-18T23:36:57.453Z,10.20
2023-04-18T23:41:59.976Z,10.20
2023-04-18T23:47:03.609Z,10.10
2023-04-18T23:52:07.206Z,10.10
2023-04-18T23:57:09.736Z,10.00
