createdAt,value
2019-01-28T00:00:15.159Z,0.00
2019-01-28T00:01:15.025Z,0.00
2019-01-28T00:02:14.892Z,0.00
2019-01-28T00:03:14.756Z,0.00
2019-01-28T00:04:14.622Z,0.00
2019-01-28T00:05:14.486Z,0.00
2019-01-28T00:06:14.351Z,0.00
2019-01-28T00:07:14.214Z,0.00
2019-01-28T00:08:14.081Z,0.00
2019-01-28T00:09:13.947Z,0.00
2019-01-28T00:10:13.809Z,0.00
2019-01-28T00:11:13.675Z,0.00
2019-01-28T00:12:14.036Z,0.00
2019-01-28T00:13:13.405Z,0.00
2019-01-28T00:14:13.271Z,0.00
2019-01-28T00:15:13.137Z,0.00
2019-01-28T00:16:12.999Z,0.00
2019-01-28T00:17:12.867Z,0.00
2019-01-28T00:18:12.730Z,0.00
2019-01-28T00:19:12.595Z,0.00
2019-01-28T00:20:12.459Z,0.00
2019-01-28T00:21:12.325Z,0.00
2019-01-28T00:22:12.190Z,0.00
2019-01-28T00:23:12.059Z,0.00
2019-01-28T00:24:11.918Z,0.00
2019-01-28T00:25:11.785Z,0.00
2019-01-28T00:26:11.648Z,0.00
2019-01-28T00:27:11.515Z,0.00
2019-01-28T00:28:11.379Z,0.00
2019-01-28T00:29:11.272Z,0.00
2019-01-28T00:30:11.109Z,0.00
2019-01-28T00:31:10.972Z,0.00
2019-01-28T00:32:10.837Z,0.00
2019-01-28T00:33:10.700Z,0.00
2019-01-28T00:34:10.567Z,0.00
2019-01-28T00:35:10.431Z,0.00
2019-01-28T00:36:10.298Z,0.00
2019-01-28T00:37:10.159Z,0.00
2019-01-28T00:38:10.026Z,0.00
2019-01-28T00:39:09.888Z,0.00
2019-01-28T00:40:09.752Z,0.00
2019-01-28T00:41:09.616Z,0.00
2019-01-28T00:42:09.481Z,0.00
2019-01-28T00:43:09.395Z,0.00
2019-01-28T00:44:09.216Z,0.00
2019-01-28T00:45:09.072Z,0.00
2019-01-28T00:46:08.939Z,0.00
2019-01-28T00:47:08.804Z,0.00
2019-01-28T00:48:08.666Z,0.00
2019-01-28T00:49:08.530Z,0.00
2019-01-28T00:50:08.397Z,0.00
2019-01-28T00:51:08.259Z,0.00
2019-01-28T00:52:08.135Z,0.00
2019-01-28T00:53:07.985Z,0.00
2019-01-28T00:54:07.850Z,0.00
2019-01-28T00:55:07.714Z,0.00
2019-01-28T00:56:07.580Z,0.00
2019-01-28T00:57:07.442Z,0.00
2019-01-28T00:58:07.321Z,0.00
2019-01-28T00:59:07.178Z,0.00
2019-01-28T01:00:07.034Z,0.00
2019-01-28T01:01:06.898Z,0.00
2019-01-28T01:02:06.762Z,0.00
2019-01-28T01:03:06.625Z,0.00
2019-01-28T01:04:06.490Z,0.00
2019-01-28T01:05:06.355Z,0.00
2019-01-28T01:06:06.218Z,0.00
2019-01-28T01:07:06.085Z,0.00
2019-01-28T01:08:05.946Z,0.00
2019-01-28T01:09:05.810Z,0.00
2019-01-28T01:10:05.674Z,0.00
2019-01-28T01:11:05.536Z,0.00
2019-01-28T01:12:05.420Z,0.00
2019-01-28T01:13:05.264Z,0.00
2019-01-28T01:14:05.130Z,0.00
2019-01-28T01:15:04.993Z,0.00
2019-01-28T01:16:04.859Z,0.00
2019-01-28T01:17:04.723Z,0.00
2019-01-28T01:18:04.587Z,0.00
2019-01-28T01:19:04.451Z,0.00
2019-01-28T01:20:04.316Z,0.00
2019-01-28T01:21:04.180Z,0.00
2019-01-28T01:22:04.042Z,0.00
2019-01-28T01:23:03.906Z,0.00
2019-01-28T01:24:03.770Z,0.00
2019-01-28T01:25:03.635Z,0.00
2019-01-28T01:26:03.498Z,0.00
2019-01-28T01:27:03.364Z,0.00
2019-01-28T01:28:03.227Z,0.00
2019-01-28T01:29:03.097Z,0.00
2019-01-28T01:30:02.955Z,0.00
2019-01-28T01:31:02.821Z,0.00
2019-01-28T01:32:02.684Z,0.00
2019-01-28T01:33:02.590Z,0.00
2019-01-28T01:34:02.411Z,0.00
2019-01-28T01:35:02.284Z,0.00
2019-01-28T01:36:02.145Z,0.00
2019-01-28T01:37:02.005Z,0.00
2019-01-28T01:38:01.870Z,0.00
2019-01-28T01:39:01.734Z,0.00
2019-01-28T01:40:01.596Z,0.00
2019-01-28T01:41:01.498Z,0.00
2019-01-28T01:42:01.326Z,0.00
2019-01-28T01:43:01.191Z,0.00
2019-01-28T01:44:01.054Z,0.00
2019-01-28T01:45:00.921Z,0.00
2019-01-28T01:46:00.783Z,0.00
2019-01-28T01:47:00.648Z,0.00
2019-01-28T01:48:00.509Z,0.00
2019-01-28T01:49:00.374Z,0.00
2019-01-28T01:50:00.245Z,0.00
2019-01-28T01:51:00.104Z,0.00
2019-01-28T01:51:59.965Z,0.00
2019-01-28T01:52:59.833Z,0.00
2019-01-28T01:53:59.699Z,0.00
2019-01-28T01:54:59.558Z,0.00
2019-01-28T01:55:59.422Z,0.00
2019-01-28T01:56:59.287Z,0.00
2019-01-28T01:57:59.154Z,0.00
2019-01-28T01:58:59.017Z,0.00
2019-01-28T01:59:58.881Z,0.00
2019-01-28T02:00:58.744Z,0.00
2019-01-28T02:01:58.611Z,0.00
2019-01-28T02:02:58.474Z,0.00
2019-01-28T02:03:58.336Z,0.00
2019-01-28T02:04:58.202Z,0.00
2019-01-28T02:05:58.067Z,0.00
2019-01-28T02:06:57.929Z,0.00
2019-01-28T02:07:57.794Z,0.00
2019-01-28T02:08:57.659Z,0.00
2019-01-28T02:09:57.521Z,0.00
2019-01-28T02:10:57.386Z,0.00
2019-01-28T02:11:57.250Z,0.00
2019-01-28T02:12:57.115Z,0.00
2019-01-28T02:13:56.977Z,0.00
2019-01-28T02:14:56.843Z,0.00
2019-01-28T02:15:56.705Z,0.00
2019-01-28T02:16:56.573Z,0.00
2019-01-28T02:17:56.435Z,0.00
2019-01-28T02:18:56.301Z,0.00
2019-01-28T02:19:56.163Z,0.00
2019-01-28T02:20:56.029Z,0.00
2019-01-28T02:21:55.893Z,0.00
2019-01-28T02:22:55.757Z,0.00
2019-01-28T02:23:55.622Z,0.00
2019-01-28T02:24:55.487Z,0.00
2019-01-28T02:25:55.352Z,0.00
2019-01-28T02:26:55.215Z,0.00
2019-01-28T02:27:55.077Z,0.00
2019-01-28T02:28:54.943Z,0.00
2019-01-28T02:29:54.807Z,0.00
2019-01-28T02:30:54.672Z,0.00
2019-01-28T02:31:54.535Z,0.00
2019-01-28T02:32:54.400Z,0.00
2019-01-28T02:33:54.265Z,0.00
2019-01-28T02:34:54.129Z,0.00
2019-01-28T02:35:53.995Z,0.00
2019-01-28T02:36:53.860Z,0.00
2019-01-28T02:37:53.721Z,0.00
2019-01-28T02:38:53.586Z,0.00
2019-01-28T02:39:53.451Z,0.00
2019-01-28T02:40:53.315Z,0.00
2019-01-28T02:41:53.183Z,0.00
2019-01-28T02:42:53.045Z,0.00
2019-01-28T02:43:52.911Z,0.00
2019-01-28T02:44:52.775Z,0.00
2019-01-28T02:45:52.637Z,0.00
2019-01-28T02:46:52.503Z,0.00
2019-01-28T02:47:52.381Z,0.00
2019-01-28T02:48:52.234Z,0.00
2019-01-28T02:49:52.106Z,0.00
2019-01-28T02:50:52.046Z,0.00
2019-01-28T02:51:51.908Z,0.00
2019-01-28T02:52:51.690Z,0.00
2019-01-28T02:53:51.556Z,0.00
2019-01-28T02:54:51.420Z,0.00
2019-01-28T02:55:51.278Z,0.00
2019-01-28T02:56:51.147Z,0.00
2019-01-28T02:57:51.010Z,0.00
2019-01-28T02:58:50.872Z,0.00
2019-01-28T02:59:50.736Z,0.00
2019-01-28T03:00:50.601Z,0.00
2019-01-28T03:01:50.466Z,0.00
2019-01-28T03:02:50.332Z,0.00
2019-01-28T03:03:50.193Z,0.00
2019-01-28T03:04:50.059Z,0.00
2019-01-28T03:05:49.921Z,0.00
2019-01-28T03:06:49.786Z,0.00
2019-01-28T03:07:49.649Z,0.00
2019-01-28T03:08:49.512Z,0.00
2019-01-28T03:09:49.375Z,0.00
2019-01-28T03:10:49.241Z,0.00
2019-01-28T03:11:49.104Z,0.00
2019-01-28T03:12:48.968Z,0.00
2019-01-28T03:13:48.833Z,0.00
2019-01-28T03:14:48.697Z,0.00
2019-01-28T03:15:48.566Z,0.00
2019-01-28T03:16:48.424Z,0.00
2019-01-28T03:17:48.287Z,0.00
2019-01-28T03:18:48.154Z,0.00
2019-01-28T03:19:48.015Z,0.00
2019-01-28T03:20:47.881Z,0.00
2019-01-28T03:21:47.743Z,0.00
2019-01-28T03:22:47.609Z,0.00
2019-01-28T03:23:47.471Z,0.00
2019-01-28T03:24:47.336Z,0.00
2019-01-28T03:25:47.203Z,0.00
2019-01-28T03:26:47.066Z,0.00
2019-01-28T03:27:46.932Z,0.00
2019-01-28T03:28:46.790Z,0.00
2019-01-28T03:29:46.659Z,0.00
2019-01-28T03:30:46.521Z,0.00
2019-01-28T03:31:46.393Z,0.00
2019-01-28T03:32:46.249Z,0.00
2019-01-28T03:33:46.111Z,0.00
2019-01-28T03:34:45.981Z,0.00
2019-01-28T03:35:45.839Z,0.00
2019-01-28T03:36:45.712Z,0.00
2019-01-28T03:37:45.570Z,0.00
2019-01-28T03:38:45.434Z,0.00
2019-01-28T03:39:45.296Z,0.00
2019-01-28T03:40:45.161Z,0.00
2019-01-28T03:41:45.027Z,0.00
2019-01-28T03:42:44.890Z,0.00
2019-01-28T03:43:44.758Z,0.00
2019-01-28T03:44:44.619Z,0.00
2019-01-28T03:45:44.482Z,0.00
2019-01-28T03:46:44.346Z,0.00
2019-01-28T03:47:44.207Z,0.00
2019-01-28T03:48:44.076Z,0.00
2019-01-28T03:49:43.938Z,0.00
2019-01-28T03:50:43.803Z,0.00
2019-01-28T03:51:43.664Z,0.00
2019-01-28T03:52:43.534Z,0.00
2019-01-28T03:53:43.392Z,0.00
2019-01-28T03:54:43.258Z,0.00
2019-01-28T03:55:43.119Z,0.00
2019-01-28T03:56:42.988Z,0.00
2019-01-28T03:57:42.849Z,0.00
2019-01-28T03:58:42.711Z,0.00
2019-01-28T03:59:42.573Z,0.00
2019-01-28T04:00:42.439Z,0.00
2019-01-28T04:01:42.323Z,0.00
2019-01-28T04:02:42.166Z,0.00
2019-01-28T04:03:42.031Z,0.00
2019-01-28T04:04:41.896Z,0.00
2019-01-28T04:05:41.757Z,0.00
2019-01-28T04:06:41.625Z,0.00
2019-01-28T04:07:41.484Z,0.00
2019-01-28T04:08:41.350Z,0.00
2019-01-28T04:09:41.211Z,0.00
2019-01-28T04:10:41.078Z,0.00
2019-01-28T04:11:40.938Z,0.00
2019-01-28T04:12:40.804Z,0.00
2019-01-28T04:13:40.667Z,0.00
2019-01-28T04:14:40.535Z,0.00
2019-01-28T04:15:40.396Z,0.00
2019-01-28T04:16:40.257Z,0.00
2019-01-28T04:17:40.123Z,0.00
2019-01-28T04:18:39.986Z,0.00
2019-01-28T04:19:39.849Z,0.00
2019-01-28T04:20:39.713Z,0.00
2019-01-28T04:21:39.575Z,0.00
2019-01-28T04:22:39.441Z,0.00
2019-01-28T04:23:39.305Z,0.00
2019-01-28T04:24:39.172Z,0.00
2019-01-28T04:25:39.031Z,0.00
2019-01-28T04:26:38.895Z,0.00
2019-01-28T04:27:38.757Z,0.00
2019-01-28T04:28:38.620Z,0.00
2019-01-28T04:29:38.486Z,0.00
2019-01-28T04:30:38.348Z,0.00
2019-01-28T04:31:38.212Z,0.00
2019-01-28T04:32:38.074Z,0.00
2019-01-28T04:33:37.942Z,0.00
2019-01-28T04:34:37.802Z,0.00
2019-01-28T04:35:37.669Z,0.00
2019-01-28T04:36:37.528Z,0.00
2019-01-28T04:37:37.393Z,0.00
2019-01-28T04:38:37.254Z,0.00
2019-01-28T04:39:37.118Z,0.00
2019-01-28T04:40:36.981Z,0.00
2019-01-28T04:41:36.843Z,0.00
2019-01-28T04:42:36.708Z,0.00
2019-01-28T04:43:36.569Z,0.00
2019-01-28T04:44:36.434Z,0.00
2019-01-28T04:45:36.304Z,0.00
2019-01-28T04:46:36.176Z,0.00
2019-01-28T04:47:36.021Z,0.00
2019-01-28T04:48:35.886Z,0.00
2019-01-28T04:49:35.760Z,0.00
2019-01-28T04:50:35.610Z,0.00
2019-01-28T04:51:35.479Z,0.00
2019-01-28T04:52:35.338Z,0.00
2019-01-28T04:53:35.201Z,0.00
2019-01-28T04:54:35.065Z,0.00
2019-01-28T04:55:34.925Z,0.00
2019-01-28T04:56:34.788Z,0.00
2019-01-28T04:57:34.651Z,0.00
2019-01-28T04:58:34.556Z,0.00
2019-01-28T04:59:34.564Z,0.00
2019-01-28T05:00:34.236Z,0.00
2019-01-28T05:01:34.105Z,0.00
2019-01-28T05:02:33.965Z,0.00
2019-01-28T05:03:33.825Z,0.00
2019-01-28T05:04:33.691Z,0.00
2019-01-28T05:05:33.551Z,0.00
2019-01-28T05:06:33.412Z,0.00
2019-01-28T05:07:33.327Z,0.00
2019-01-28T05:08:33.138Z,0.00
2019-01-28T05:09:33.004Z,0.00
2019-01-28T05:10:32.863Z,0.00
2019-01-28T05:11:32.730Z,0.00
2019-01-28T05:12:32.586Z,0.00
2019-01-28T05:13:32.454Z,0.00
2019-01-28T05:14:32.314Z,0.00
2019-01-28T05:15:32.176Z,0.00
2019-01-28T05:16:32.037Z,0.00
2019-01-28T05:17:31.903Z,0.00
2019-01-28T05:18:31.761Z,0.00
2019-01-28T05:19:31.626Z,0.00
2019-01-28T05:20:31.491Z,0.00
2019-01-28T05:21:31.351Z,0.00
2019-01-28T05:22:31.214Z,0.00
2019-01-28T05:23:31.074Z,0.00
2019-01-28T05:24:30.937Z,0.00
2019-01-28T05:25:30.808Z,0.00
2019-01-28T05:26:30.663Z,0.00
2019-01-28T05:27:30.528Z,0.00
2019-01-28T05:28:30.386Z,0.00
2019-01-28T05:29:30.250Z,0.00
2019-01-28T05:30:30.114Z,0.00
2019-01-28T05:31:29.976Z,0.00
2019-01-28T05:32:29.842Z,0.00
2019-01-28T05:33:29.701Z,0.00
2019-01-28T05:34:29.572Z,0.00
2019-01-28T05:35:29.427Z,0.00
2019-01-28T05:36:29.288Z,0.00
2019-01-28T05:37:29.151Z,0.00
2019-01-28T05:38:29.014Z,0.00
2019-01-28T05:39:28.878Z,0.00
2019-01-28T05:40:28.737Z,0.00
2019-01-28T05:41:28.604Z,0.00
2019-01-28T05:42:28.464Z,0.00
2019-01-28T05:43:28.323Z,0.00
2019-01-28T05:44:28.191Z,0.00
2019-01-28T05:45:28.055Z,0.00
2019-01-28T05:46:27.913Z,0.00
2019-01-28T05:47:27.777Z,0.00
2019-01-28T05:48:27.637Z,0.00
2019-01-28T05:49:27.503Z,0.00
2019-01-28T05:50:29.200Z,0.00
2019-01-28T05:51:27.225Z,0.00
2019-01-28T05:52:27.085Z,0.00
2019-01-28T05:53:26.950Z,0.00
2019-01-28T05:54:26.810Z,0.00
2019-01-28T05:55:26.671Z,0.00
2019-01-28T05:56:26.534Z,0.00
2019-01-28T05:57:26.405Z,0.00
2019-01-28T05:58:26.259Z,0.00
2019-01-28T05:59:26.121Z,0.00
2019-01-28T06:00:25.992Z,0.00
2019-01-28T06:01:25.847Z,0.00
2019-01-28T06:02:25.709Z,0.00
2019-01-28T06:03:25.572Z,0.00
2019-01-28T06:04:25.438Z,0.00
2019-01-28T06:05:25.298Z,0.00
2019-01-28T06:06:25.162Z,0.00
2019-01-28T06:07:25.019Z,0.00
2019-01-28T06:08:24.886Z,0.00
2019-01-28T06:09:24.744Z,0.00
2019-01-28T06:10:24.606Z,0.00
2019-01-28T06:11:24.467Z,0.00
2019-01-28T06:12:24.332Z,0.00
2019-01-28T06:13:24.192Z,0.00
2019-01-28T06:14:24.059Z,0.00
2019-01-28T06:15:23.917Z,0.00
2019-01-28T06:16:23.777Z,0.00
2019-01-28T06:17:23.641Z,0.00
2019-01-28T06:18:23.503Z,0.00
2019-01-28T06:19:23.365Z,0.00
2019-01-28T06:20:23.229Z,0.00
2019-01-28T06:21:23.090Z,0.00
2019-01-28T06:22:22.952Z,0.00
2019-01-28T06:23:22.817Z,0.00
2019-01-28T06:24:22.676Z,0.00
2019-01-28T06:25:22.560Z,0.00
2019-01-28T06:26:22.400Z,0.00
2019-01-28T06:27:22.262Z,4.00
2019-01-28T06:28:22.124Z,4.00
2019-01-28T06:29:21.985Z,0.00
2019-01-28T06:30:21.848Z,4.00
2019-01-28T06:31:21.721Z,4.00
2019-01-28T06:32:21.571Z,4.00
2019-01-28T06:33:21.436Z,4.00
2019-01-28T06:34:21.298Z,8.00
2019-01-28T06:35:21.159Z,8.00
2019-01-28T06:36:21.022Z,8.00
2019-01-28T06:37:20.885Z,8.00
2019-01-28T06:38:20.746Z,8.00
2019-01-28T06:39:20.608Z,12.00
2019-01-28T06:40:20.478Z,16.00
2019-01-28T06:41:20.331Z,16.00
2019-01-28T06:42:20.194Z,20.00
2019-01-28T06:43:20.056Z,24.00
2019-01-28T06:44:19.916Z,28.00
2019-01-28T06:45:19.784Z,24.00
2019-01-28T06:46:19.646Z,28.00
2019-01-28T06:47:19.506Z,32.00
2019-01-28T06:48:19.369Z,36.00
2019-01-28T06:49:19.232Z,40.00
2019-01-28T06:50:19.094Z,48.00
2019-01-28T06:51:18.956Z,48.00
2019-01-28T06:52:18.817Z,56.00
2019-01-28T06:53:18.681Z,60.00
2019-01-28T06:54:18.542Z,68.00
2019-01-28T06:55:18.410Z,72.00
2019-01-28T06:56:18.266Z,76.00
2019-01-28T06:57:18.132Z,88.00
2019-01-28T06:58:17.993Z,96.00
2019-01-28T06:59:17.855Z,108.00
2019-01-28T07:00:17.718Z,120.00
2019-01-28T07:01:17.581Z,132.00
2019-01-28T07:02:17.445Z,148.00
2019-01-28T07:03:17.305Z,164.00
2019-01-28T07:04:17.169Z,180.00
2019-01-28T07:05:17.032Z,204.00
2019-01-28T07:06:16.894Z,228.00
2019-01-28T07:07:16.755Z,256.00
2019-01-28T07:08:16.618Z,288.00
2019-01-28T07:09:16.481Z,324.00
2019-01-28T07:10:16.342Z,348.00
2019-01-28T07:11:16.217Z,344.00
2019-01-28T07:12:16.067Z,344.00
2019-01-28T07:13:15.931Z,360.00
2019-01-28T07:14:17.398Z,368.00
2019-01-28T07:15:15.698Z,372.00
2019-01-28T07:16:15.515Z,384.00
2019-01-28T07:17:15.379Z,408.00
2019-01-28T07:18:15.242Z,448.00
2019-01-28T07:19:15.105Z,484.00
2019-01-28T07:20:14.966Z,472.00
2019-01-28T07:21:14.830Z,472.00
2019-01-28T07:22:14.693Z,476.00
2019-01-28T07:23:14.554Z,448.00
2019-01-28T07:24:14.417Z,400.00
2019-01-28T07:25:14.281Z,384.00
2019-01-28T07:26:14.142Z,372.00
2019-01-28T07:27:14.004Z,352.00
2019-01-28T07:28:13.869Z,324.00
2019-01-28T07:29:13.729Z,312.00
2019-01-28T07:30:13.597Z,304.00
2019-01-28T07:31:13.458Z,292.00
2019-01-28T07:32:13.318Z,288.00
2019-01-28T07:33:13.181Z,284.00
2019-01-28T07:34:13.044Z,284.00
2019-01-28T07:35:12.905Z,288.00
2019-01-28T07:36:12.776Z,280.00
2019-01-28T07:37:12.632Z,280.00
2019-01-28T07:38:12.494Z,280.00
2019-01-28T07:39:12.356Z,288.00
2019-01-28T07:40:12.222Z,296.00
2019-01-28T07:41:12.082Z,300.00
2019-01-28T07:42:11.968Z,300.00
2019-01-28T07:43:11.808Z,300.00
2019-01-28T07:44:11.671Z,288.00
2019-01-28T07:45:11.535Z,284.00
2019-01-28T07:46:11.396Z,292.00
2019-01-28T07:47:11.259Z,300.00
2019-01-28T07:48:11.123Z,312.00
2019-01-28T07:49:10.989Z,344.00
2019-01-28T07:50:10.850Z,368.00
2019-01-28T07:51:10.713Z,392.00
2019-01-28T07:52:10.575Z,412.00
2019-01-28T07:53:10.443Z,432.00
2019-01-28T07:54:10.303Z,456.00
2019-01-28T07:55:10.163Z,488.00
2019-01-28T07:56:10.027Z,512.00
2019-01-28T07:57:09.891Z,528.00
2019-01-28T07:58:09.754Z,556.00
2019-01-28T07:59:09.627Z,604.00
2019-01-28T08:00:09.479Z,680.00
2019-01-28T08:01:09.345Z,756.00
2019-01-28T08:02:09.207Z,824.00
2019-01-28T08:03:09.068Z,848.00
2019-01-28T08:04:08.932Z,872.00
2019-01-28T08:05:08.797Z,884.00
2019-01-28T08:06:08.658Z,916.00
2019-01-28T08:07:08.521Z,924.00
2019-01-28T08:08:08.386Z,944.00
2019-01-28T08:09:08.248Z,988.00
2019-01-28T08:10:08.113Z,1160.00
2019-01-28T08:11:07.976Z,1308.00
2019-01-28T08:12:07.839Z,1320.00
2019-01-28T08:13:07.701Z,1408.00
2019-01-28T08:14:07.564Z,1328.00
2019-01-28T08:15:07.428Z,1276.00
2019-01-28T08:16:07.290Z,1256.00
2019-01-28T08:17:07.156Z,1256.00
2019-01-28T08:18:11.009Z,1256.00
2019-01-28T08:19:06.885Z,1252.00
2019-01-28T08:20:11.429Z,1360.00
2019-01-28T08:21:06.611Z,1284.00
2019-01-28T08:22:06.472Z,1264.00
2019-01-28T08:23:06.338Z,1312.00
2019-01-28T08:24:06.201Z,1324.00
2019-01-28T08:25:06.064Z,1340.00
2019-01-28T08:26:05.926Z,1424.00
2019-01-28T08:27:05.790Z,1788.00
2019-01-28T08:28:05.655Z,2204.00
2019-01-28T08:29:05.518Z,2472.00
2019-01-28T08:30:05.381Z,1920.00
2019-01-28T08:31:05.253Z,1412.00
2019-01-28T08:32:05.109Z,1160.00
2019-01-28T08:33:04.971Z,1032.00
2019-01-28T08:34:04.836Z,996.00
2019-01-28T08:35:04.700Z,1044.00
2019-01-28T08:36:04.564Z,1116.00
2019-01-28T08:37:04.426Z,1244.00
2019-01-28T08:38:04.294Z,1408.00
2019-01-28T08:39:04.155Z,1504.00
2019-01-28T08:40:04.019Z,1728.00
2019-01-28T08:41:03.880Z,2056.00
2019-01-28T08:42:03.767Z,2272.00
2019-01-28T08:43:03.608Z,2256.00
2019-01-28T08:44:03.471Z,2028.00
2019-01-28T08:45:03.336Z,1800.00
2019-01-28T08:46:03.201Z,1696.00
2019-01-28T08:47:03.067Z,1600.00
2019-01-28T08:48:02.932Z,1504.00
2019-01-28T08:49:02.792Z,1424.00
2019-01-28T08:50:02.655Z,1352.00
2019-01-28T08:51:02.519Z,1276.00
2019-01-28T08:52:02.383Z,1192.00
2019-01-28T08:53:02.246Z,1128.00
2019-01-28T08:54:02.111Z,1092.00
2019-01-28T08:55:01.975Z,1128.00
2019-01-28T08:56:01.838Z,1184.00
2019-01-28T08:57:01.703Z,1236.00
2019-01-28T08:58:01.570Z,1292.00
2019-01-28T08:59:01.431Z,1304.00
2019-01-28T09:00:01.297Z,1240.00
2019-01-28T09:01:01.162Z,1168.00
2019-01-28T09:02:01.026Z,1188.00
2019-01-28T09:03:00.889Z,1308.00
2019-01-28T09:04:00.753Z,1556.00
2019-01-28T09:05:00.625Z,1876.00
2019-01-28T09:06:00.483Z,2240.00
2019-01-28T09:07:00.347Z,2412.00
2019-01-28T09:08:00.216Z,2288.00
2019-01-28T09:09:00.077Z,2132.00
2019-01-28T09:09:59.941Z,2056.00
2019-01-28T09:10:59.805Z,2044.00
2019-01-28T09:11:59.669Z,2252.00
2019-01-28T09:12:59.535Z,2600.00
2019-01-28T09:13:59.400Z,2816.00
2019-01-28T09:14:59.262Z,2692.00
2019-01-28T09:15:59.128Z,2504.00
2019-01-28T09:16:58.994Z,2504.00
2019-01-28T09:17:58.858Z,2532.00
2019-01-28T09:18:58.722Z,2416.00
2019-01-28T09:19:59.066Z,2352.00
2019-01-28T09:20:58.453Z,2488.00
2019-01-28T09:21:58.316Z,2664.00
2019-01-28T09:22:58.183Z,2800.00
2019-01-28T09:23:58.045Z,2472.00
2019-01-28T09:24:57.912Z,2316.00
2019-01-28T09:25:57.776Z,2216.00
2019-01-28T09:26:57.639Z,2048.00
2019-01-28T09:27:57.504Z,1860.00
2019-01-28T09:28:57.372Z,1832.00
2019-01-28T09:29:57.234Z,1792.00
2019-01-28T09:30:57.100Z,1760.00
2019-01-28T09:31:56.964Z,1888.00
2019-01-28T09:32:56.829Z,1896.00
2019-01-28T09:33:56.702Z,1816.00
2019-01-28T09:34:56.563Z,1824.00
2019-01-28T09:35:56.428Z,1768.00
2019-01-28T09:36:56.290Z,1872.00
2019-01-28T09:37:56.156Z,2032.00
2019-01-28T09:38:56.022Z,2092.00
2019-01-28T09:39:55.884Z,2328.00
2019-01-28T09:40:55.750Z,2648.00
2019-01-28T09:41:55.614Z,2524.00
2019-01-28T09:42:55.483Z,2228.00
2019-01-28T09:43:55.344Z,2144.00
2019-01-28T09:44:55.210Z,2288.00
2019-01-28T09:45:55.077Z,2604.00
2019-01-28T09:46:54.940Z,3132.00
2019-01-28T09:47:54.806Z,3052.00
2019-01-28T09:48:54.673Z,2840.00
2019-01-28T09:49:54.537Z,2876.00
2019-01-28T09:50:54.400Z,3748.00
2019-01-28T09:51:54.268Z,3700.00
2019-01-28T09:52:54.132Z,3392.00
2019-01-28T09:53:53.996Z,3660.00
2019-01-28T09:54:53.906Z,3956.00
2019-01-28T09:55:53.728Z,4032.00
2019-01-28T09:56:53.593Z,3920.00
2019-01-28T09:57:53.463Z,3636.00
2019-01-28T09:58:53.322Z,3084.00
2019-01-28T09:59:53.190Z,2764.00
2019-01-28T10:00:53.056Z,2848.00
2019-01-28T10:01:52.922Z,2988.00
2019-01-28T10:02:52.784Z,3264.00
2019-01-28T10:03:52.650Z,3464.00
2019-01-28T10:04:52.515Z,3724.00
2019-01-28T10:05:52.391Z,4100.00
2019-01-28T10:06:52.246Z,3988.00
2019-01-28T10:07:52.116Z,3812.00
2019-01-28T10:08:51.979Z,4932.00
2019-01-28T10:09:51.846Z,6348.00
2019-01-28T10:10:51.710Z,5572.00
2019-01-28T10:11:51.579Z,6092.00
2019-01-28T10:12:51.441Z,4952.00
2019-01-28T10:13:51.306Z,4420.00
2019-01-28T10:14:51.171Z,4172.00
2019-01-28T10:15:51.038Z,4372.00
2019-01-28T10:16:50.905Z,4288.00
2019-01-28T10:17:50.772Z,4052.00
2019-01-28T10:18:50.637Z,4084.00
2019-01-28T10:19:50.502Z,3644.00
2019-01-28T10:20:50.371Z,3508.00
2019-01-28T10:21:50.236Z,3692.00
2019-01-28T10:22:50.102Z,3888.00
2019-01-28T10:23:49.968Z,3728.00
2019-01-28T10:24:49.836Z,3784.00
2019-01-28T10:25:49.702Z,4156.00
2019-01-28T10:26:49.573Z,4624.00
2019-01-28T10:27:49.431Z,4632.00
2019-01-28T10:28:49.300Z,4236.00
2019-01-28T10:29:49.163Z,4148.00
2019-01-28T10:30:49.031Z,4236.00
2019-01-28T10:31:48.898Z,4348.00
2019-01-28T10:32:48.762Z,4224.00
2019-01-28T10:33:48.629Z,4048.00
2019-01-28T10:34:48.495Z,4052.00
2019-01-28T10:35:48.364Z,3860.00
2019-01-28T10:36:48.225Z,3864.00
2019-01-28T10:37:48.091Z,4104.00
2019-01-28T10:38:47.958Z,4292.00
2019-01-28T10:39:47.824Z,4076.00
2019-01-28T10:40:47.691Z,4024.00
2019-01-28T10:41:47.556Z,4032.00
2019-01-28T10:42:47.422Z,3868.00
2019-01-28T10:43:47.289Z,4460.00
2019-01-28T10:44:47.161Z,4408.00
2019-01-28T10:45:47.813Z,4636.00
2019-01-28T10:46:46.886Z,5352.00
2019-01-28T10:47:46.752Z,4656.00
2019-01-28T10:48:49.725Z,4092.00
2019-01-28T10:49:46.484Z,4176.00
2019-01-28T10:50:46.349Z,4812.00
2019-01-28T10:51:46.217Z,5024.00
2019-01-28T10:52:46.084Z,4748.00
2019-01-28T10:53:45.951Z,4548.00
2019-01-28T10:54:45.816Z,6656.00
2019-01-28T10:55:45.685Z,4880.00
2019-01-28T10:56:45.550Z,5000.00
2019-01-28T10:57:45.416Z,4716.00
2019-01-28T10:58:45.282Z,4648.00
2019-01-28T10:59:45.150Z,4772.00
2019-01-28T11:00:45.017Z,4468.00
2019-01-28T11:01:44.882Z,4160.00
2019-01-28T11:02:44.749Z,3956.00
2019-01-28T11:03:44.615Z,4148.00
2019-01-28T11:04:44.484Z,4076.00
2019-01-28T11:05:44.359Z,4288.00
2019-01-28T11:06:44.219Z,4564.00
2019-01-28T11:07:44.084Z,4752.00
2019-01-28T11:08:43.953Z,4928.00
2019-01-28T11:09:43.819Z,4912.00
2019-01-28T11:10:43.684Z,5152.00
2019-01-28T11:11:43.590Z,5408.00
2019-01-28T11:12:43.509Z,4980.00
2019-01-28T11:13:43.372Z,4572.00
2019-01-28T11:14:43.202Z,4564.00
2019-01-28T11:15:43.081Z,5124.00
2019-01-28T11:16:42.895Z,5240.00
2019-01-28T11:17:42.781Z,5944.00
2019-01-28T11:18:42.648Z,7400.00
2019-01-28T11:19:42.587Z,5868.00
2019-01-28T11:20:42.372Z,6036.00
2019-01-28T11:21:42.349Z,5044.00
2019-01-28T11:22:42.235Z,4656.00
2019-01-28T11:23:42.037Z,5392.00
2019-01-28T11:24:41.835Z,4888.00
2019-01-28T11:25:41.757Z,4836.00
2019-01-28T11:26:41.568Z,4908.00
2019-01-28T11:27:41.485Z,4876.00
2019-01-28T11:28:41.301Z,4624.00
2019-01-28T11:29:41.170Z,4424.00
2019-01-28T11:30:41.166Z,4100.00
2019-01-28T11:31:40.933Z,4228.00
2019-01-28T11:32:40.906Z,4388.00
2019-01-28T11:33:40.673Z,3912.00
2019-01-28T11:34:40.567Z,3724.00
2019-01-28T11:35:40.370Z,4144.00
2019-01-28T11:36:40.239Z,4652.00
2019-01-28T11:37:40.124Z,4984.00
2019-01-28T11:38:40.086Z,4876.00
2019-01-28T11:39:39.968Z,4960.00
2019-01-28T11:40:39.734Z,5220.00
2019-01-28T11:41:39.616Z,5512.00
2019-01-28T11:42:40.284Z,5460.00
2019-01-28T11:43:39.335Z,5200.00
2019-01-28T11:44:39.248Z,4912.00
2019-01-28T11:45:39.173Z,5000.00
2019-01-28T11:46:38.926Z,5160.00
2019-01-28T11:47:38.835Z,5552.00
2019-01-28T11:48:38.660Z,5728.00
2019-01-28T11:49:38.561Z,5688.00
2019-01-28T11:50:38.398Z,5480.00
2019-01-28T11:51:38.280Z,5404.00
2019-01-28T11:52:38.151Z,5256.00
2019-01-28T11:53:37.995Z,5304.00
2019-01-28T11:54:37.875Z,5120.00
2019-01-28T11:55:37.761Z,4960.00
2019-01-28T11:56:37.620Z,4772.00
2019-01-28T11:57:37.466Z,5372.00
2019-01-28T11:58:37.331Z,3732.00
2019-01-28T11:59:37.198Z,3664.00
2019-01-28T12:00:37.065Z,3824.00
2019-01-28T12:01:36.934Z,4000.00
2019-01-28T12:02:36.805Z,3924.00
2019-01-28T12:03:36.668Z,3816.00
2019-01-28T12:04:36.538Z,3856.00
2019-01-28T12:05:36.405Z,3852.00
2019-01-28T12:06:36.280Z,4012.00
2019-01-28T12:07:36.138Z,4124.00
2019-01-28T12:08:36.038Z,4300.00
2019-01-28T12:09:35.874Z,4444.00
2019-01-28T12:10:35.743Z,4644.00
2019-01-28T12:11:35.609Z,4680.00
2019-01-28T12:12:35.474Z,4892.00
2019-01-28T12:13:35.342Z,5072.00
2019-01-28T12:14:35.208Z,5124.00
2019-01-28T12:15:35.074Z,5048.00
2019-01-28T12:16:34.943Z,4760.00
2019-01-28T12:17:34.816Z,4908.00
2019-01-28T12:18:34.678Z,4804.00
2019-01-28T12:19:34.547Z,4600.00
2019-01-28T12:20:34.417Z,4340.00
2019-01-28T12:21:34.289Z,3768.00
2019-01-28T12:22:34.152Z,3388.00
2019-01-28T12:23:34.714Z,3456.00
2019-01-28T12:24:33.882Z,3768.00
2019-01-28T12:25:33.748Z,4416.00
2019-01-28T12:26:33.615Z,5116.00
2019-01-28T12:27:33.509Z,5508.00
2019-01-28T12:28:33.351Z,5440.00
2019-01-28T12:29:33.218Z,4992.00
2019-01-28T12:30:33.085Z,4600.00
2019-01-28T12:31:32.953Z,4912.00
2019-01-28T12:32:32.821Z,4412.00
2019-01-28T12:33:32.688Z,3768.00
2019-01-28T12:34:32.555Z,3584.00
2019-01-28T12:35:32.423Z,3668.00
2019-01-28T12:36:32.289Z,3936.00
2019-01-28T12:37:32.158Z,4104.00
2019-01-28T12:38:32.024Z,4164.00
2019-01-28T12:39:31.891Z,4168.00
2019-01-28T12:40:31.757Z,4120.00
2019-01-28T12:41:31.627Z,4032.00
2019-01-28T12:42:31.497Z,3828.00
2019-01-28T12:43:31.363Z,3616.00