createdAt,value
2019-03-10T00:00:43.127Z,9.40
2019-03-10T00:03:12.718Z,9.50
2019-03-10T00:05:42.161Z,9.50
2019-03-10T00:08:11.617Z,9.50
2019-03-10T00:10:43.553Z,9.50
2019-03-10T00:13:14.218Z,9.50
2019-03-10T00:15:45.728Z,9.60
2019-03-10T00:18:15.275Z,9.50
2019-03-10T00:20:47.383Z,9.50
2019-03-10T00:23:16.691Z,9.60
2019-03-10T00:25:46.103Z,9.50
2019-03-10T00:28:15.462Z,9.50
2019-03-10T00:30:44.830Z,9.50
2019-03-10T00:33:14.521Z,9.50
2019-03-10T00:35:43.887Z,9.50
2019-03-10T00:38:14.837Z,9.50
2019-03-10T00:41:26.881Z,9.50
2019-03-10T00:44:39.227Z,9.50
2019-03-10T00:47:55.483Z,9.50
2019-03-10T00:51:16.717Z,9.50
2019-03-10T00:53:46.138Z,9.60
2019-03-10T00:56:15.635Z,9.50
2019-03-10T00:58:45.219Z,9.50
2019-03-10T01:01:16.851Z,9.50
2019-03-10T01:03:46.173Z,9.50
2019-03-10T01:06:15.512Z,9.50
2019-03-10T01:08:44.893Z,9.50
2019-03-10T01:11:16.787Z,9.50
2019-03-10T01:13:47.371Z,9.50
2019-03-10T01:16:16.745Z,9.50
2019-03-10T01:18:47.169Z,9.50
2019-03-10T01:21:18.677Z,9.50
2019-03-10T01:23:48.183Z,9.50
2019-03-10T01:26:17.709Z,9.50
2019-03-10T01:28:49.987Z,9.50
2019-03-10T01:31:26.693Z,9.60
2019-03-10T01:34:24.585Z,9.50
2019-03-10T01:36:53.855Z,9.50
2019-03-10T01:39:23.120Z,9.50
2019-03-10T01:41:52.609Z,9.50
2019-03-10T01:44:21.979Z,9.50
2019-03-10T01:46:51.611Z,9.50
2019-03-10T01:49:21.021Z,9.40
2019-03-10T01:51:52.840Z,9.40
2019-03-10T01:54:22.490Z,9.40
2019-03-10T01:56:51.970Z,9.40
2019-03-10T01:59:21.385Z,9.40
2019-03-10T02:01:50.572Z,9.30
2019-03-10T02:04:19.993Z,9.30
2019-03-10T02:06:49.386Z,9.30
2019-03-10T02:09:18.933Z,9.20
2019-03-10T02:11:48.310Z,9.20
2019-03-10T02:14:17.750Z,9.20
2019-03-10T02:16:46.951Z,9.20
2019-03-10T02:19:16.397Z,9.20
2019-03-10T02:21:45.697Z,9.20
2019-03-10T02:24:23.401Z,9.20
2019-03-10T02:26:46.134Z,9.20
2019-03-10T02:29:15.529Z,9.20
2019-03-10T02:31:54.311Z,9.20
2019-03-10T02:34:25.766Z,9.20
2019-03-10T02:36:55.228Z,9.20
2019-03-10T02:39:24.563Z,9.20
2019-03-10T02:41:56.224Z,9.10
2019-03-10T02:44:25.588Z,9.20
2019-03-10T02:46:54.898Z,9.20
2019-03-10T02:49:24.326Z,9.20
2019-03-10T02:51:53.647Z,9.10
2019-03-10T02:54:22.969Z,9.10
2019-03-10T02:56:52.230Z,9.10
2019-03-10T02:59:21.410Z,9.10
2019-03-10T03:01:50.582Z,9.10
2019-03-10T03:04:19.836Z,9.10
2019-03-10T03:06:48.903Z,9.10
2019-03-10T03:09:18.066Z,9.00
2019-03-10T03:11:47.343Z,9.10
2019-03-10T03:14:16.509Z,9.10
2019-03-10T03:16:45.894Z,9.10
2019-03-10T03:19:15.029Z,9.10
2019-03-10T03:21:44.306Z,9.00
2019-03-10T03:24:13.498Z,9.00
2019-03-10T03:26:42.727Z,8.90
2019-03-10T03:29:11.979Z,8.90
2019-03-10T03:31:41.476Z,8.90
2019-03-10T03:34:10.606Z,8.90
2019-03-10T03:36:39.956Z,8.90
2019-03-10T03:39:18.517Z,8.80
2019-03-10T03:41:47.785Z,8.90
2019-03-10T03:44:17.032Z,8.80
2019-03-10T03:46:46.283Z,8.80
2019-03-10T03:49:15.411Z,8.90
2019-03-10T03:51:44.659Z,8.80
2019-03-10T03:54:14.105Z,8.70
2019-03-10T03:56:43.359Z,8.60
2019-03-10T03:59:12.524Z,8.60
2019-03-10T04:01:48.530Z,8.60
2019-03-10T04:04:17.710Z,8.60
2019-03-10T04:06:46.874Z,8.60
2019-03-10T04:09:17.501Z,8.60
2019-03-10T04:11:46.844Z,8.60
2019-03-10T04:14:16.144Z,8.60
2019-03-10T04:16:45.306Z,8.60
2019-03-10T04:19:14.575Z,8.50
2019-03-10T04:21:43.852Z,8.50
2019-03-10T04:24:13.038Z,8.40
2019-03-10T04:26:42.365Z,8.40
2019-03-10T04:29:11.563Z,8.30
2019-03-10T04:31:40.802Z,8.20
2019-03-10T04:34:10.071Z,8.20
2019-03-10T04:36:39.272Z,8.10
2019-03-10T04:39:08.483Z,8.10
2019-03-10T04:41:37.727Z,8.00
2019-03-10T04:44:07.009Z,8.00
2019-03-10T04:46:36.231Z,8.00
2019-03-10T04:49:05.383Z,7.90
2019-03-10T04:51:34.737Z,7.80
2019-03-10T04:54:03.963Z,7.70
2019-03-10T04:56:59.146Z,7.70
2019-03-10T04:59:28.437Z,7.60
2019-03-10T05:01:57.622Z,7.60
2019-03-10T05:04:26.892Z,7.60
2019-03-10T05:06:56.085Z,7.50
2019-03-10T05:09:25.332Z,7.40
2019-03-10T05:11:54.635Z,7.30
2019-03-10T05:14:23.957Z,7.30
2019-03-10T05:16:53.263Z,7.20
2019-03-10T05:19:22.509Z,7.00
2019-03-10T05:21:51.821Z,7.00
2019-03-10T05:24:20.961Z,7.00
2019-03-10T05:26:50.202Z,7.00
2019-03-10T05:29:19.452Z,6.90
2019-03-10T05:31:48.728Z,6.90
2019-03-10T05:34:17.998Z,6.80
2019-03-10T05:36:47.217Z,6.80
2019-03-10T05:39:16.456Z,6.80
2019-03-10T05:41:45.617Z,6.80
2019-03-10T05:44:14.940Z,6.80
2019-03-10T05:46:44.060Z,6.70
2019-03-10T05:49:13.196Z,6.70
2019-03-10T05:51:42.417Z,6.60
2019-03-10T05:54:11.526Z,6.60
2019-03-10T05:56:40.803Z,6.60
2019-03-10T05:59:09.995Z,6.50
2019-03-10T06:01:39.236Z,6.50
2019-03-10T06:04:08.545Z,6.40
2019-03-10T06:06:37.751Z,6.40
2019-03-10T06:09:07.821Z,6.40
2019-03-10T06:11:37.006Z,6.40
2019-03-10T06:14:06.344Z,6.40
2019-03-10T06:16:35.703Z,6.50
2019-03-10T06:19:04.871Z,6.40
2019-03-10T06:21:34.136Z,6.30
2019-03-10T06:24:03.273Z,6.30
2019-03-10T06:26:32.589Z,6.40
2019-03-10T06:29:01.853Z,6.50
2019-03-10T06:31:30.989Z,6.50
2019-03-10T06:34:00.121Z,6.50
2019-03-10T06:36:29.350Z,6.50
2019-03-10T06:38:58.711Z,6.40
2019-03-10T06:41:28.287Z,6.30
2019-03-10T06:43:57.635Z,6.30
2019-03-10T06:46:26.877Z,6.30
2019-03-10T06:48:56.134Z,6.40
2019-03-10T06:51:25.466Z,6.30
2019-03-10T06:53:55.027Z,6.30
2019-03-10T06:56:24.339Z,6.30
2019-03-10T06:58:53.775Z,6.30
2019-03-10T07:01:23.166Z,6.30
2019-03-10T07:03:52.298Z,6.50
2019-03-10T07:06:21.443Z,6.50
2019-03-10T07:08:50.889Z,6.60
2019-03-10T07:11:20.261Z,6.60
2019-03-10T07:13:49.641Z,6.60
2019-03-10T07:16:18.966Z,6.50
2019-03-10T07:18:48.896Z,6.60
2019-03-10T07:21:18.231Z,6.60
2019-03-10T07:23:47.456Z,6.60
2019-03-10T07:26:16.819Z,6.70
2019-03-10T07:29:03.456Z,6.70
2019-03-10T07:31:37.063Z,6.70
2019-03-10T07:34:31.439Z,6.80
2019-03-10T07:37:25.086Z,6.90
2019-03-10T07:40:12.345Z,6.90
2019-03-10T07:42:48.828Z,6.90
2019-03-10T07:45:37.108Z,6.90
2019-03-10T07:48:25.388Z,7.00
2019-03-10T07:51:21.608Z,7.00
2019-03-10T07:54:28.321Z,7.20
2019-03-10T07:57:25.617Z,7.20
2019-03-10T08:00:13.714Z,7.40
2019-03-10T08:03:14.616Z,7.40
2019-03-10T08:05:57.070Z,7.50
2019-03-10T08:08:32.668Z,7.50
2019-03-10T08:11:24.020Z,7.60
2019-03-10T08:14:15.465Z,7.80
2019-03-10T08:17:03.032Z,8.00
2019-03-10T08:19:51.479Z,8.20
2019-03-10T08:22:42.195Z,8.30
2019-03-10T08:25:31.279Z,8.70
2019-03-10T08:28:20.433Z,9.90
2019-03-10T08:31:18.875Z,10.40
2019-03-10T08:34:15.866Z,10.20
2019-03-10T08:36:58.487Z,10.50
2019-03-10T08:39:46.568Z,11.90
2019-03-10T08:42:34.275Z,13.10
2019-03-10T08:45:13.621Z,13.00
2019-03-10T08:48:04.947Z,12.40
2019-03-10T08:51:05.353Z,11.80
2019-03-10T08:53:43.340Z,11.50
2019-03-10T08:56:34.365Z,11.20
2019-03-10T08:59:31.415Z,11.20
2019-03-10T09:02:16.141Z,11.20
2019-03-10T09:05:10.921Z,12.00
2019-03-10T09:07:59.361Z,13.70
2019-03-10T09:10:45.699Z,14.00
2019-03-10T09:13:32.927Z,13.60
2019-03-10T09:16:21.058Z,13.20
2019-03-10T09:19:08.019Z,12.90
2019-03-10T09:22:05.701Z,12.50
2019-03-10T09:25:02.368Z,12.20
2019-03-10T09:28:06.139Z,12.10
2019-03-10T09:30:46.549Z,12.00
2019-03-10T09:33:27.631Z,12.00
2019-03-10T09:36:28.091Z,12.00
2019-03-10T09:39:16.535Z,11.90
2019-03-10T09:41:55.455Z,11.90
2019-03-10T09:44:47.721Z,11.80
2019-03-10T09:47:32.159Z,11.70
2019-03-10T09:50:25.918Z,11.70
2019-03-10T09:53:29.529Z,11.60
2019-03-10T09:59:13.529Z,11.70
2019-03-10T10:02:00.674Z,11.70
2019-03-10T10:05:01.599Z,11.70
2019-03-10T10:07:53.512Z,11.70
2019-03-10T10:10:35.458Z,11.80
2019-03-10T10:13:25.788Z,11.90
2019-03-10T10:16:14.581Z,12.00
2019-03-10T10:19:00.467Z,12.30
2019-03-10T10:21:36.660Z,12.60
2019-03-10T10:24:15.533Z,13.20
2019-03-10T10:26:50.546Z,14.50
2019-03-10T10:29:38.891Z,15.30
2019-03-10T10:32:14.522Z,15.40
2019-03-10T10:35:06.860Z,14.70
2019-03-10T10:37:58.135Z,14.00
2019-03-10T10:40:55.651Z,13.30
2019-03-10T10:43:40.584Z,13.00
2019-03-10T10:46:28.628Z,12.70
2019-03-10T10:49:16.906Z,12.50
2019-03-10T10:52:14.119Z,12.20
2019-03-10T10:55:10.046Z,12.10
2019-03-10T10:58:01.283Z,11.90
2019-03-10T11:00:38.603Z,11.80
2019-03-10T11:03:24.319Z,11.60
2019-03-10T11:06:12.590Z,11.60
2019-03-10T11:09:06.920Z,11.70
2019-03-10T11:11:55.164Z,11.90
2019-03-10T11:14:34.660Z,12.10
2019-03-10T11:17:23.130Z,12.70
2019-03-10T11:20:03.998Z,13.50
2019-03-10T11:22:44.562Z,14.30
2019-03-10T11:25:33.020Z,15.00
2019-03-10T11:28:24.289Z,15.00
2019-03-10T11:31:13.979Z,14.40
2019-03-10T11:33:51.177Z,13.90
2019-03-10T11:36:39.457Z,14.00
2019-03-10T11:39:31.699Z,14.10
2019-03-10T11:42:25.957Z,14.50
2019-03-10T11:45:14.263Z,14.60
2019-03-10T11:47:53.054Z,14.40
2019-03-10T11:50:32.810Z,14.00
2019-03-10T11:53:25.691Z,13.50
2019-03-10T11:56:15.326Z,13.20
2019-03-10T11:59:06.881Z,12.80
2019-03-10T12:02:15.240Z,12.50
2019-03-10T12:04:42.090Z,12.20
2019-03-10T12:07:23.484Z,12.20
2019-03-10T12:09:52.746Z,12.20
2019-03-10T12:12:23.239Z,12.30
2019-03-10T12:14:52.578Z,12.40
2019-03-10T12:17:21.763Z,12.50
2019-03-10T12:19:51.936Z,12.50
2019-03-10T12:22:21.277Z,12.30
2019-03-10T12:24:50.616Z,12.30
2019-03-10T12:27:20.002Z,12.20
2019-03-10T12:29:49.161Z,12.10
2019-03-10T12:32:18.481Z,12.10
2019-03-10T12:34:47.774Z,12.10
2019-03-10T12:37:17.067Z,12.10
2019-03-10T12:39:46.266Z,12.10
2019-03-10T12:42:15.443Z,12.10
2019-03-10T12:44:44.733Z,12.00
2019-03-10T12:47:13.963Z,11.90
2019-03-10T12:49:43.259Z,11.90
2019-03-10T12:52:15.040Z,11.90
2019-03-10T12:54:44.650Z,11.90
2019-03-10T12:57:13.876Z,11.80
2019-03-10T12:59:43.190Z,11.80
2019-03-10T13:02:12.334Z,11.80
2019-03-10T13:04:41.570Z,11.70
2019-03-10T13:07:10.908Z,11.80
2019-03-10T13:09:40.256Z,12.00
2019-03-10T13:12:09.482Z,12.20
2019-03-10T13:14:38.849Z,12.40
2019-03-10T13:17:08.110Z,12.60
2019-03-10T13:19:37.606Z,12.60
2019-03-10T13:22:07.727Z,12.70
2019-03-10T13:24:37.056Z,12.70
2019-03-10T13:27:06.289Z,12.80
2019-03-10T13:29:35.534Z,12.80
2019-03-10T13:32:05.117Z,12.80
2019-03-10T13:34:34.358Z,12.90
2019-03-10T13:37:03.610Z,12.90
2019-03-10T13:39:34.984Z,12.90
2019-03-10T13:42:04.238Z,12.90
2019-03-10T13:44:35.754Z,13.00
2019-03-10T13:47:05.108Z,13.20
2019-03-10T13:49:34.367Z,13.40
2019-03-10T13:52:03.669Z,13.40
2019-03-10T13:54:32.966Z,13.50
2019-03-10T13:57:02.156Z,13.50
2019-03-10T13:59:31.538Z,13.40
2019-03-10T14:02:00.783Z,13.20
2019-03-10T14:04:30.045Z,13.00
2019-03-10T14:06:59.293Z,12.90
2019-03-10T14:09:28.445Z,12.80
2019-03-10T14:11:57.627Z,12.90
2019-03-10T14:14:26.848Z,13.00
2019-03-10T14:16:56.011Z,12.90
2019-03-10T14:19:25.335Z,12.90
2019-03-10T14:21:54.935Z,12.90
2019-03-10T14:24:24.195Z,12.80
2019-03-10T14:26:53.375Z,12.70
2019-03-10T14:29:22.581Z,12.80
2019-03-10T14:31:51.805Z,12.80
2019-03-10T14:34:22.239Z,12.80
2019-03-10T14:36:51.584Z,12.70
2019-03-10T14:39:21.015Z,12.70
2019-03-10T14:41:50.488Z,12.70
2019-03-10T14:44:19.711Z,12.60
2019-03-10T14:46:49.409Z,12.30
2019-03-10T14:49:23.140Z,12.10
2019-03-10T14:51:49.495Z,12.10
2019-03-10T14:54:18.681Z,12.00
2019-03-10T14:56:48.077Z,11.90
2019-03-10T14:59:17.253Z,11.70
2019-03-10T15:01:47.351Z,11.70
2019-03-10T15:04:16.497Z,11.70
2019-03-10T15:06:45.752Z,11.70
2019-03-10T15:09:15.012Z,11.60
2019-03-10T15:11:44.333Z,11.50
2019-03-10T15:14:13.500Z,11.40
2019-03-10T15:16:42.854Z,11.40
2019-03-10T15:19:12.299Z,11.20
2019-03-10T15:21:42.840Z,11.10
2019-03-10T15:24:12.127Z,11.00
2019-03-10T15:26:45.616Z,11.00
2019-03-10T15:29:12.220Z,10.90
2019-03-10T15:31:41.807Z,10.90
2019-03-10T15:34:12.289Z,10.90
2019-03-10T15:36:41.529Z,10.70
2019-03-10T15:39:11.019Z,10.70
2019-03-10T15:41:40.315Z,10.70
2019-03-10T15:44:09.545Z,10.60
2019-03-10T15:46:39.403Z,10.60
2019-03-10T15:49:08.620Z,10.50
2019-03-10T15:51:37.811Z,10.40
2019-03-10T15:54:07.069Z,10.30
2019-03-10T15:56:36.244Z,10.40
2019-03-10T15:59:05.669Z,10.30
2019-03-10T16:01:36.294Z,10.20
2019-03-10T17:49:48.087Z,8.40
2019-03-10T17:52:17.346Z,8.90
2019-03-10T17:54:46.598Z,9.00
2019-03-10T17:57:15.870Z,8.80
2019-03-10T17:59:45.048Z,8.60
2019-03-10T18:02:14.416Z,8.40
2019-03-10T18:04:43.654Z,8.30
2019-03-10T18:07:12.845Z,8.20
2019-03-10T18:09:42.064Z,8.20
2019-03-10T18:12:11.284Z,8.20
2019-03-10T18:14:40.522Z,8.20
2019-03-10T18:17:09.804Z,8.10
2019-03-10T18:19:38.978Z,8.10
2019-03-10T18:22:08.259Z,8.00
2019-03-10T18:24:37.627Z,8.00
2019-03-10T18:27:06.864Z,8.00
2019-03-10T18:29:36.110Z,8.00
2019-03-10T18:32:05.309Z,8.00
2019-03-10T18:34:34.567Z,8.00
2019-03-10T18:37:03.953Z,8.00
2019-03-10T18:39:33.248Z,8.00
2019-03-10T18:42:02.567Z,7.90
2019-03-10T18:44:31.889Z,8.00
2019-03-10T18:47:01.106Z,7.90
2019-03-10T18:49:30.484Z,8.00
2019-03-10T18:51:59.890Z,8.00
2019-03-10T18:54:29.070Z,7.90
2019-03-10T18:57:02.796Z,7.90
2019-03-10T18:59:32.044Z,7.90
2019-03-10T19:02:01.345Z,7.90
2019-03-10T19:04:30.537Z,7.90
2019-03-10T19:06:59.771Z,7.90
2019-03-10T19:09:29.277Z,7.90
2019-03-10T19:11:58.478Z,7.90
2019-03-10T19:14:28.068Z,7.90
2019-03-10T19:16:57.336Z,7.80
2019-03-10T19:19:26.612Z,7.80
2019-03-10T19:21:55.887Z,7.90
2019-03-10T19:24:24.993Z,7.80
2019-03-10T19:26:54.182Z,7.90
2019-03-10T19:29:23.454Z,7.80
2019-03-10T19:31:52.688Z,7.90
2019-03-10T19:34:21.910Z,7.80
2019-03-10T19:36:57.149Z,7.70
2019-03-10T19:39:22.115Z,7.70
2019-03-10T19:41:51.409Z,7.80
2019-03-10T19:44:21.317Z,7.70
2019-03-10T19:46:50.778Z,7.80
2019-03-10T19:49:19.939Z,7.80
2019-03-10T19:51:49.137Z,7.80
2019-03-10T19:54:18.399Z,7.60
2019-03-10T19:56:47.616Z,7.30
2019-03-10T19:59:16.837Z,7.00
2019-03-10T20:01:46.979Z,6.70
2019-03-10T20:04:16.530Z,6.60
2019-03-10T20:06:45.704Z,6.40
2019-03-10T20:09:15.006Z,6.40
2019-03-10T20:11:44.248Z,6.40
2019-03-10T20:14:13.422Z,6.30
2019-03-10T20:16:42.674Z,6.50
2019-03-10T20:19:11.882Z,6.30
2019-03-10T20:21:41.058Z,6.30
2019-03-10T20:24:10.432Z,6.10
2019-03-10T20:26:39.663Z,6.20
2019-03-10T20:29:08.844Z,6.20
2019-03-10T20:31:44.760Z,6.30
2019-03-10T20:34:15.748Z,6.30
2019-03-10T20:36:47.280Z,6.30
2019-03-10T20:39:16.731Z,6.00
2019-03-10T20:41:46.157Z,5.50
2019-03-10T20:44:16.646Z,5.00
2019-03-10T20:46:46.406Z,5.00
2019-03-10T20:49:15.708Z,4.70
2019-03-10T20:51:45.197Z,4.70
2019-03-10T20:54:14.444Z,4.50
2019-03-10T20:56:44.041Z,4.50
2019-03-10T20:59:13.246Z,4.60
2019-03-10T21:01:45.533Z,4.80
2019-03-10T21:04:14.878Z,4.90
2019-03-10T21:06:46.565Z,5.00
2019-03-10T21:09:15.803Z,5.10
2019-03-10T21:11:45.090Z,5.00
2019-03-10T21:14:14.527Z,5.00
2019-03-10T21:16:43.943Z,4.90
2019-03-10T21:19:13.230Z,4.80
2019-03-10T21:21:42.736Z,4.80
2019-03-10T21:24:12.031Z,4.80
2019-03-10T21:26:41.419Z,4.90
2019-03-10T21:29:10.792Z,5.00
2019-03-10T21:31:40.197Z,5.10
2019-03-10T21:34:14.679Z,5.20
2019-03-10T21:36:43.902Z,5.40
2019-03-10T21:39:13.157Z,5.40
2019-03-10T21:41:42.544Z,5.40
2019-03-10T21:44:11.817Z,5.30
2019-03-10T21:46:40.941Z,5.30
2019-03-10T21:49:10.285Z,5.30
2019-03-10T21:51:39.491Z,5.20
2019-03-10T21:54:08.733Z,5.20
2019-03-10T21:56:38.919Z,5.20
2019-03-10T21:59:08.400Z,5.10
2019-03-10T22:01:38.762Z,5.10
2019-03-10T22:04:08.010Z,5.10
2019-03-10T22:06:37.230Z,5.00
2019-03-10T22:09:07.696Z,4.90
2019-03-10T22:11:37.305Z,4.80
2019-03-10T22:14:06.499Z,4.70
2019-03-10T22:16:35.717Z,4.60
2019-03-10T22:19:05.518Z,4.50
2019-03-10T22:21:34.806Z,4.40
2019-03-10T22:24:04.339Z,4.40
2019-03-10T22:26:33.746Z,4.40
2019-03-10T22:29:03.025Z,4.40
2019-03-10T22:31:32.423Z,4.40
2019-03-10T22:34:01.939Z,4.40
2019-03-10T22:36:31.174Z,4.40
2019-03-10T22:39:03.990Z,4.40
2019-03-10T22:41:33.308Z,4.40
2019-03-10T22:44:02.524Z,4.40
2019-03-10T22:46:31.737Z,4.50
2019-03-10T22:49:01.280Z,4.60
2019-03-10T22:51:33.986Z,4.60
2019-03-10T22:54:03.242Z,4.60
2019-03-10T22:56:32.592Z,4.80
2019-03-10T22:59:01.738Z,4.80
2019-03-10T23:01:30.984Z,4.90
2019-03-10T23:04:00.138Z,4.90
2019-03-10T23:06:29.316Z,5.00
2019-03-10T23:08:58.446Z,5.00
2019-03-10T23:11:27.483Z,5.00
2019-03-10T23:13:56.854Z,5.00
2019-03-10T23:16:26.095Z,5.00
2019-03-10T23:18:55.642Z,5.00
2019-03-10T23:21:24.914Z,5.10
2019-03-10T23:23:55.491Z,5.10
2019-03-10T23:26:24.622Z,5.20
2019-03-10T23:28:54.041Z,5.20
2019-03-10T23:31:23.486Z,5.30
2019-03-10T23:33:52.988Z,5.30
2019-03-10T23:36:22.399Z,5.30
2019-03-10T23:38:52.743Z,5.30
2019-03-10T23:41:22.233Z,5.40
2019-03-10T23:43:51.743Z,5.40
2019-03-10T23:46:21.158Z,5.40
2019-03-10T23:48:53.356Z,5.50
2019-03-10T23:51:22.569Z,5.50
2019-03-10T23:53:51.925Z,5.50
2019-03-10T23:56:21.149Z,5.60
2019-03-10T23:58:55.959Z,5.60
