createdAt,value
2023-04-19T00:00:57.572Z,6.80
2023-04-19T00:03:28.196Z,7.30
2023-04-19T00:05:59.621Z,7.40
2023-04-19T00:08:30.337Z,7.10
2023-04-19T00:11:00.419Z,8.20
2023-04-19T00:13:30.951Z,8.60
2023-04-19T00:16:01.896Z,7.50
2023-04-19T00:18:32.152Z,8.20
2023-04-19T00:21:03.038Z,9.00
2023-04-19T00:23:33.173Z,7.40
2023-04-19T00:26:05.299Z,7.60
2023-04-19T00:28:36.444Z,7.80
2023-04-19T00:31:07.480Z,8.50
2023-04-19T00:33:38.083Z,7.80
2023-04-19T00:36:10.458Z,8.00
2023-04-19T00:38:41.249Z,7.30
2023-04-19T00:41:11.448Z,7.60
2023-04-19T00:43:41.712Z,7.80
2023-04-19T00:46:12.122Z,8.80
2023-04-19T00:48:42.502Z,7.00
2023-04-19T00:51:12.768Z,8.90
2023-04-19T00:53:43.363Z,8.00
2023-04-19T00:56:13.628Z,7.80
2023-04-19T00:58:43.731Z,8.80
2023-04-19T01:01:14.174Z,7.10
2023-04-19T01:03:44.694Z,8.50
2023-04-19T01:06:15.484Z,7.30
2023-04-19T01:08:46.256Z,8.30
2023-04-19T01:11:16.614Z,7.90
2023-04-19T01:13:46.816Z,9.00
2023-04-19T01:16:17.101Z,7.60
2023-04-19T01:18:47.312Z,8.20
2023-04-19T01:21:18.468Z,8.20
2023-04-19T01:23:48.957Z,8.70
2023-04-19T01:26:19.531Z,9.00
2023-04-19T01:28:50.156Z,7.70
2023-04-19T01:31:20.556Z,7.50
2023-04-19T01:33:50.828Z,7.20
2023-04-19T01:36:21.072Z,8.10
2023-04-19T01:38:51.286Z,7.60
2023-04-19T01:41:22.800Z,7.80
2023-04-19T01:43:52.901Z,8.00
2023-04-19T01:46:23.711Z,8.00
2023-04-19T01:48:54.379Z,7.90
2023-04-19T01:51:24.808Z,7.80
2023-04-19T01:53:55.202Z,7.80
2023-04-19T01:56:25.864Z,8.50
2023-04-19T01:58:56.438Z,7.50
2023-04-19T02:01:26.943Z,7.80
2023-04-19T02:03:57.603Z,7.80
2023-04-19T02:06:28.095Z,8.40
2023-04-19T02:08:58.186Z,7.40
2023-04-19T02:11:28.505Z,9.00
2023-04-19T02:13:58.658Z,7.50
2023-04-19T02:16:28.854Z,7.40
2023-04-19T02:18:59.141Z,8.30
2023-04-19T02:21:29.223Z,8.40
2023-04-19T02:23:59.606Z,8.30
2023-04-19T02:26:29.831Z,8.30
2023-04-19T02:29:00.069Z,7.80
2023-04-19T02:31:30.399Z,8.90
2023-04-19T02:34:00.920Z,8.70
2023-04-19T02:36:30.978Z,9.00
2023-04-19T02:39:01.384Z,7.90
2023-04-19T02:41:31.405Z,8.50
2023-04-19T02:44:02.175Z,10.00
2023-04-19T02:46:32.842Z,8.90
2023-04-19T02:49:03.724Z,9.00
2023-04-19T02:51:34.401Z,11.80
2023-04-19T02:54:05.163Z,8.90
2023-04-19T02:56:35.353Z,9.70
2023-04-19T02:59:05.847Z,8.90
2023-04-19T03:01:36.061Z,9.60
2023-04-19T03:04:06.516Z,8.60
2023-04-19T03:06:39.940Z,9.10
2023-04-19T03:09:10.148Z,9.00
2023-04-19T03:11:40.443Z,8.20
2023-04-19T03:14:11.038Z,8.30
2023-04-19T03:16:41.812Z,8.20
2023-04-19T03:19:12.645Z,9.60
2023-04-19T03:21:42.804Z,8.60
2023-04-19T03:24:13.540Z,10.50
2023-04-19T03:26:43.721Z,8.70
2023-04-19T03:29:15.039Z,8.50
2023-04-19T03:31:45.431Z,8.20
2023-04-19T03:34:16.443Z,8.20
2023-04-19T03:36:46.941Z,8.80
2023-04-19T03:39:17.165Z,9.40
2023-04-19T03:41:47.734Z,8.00
2023-04-19T03:44:18.976Z,9.80
2023-04-19T03:46:49.162Z,8.60
2023-04-19T03:49:19.367Z,11.10
2023-04-19T03:51:51.329Z,9.30
2023-04-19T03:54:21.732Z,9.40
2023-04-19T03:56:51.842Z,10.20
2023-04-19T03:59:22.388Z,11.30
2023-04-19T04:01:52.963Z,11.60
2023-04-19T04:04:23.937Z,9.60
2023-04-19T04:06:54.413Z,10.30
2023-04-19T04:09:24.548Z,9.10
2023-04-19T04:11:55.963Z,10.10
2023-04-19T04:14:26.572Z,9.30
2023-04-19T04:16:56.892Z,9.90
2023-04-19T04:19:27.834Z,10.30
2023-04-19T04:21:58.161Z,8.90
2023-04-19T04:24:28.803Z,9.90
2023-04-19T04:27:00.933Z,9.50
2023-04-19T04:29:31.902Z,9.70
2023-04-19T04:32:02.372Z,10.80
2023-04-19T04:34:33.412Z,8.40
2023-04-19T04:37:03.596Z,9.80
2023-04-19T04:39:39.170Z,8.90
2023-04-19T04:42:09.887Z,8.80
2023-04-19T04:44:41.206Z,8.40
2023-04-19T04:47:13.485Z,8.30
2023-04-19T04:49:43.921Z,8.90
2023-04-19T04:52:14.643Z,8.20
2023-04-19T04:54:44.802Z,8.80
2023-04-19T04:57:15.613Z,8.10
2023-04-19T04:59:46.194Z,7.60
2023-04-19T05:02:17.025Z,7.20
2023-04-19T05:04:47.443Z,7.30
2023-04-19T05:07:18.764Z,7.30
2023-04-19T05:09:49.238Z,6.30
2023-04-19T05:12:19.673Z,7.00
2023-04-19T05:14:49.774Z,6.10
2023-04-19T05:17:20.191Z,7.10
2023-04-19T05:19:53.521Z,6.70
2023-04-19T05:22:25.504Z,6.30
2023-04-19T05:24:56.888Z,5.60
2023-04-19T05:27:27.319Z,6.40
2023-04-19T05:29:57.625Z,5.80
2023-04-19T05:32:29.578Z,5.50
2023-04-19T05:35:01.632Z,5.00
2023-04-19T05:37:31.908Z,5.20
2023-04-19T05:40:05.341Z,4.40
2023-04-19T05:42:35.894Z,5.50
2023-04-19T05:45:07.975Z,6.00
2023-04-19T05:47:38.510Z,5.90
2023-04-19T05:50:11.295Z,5.90
2023-04-19T05:52:41.859Z,5.90
2023-04-19T05:55:12.433Z,6.20
2023-04-19T05:57:43.886Z,4.90
2023-04-19T06:00:18.088Z,4.30
2023-04-19T06:02:51.177Z,4.50
2023-04-19T06:05:24.404Z,4.90
2023-04-19T06:08:02.582Z,4.90
2023-04-19T06:10:44.525Z,5.20
2023-04-19T06:13:41.558Z,5.30
2023-04-19T06:16:12.072Z,5.30
2023-04-19T06:18:42.976Z,5.20
2023-04-19T06:21:13.134Z,5.90
2023-04-19T06:23:43.718Z,6.40
2023-04-19T06:26:13.855Z,6.10
2023-04-19T06:28:44.187Z,6.70
2023-04-19T06:31:16.069Z,5.30
2023-04-19T06:33:46.607Z,5.20
2023-04-19T06:36:16.859Z,5.50
2023-04-19T06:38:47.086Z,5.70
2023-04-19T06:41:17.963Z,5.70
2023-04-19T06:43:48.226Z,4.40
2023-04-19T06:46:22.340Z,5.40
2023-04-19T06:48:52.862Z,4.70
2023-04-19T06:51:24.406Z,5.20
2023-04-19T06:54:13.436Z,5.20
2023-04-19T06:56:47.039Z,4.80
2023-04-19T07:01:49.319Z,4.40
2023-04-19T07:04:19.955Z,4.70
2023-04-19T07:06:51.629Z,4.20
2023-04-19T07:09:22.424Z,5.20
2023-04-19T07:11:53.486Z,5.10
2023-04-19T07:14:23.785Z,5.50
2023-04-19T07:16:55.218Z,4.90
2023-04-19T07:19:26.100Z,5.30
2023-04-19T07:21:59.350Z,4.80
2023-04-19T07:24:32.915Z,5.40
2023-04-19T07:27:03.459Z,5.30
2023-04-19T07:29:33.915Z,5.30
2023-04-19T07:32:06.013Z,4.70
2023-04-19T07:34:36.484Z,5.50
2023-04-19T07:37:06.706Z,5.90
2023-04-19T07:39:37.672Z,6.00
2023-04-19T07:42:08.791Z,5.70
2023-04-19T07:44:39.304Z,5.30
2023-04-19T07:47:09.670Z,7.10
2023-04-19T07:49:40.509Z,6.30
2023-04-19T07:52:10.664Z,7.00
2023-04-19T07:54:41.179Z,8.60
2023-04-19T07:57:11.397Z,7.70
2023-04-19T07:59:41.613Z,8.00
2023-04-19T08:02:12.492Z,9.70
2023-04-19T08:04:43.103Z,8.10
2023-04-19T08:07:17.086Z,7.40
2023-04-19T08:09:50.007Z,9.30
2023-04-19T08:15:06.877Z,8.70
2023-04-19T08:17:45.632Z,9.40
2023-04-19T08:20:19.252Z,9.00
2023-04-19T08:22:49.610Z,9.70
2023-04-19T08:25:21.070Z,7.90
2023-04-19T08:27:51.203Z,10.00
2023-04-19T08:30:22.197Z,9.70
2023-04-19T08:32:54.274Z,9.00
2023-04-19T08:35:26.769Z,9.80
2023-04-19T08:37:58.174Z,11.70
2023-04-19T08:40:28.305Z,10.80
2023-04-19T08:42:59.228Z,10.40
2023-04-19T08:45:29.906Z,10.40
2023-04-19T08:48:02.127Z,11.40
2023-04-19T08:50:38.923Z,10.60
2023-04-19T08:53:24.590Z,11.20
2023-04-19T08:56:08.678Z,10.60
2023-04-19T09:01:26.799Z,11.80
2023-04-19T09:04:26.408Z,13.50
2023-04-19T09:06:56.720Z,11.50
2023-04-19T09:09:38.717Z,11.70
2023-04-19T09:12:18.962Z,12.80
2023-04-19T09:15:01.113Z,10.80
2023-04-19T09:17:32.715Z,13.00
2023-04-19T09:20:04.342Z,10.40
2023-04-19T09:22:35.436Z,10.70
2023-04-19T09:27:40.064Z,10.80
2023-04-19T09:30:20.772Z,10.40
2023-04-19T09:32:54.487Z,10.30
2023-04-19T09:35:41.638Z,11.80
2023-04-19T09:38:12.721Z,12.10
2023-04-19T09:40:44.687Z,11.50
2023-04-19T09:43:45.108Z,10.80
2023-04-19T09:46:05.788Z,10.70
2023-04-19T09:48:36.793Z,12.70
2023-04-19T09:51:11.861Z,11.90
2023-04-19T09:53:44.755Z,11.00
2023-04-19T09:56:15.308Z,11.70
2023-04-19T09:58:51.194Z,12.70
2023-04-19T10:01:26.450Z,13.40
2023-04-19T10:03:59.184Z,10.90
2023-04-19T10:06:58.399Z,11.70
2023-04-19T10:09:34.004Z,12.80
2023-04-19T10:12:21.013Z,11.90
2023-04-19T10:14:57.820Z,11.60
2023-04-19T10:17:28.677Z,12.00
2023-04-19T10:20:06.509Z,12.70
2023-04-19T10:22:38.444Z,11.40
2023-04-19T10:25:13.425Z,15.20
2023-04-19T10:27:46.659Z,16.50
2023-04-19T10:30:24.634Z,12.60
2023-04-19T10:32:57.026Z,12.30
2023-04-19T10:35:29.632Z,11.00
2023-04-19T10:38:12.115Z,11.10
2023-04-19T10:41:00.814Z,9.50
2023-04-19T10:43:31.746Z,10.80
2023-04-19T10:46:03.445Z,8.40
2023-04-19T10:48:37.676Z,9.20
2023-04-19T10:51:20.526Z,9.40
2023-04-19T10:53:58.827Z,11.50
2023-04-19T10:57:00.063Z,16.10
2023-04-19T10:59:33.303Z,9.10
2023-04-19T11:02:09.734Z,9.20
2023-04-19T11:05:02.453Z,9.50
2023-04-19T11:07:41.380Z,9.00
2023-04-19T11:10:14.384Z,8.50
2023-04-19T11:12:48.057Z,10.10
2023-04-19T11:15:19.949Z,11.70
2023-04-19T11:18:08.981Z,11.70
2023-04-19T11:20:45.959Z,13.50
2023-04-19T11:23:19.511Z,13.50
2023-04-19T11:25:53.320Z,13.00
2023-04-19T11:28:24.717Z,14.10
2023-04-19T11:30:56.086Z,13.30
2023-04-19T11:33:28.548Z,14.80
2023-04-19T11:35:58.986Z,12.80
2023-04-19T11:38:30.215Z,14.20
2023-04-19T11:41:05.308Z,12.70
2023-04-19T11:43:35.897Z,12.80
2023-04-19T11:46:10.381Z,13.40
2023-04-19T11:48:50.317Z,13.00
2023-04-19T11:51:20.705Z,12.90
2023-04-19T11:53:51.144Z,13.00
2023-04-19T11:56:21.733Z,13.00
2023-04-19T11:58:52.547Z,11.70
2023-04-19T12:01:24.946Z,10.10
2023-04-19T12:03:57.490Z,11.00
2023-04-19T12:06:29.778Z,11.60
2023-04-19T12:08:59.997Z,10.10
2023-04-19T12:11:45.438Z,10.20
2023-04-19T12:14:18.346Z,10.40
2023-04-19T12:17:03.221Z,10.30
2023-04-19T12:19:37.426Z,5.80
2023-04-19T12:22:12.687Z,8.60
2023-04-19T12:24:43.397Z,8.10
2023-04-19T12:27:14.231Z,7.40
2023-04-19T12:29:44.785Z,15.80
2023-04-19T12:32:17.737Z,7.90
2023-04-19T12:34:48.215Z,8.30
2023-04-19T12:37:18.575Z,9.90
2023-04-19T12:39:51.439Z,8.90
2023-04-19T12:42:21.633Z,9.20
2023-04-19T12:44:51.802Z,9.50
2023-04-19T12:47:22.169Z,9.70
2023-04-19T12:49:52.631Z,9.20
2023-04-19T12:52:23.022Z,9.10
2023-04-19T12:54:53.604Z,8.80
2023-04-19T12:57:24.253Z,9.00
2023-04-19T12:59:54.418Z,9.40
2023-04-19T13:02:24.729Z,8.50
2023-04-19T13:04:57.619Z,8.10
2023-04-19T13:07:28.429Z,7.80
2023-04-19T13:09:58.636Z,9.00
2023-04-19T13:12:29.956Z,10.80
2023-04-19T13:15:02.700Z,9.90
2023-04-19T13:17:34.705Z,11.10
2023-04-19T13:20:06.646Z,9.60
2023-04-19T13:22:36.853Z,10.70
2023-04-19T13:25:08.468Z,10.00
2023-04-19T13:27:39.056Z,11.30
2023-04-19T13:30:11.498Z,10.40
2023-04-19T13:32:41.828Z,9.50
2023-04-19T13:35:12.431Z,11.20
2023-04-19T13:37:44.094Z,12.80
2023-04-19T13:40:19.217Z,13.10
2023-04-19T13:42:49.951Z,13.00
2023-04-19T13:45:20.132Z,11.80
2023-04-19T13:47:50.706Z,13.80
2023-04-19T13:50:21.374Z,12.60
2023-04-19T13:52:53.735Z,13.30
2023-04-19T13:55:24.427Z,13.20
2023-04-19T13:57:54.711Z,12.30
2023-04-19T14:00:26.747Z,13.40
2023-04-19T14:15:28.609Z,10.80
2023-04-19T14:17:59.291Z,12.50
2023-04-19T14:20:29.645Z,10.10
2023-04-19T14:23:00.845Z,11.60
2023-04-19T14:25:31.372Z,10.10
2023-04-19T14:28:01.777Z,9.50
2023-04-19T14:30:32.244Z,9.70
2023-04-19T14:33:02.762Z,8.10
2023-04-19T14:35:33.329Z,10.00
2023-04-19T14:38:03.819Z,8.20
2023-04-19T14:41:30.838Z,10.70
2023-04-19T14:44:01.588Z,9.30
2023-04-19T14:46:31.846Z,9.40
2023-04-19T14:49:05.737Z,13.00
2023-04-19T14:51:36.036Z,11.70
2023-04-19T14:54:06.732Z,13.60
2023-04-19T14:56:39.428Z,13.30
2023-04-19T14:59:09.949Z,15.10
2023-04-19T15:01:40.611Z,17.10
2023-04-19T15:04:21.487Z,16.20
2023-04-19T15:06:57.543Z,14.40
2023-04-19T15:09:28.218Z,14.10
2023-04-19T15:12:01.029Z,14.80
2023-04-19T15:14:32.333Z,14.30
2023-04-19T15:17:05.937Z,14.70
2023-04-19T15:19:36.396Z,16.90
2023-04-19T15:22:06.639Z,16.50
2023-04-19T15:24:36.953Z,16.90
2023-04-19T15:27:07.757Z,17.70
2023-04-19T15:29:39.242Z,17.90
2023-04-19T15:32:10.619Z,17.00
2023-04-19T15:34:42.099Z,16.50
2023-04-19T15:37:15.348Z,15.70
2023-04-19T15:39:46.131Z,22.80
2023-04-19T15:42:16.526Z,21.80
2023-04-19T15:44:49.414Z,19.60
2023-04-19T15:47:19.806Z,20.30
2023-04-19T15:49:54.717Z,18.50
2023-04-19T15:52:25.195Z,24.50
2023-04-19T15:54:55.844Z,21.90
2023-04-19T17:10:30.853Z,23.60
2023-04-19T20:17:08.268Z,5.30
2023-04-19T21:12:16.931Z,8.80
2023-04-19T21:15:37.567Z,9.20
2023-04-19T21:19:10.156Z,7.80
2023-04-19T21:21:41.666Z,7.60
2023-04-19T21:24:16.619Z,8.40
2023-04-19T21:29:57.679Z,7.40
2023-04-19T21:32:28.706Z,5.80
2023-04-19T21:34:59.454Z,8.50
2023-04-19T21:37:31.765Z,7.20
2023-04-19T21:40:07.992Z,8.80
2023-04-19T21:53:47.901Z,4.80
2023-04-19T22:07:30.639Z,6.40
2023-04-19T22:10:37.419Z,6.50
2023-04-19T22:13:17.967Z,5.70
2023-04-19T22:15:54.090Z,7.30
2023-04-19T22:18:34.698Z,6.20
2023-04-19T22:21:10.540Z,7.60
2023-04-19T22:34:56.996Z,5.70
2023-04-19T22:38:05.335Z,6.50
2023-04-19T22:41:26.044Z,6.70
2023-04-19T22:45:02.710Z,8.20
2023-04-19T22:47:38.424Z,7.40
2023-04-19T22:50:24.796Z,8.50
2023-04-19T22:53:02.364Z,7.70
2023-04-19T22:55:47.751Z,8.30
2023-04-19T22:58:26.467Z,8.30
2023-04-19T23:01:04.461Z,7.80
2023-04-19T23:03:41.758Z,7.20
2023-04-19T23:06:15.516Z,7.00
2023-04-19T23:08:49.375Z,7.40
2023-04-19T23:11:25.237Z,6.90
2023-04-19T23:13:59.489Z,8.40
2023-04-19T23:16:34.170Z,13.40
2023-04-19T23:19:08.870Z,16.40
2023-04-19T23:21:45.301Z,14.60
2023-04-19T23:24:19.205Z,14.00
2023-04-19T23:26:54.677Z,13.20
2023-04-19T23:29:28.652Z,13.10
2023-04-19T23:32:02.170Z,15.50
2023-04-19T23:34:35.729Z,15.10
2023-04-19T23:37:09.466Z,13.40
2023-04-19T23:39:44.336Z,11.40
2023-04-19T23:42:19.973Z,11.20
2023-04-19T23:44:55.505Z,9.60
2023-04-19T23:47:29.109Z,10.50
2023-04-19T23:50:02.725Z,11.70
2023-04-19T23:52:36.238Z,9.90
2023-04-19T23:55:13.102Z,7.70
2023-04-19T23:57:47.842Z,8.70
