createdAt,value
2018-07-06T00:02:11.264Z,8.63
2018-07-06T00:04:45.164Z,9.10
2018-07-06T00:07:24.870Z,8.93
2018-07-06T00:10:04.469Z,9.23
2018-07-06T00:12:44.411Z,9.27
2018-07-06T00:15:24.227Z,10.80
2018-07-06T00:18:04.220Z,9.57
2018-07-06T00:20:37.803Z,11.10
2018-07-06T00:23:17.568Z,10.20
2018-07-06T00:25:57.482Z,9.50
2018-07-06T00:28:37.396Z,10.40
2018-07-06T00:31:17.376Z,11.33
2018-07-06T00:33:57.159Z,10.83
2018-07-06T00:36:31.094Z,10.03
2018-07-06T00:39:11.265Z,10.00
2018-07-06T00:41:51.261Z,10.90
2018-07-06T00:44:31.335Z,10.80
2018-07-06T00:47:11.255Z,10.10
2018-07-06T00:49:51.001Z,11.27
2018-07-06T00:52:31.148Z,10.53
2018-07-06T00:55:11.128Z,10.03
2018-07-06T00:57:51.109Z,9.27
2018-07-06T01:00:30.852Z,9.30
2018-07-06T01:03:11.272Z,10.10
2018-07-06T01:05:50.831Z,10.17
2018-07-06T01:08:31.009Z,9.67
2018-07-06T01:11:10.745Z,9.73
2018-07-06T01:13:50.452Z,10.00
2018-07-06T01:16:30.117Z,9.87
2018-07-06T01:19:09.631Z,10.37
2018-07-06T01:21:49.407Z,10.50
2018-07-06T01:24:29.104Z,9.50
2018-07-06T01:27:08.647Z,10.93
2018-07-06T01:29:48.570Z,10.13
2018-07-06T01:32:28.513Z,9.87
2018-07-06T01:35:08.064Z,10.40
2018-07-06T01:37:48.108Z,10.63
2018-07-06T01:40:28.021Z,13.33
2018-07-06T01:43:07.879Z,11.00
2018-07-06T01:45:47.633Z,11.40
2018-07-06T01:48:27.788Z,10.80
2018-07-06T01:51:07.823Z,10.50
2018-07-06T01:53:47.531Z,10.63
2018-07-06T01:56:27.456Z,10.60
2018-07-06T01:59:07.432Z,11.17
2018-07-06T02:01:47.436Z,10.73
2018-07-06T02:04:27.127Z,10.07
2018-07-06T02:07:06.969Z,10.53
2018-07-06T02:09:46.940Z,10.40
2018-07-06T02:12:26.620Z,10.90
2018-07-06T02:15:06.412Z,10.30
2018-07-06T02:17:46.428Z,11.33
2018-07-06T02:20:26.389Z,10.60
2018-07-06T02:23:06.329Z,10.90
2018-07-06T02:25:46.295Z,12.10
2018-07-06T02:28:26.223Z,9.83
2018-07-06T02:31:06.105Z,10.73
2018-07-06T02:33:45.963Z,10.07
2018-07-06T02:36:26.016Z,11.20
2018-07-06T02:39:05.952Z,9.93
2018-07-06T02:41:45.983Z,10.90
2018-07-06T02:44:25.787Z,10.13
2018-07-06T02:47:05.510Z,10.30
2018-07-06T02:49:45.229Z,11.10
2018-07-06T02:52:25.173Z,10.07
2018-07-06T02:55:05.121Z,10.73
2018-07-06T02:57:45.168Z,10.80
2018-07-06T03:00:25.063Z,10.40
2018-07-06T03:03:04.840Z,10.47
2018-07-06T03:05:44.729Z,11.07
2018-07-06T03:08:24.496Z,9.57
2018-07-06T03:11:04.532Z,9.07
2018-07-06T03:13:44.700Z,9.00
2018-07-06T03:16:24.534Z,8.73
2018-07-06T03:19:04.340Z,7.30
2018-07-06T03:21:44.228Z,7.63
2018-07-06T03:24:24.237Z,8.00
2018-07-06T03:27:04.128Z,7.07
2018-07-06T03:29:43.925Z,8.17
2018-07-06T03:32:23.750Z,7.37
2018-07-06T03:35:03.508Z,7.80
2018-07-06T03:37:43.355Z,8.20
2018-07-06T03:40:23.107Z,7.43
2018-07-06T03:43:02.923Z,8.43
2018-07-06T03:45:42.508Z,7.50
2018-07-06T03:48:25.485Z,7.60
2018-07-06T03:51:05.612Z,8.00
2018-07-06T03:53:45.915Z,7.97
2018-07-06T03:56:26.287Z,8.80
2018-07-06T03:59:06.218Z,7.90
2018-07-06T04:01:46.193Z,8.53
2018-07-06T04:04:25.992Z,9.03
2018-07-06T04:07:06.083Z,8.67
2018-07-06T04:09:45.848Z,8.43
2018-07-06T04:12:25.697Z,8.60
2018-07-06T04:15:05.448Z,9.83
2018-07-06T04:17:45.290Z,10.20
2018-07-06T04:20:25.148Z,9.70
2018-07-06T04:23:04.992Z,9.00
2018-07-06T04:25:44.717Z,9.33
2018-07-06T04:28:24.633Z,9.90
2018-07-06T04:31:04.352Z,10.03
2018-07-06T04:33:44.327Z,9.57
2018-07-06T04:36:23.952Z,10.27
2018-07-06T04:39:04.482Z,10.10
2018-07-06T04:41:44.424Z,9.80
2018-07-06T04:44:24.212Z,10.53
2018-07-06T04:47:04.321Z,10.20
2018-07-06T04:49:44.361Z,9.80
2018-07-06T04:52:24.037Z,10.13
2018-07-06T04:55:03.908Z,9.60
2018-07-06T04:57:43.713Z,9.50
2018-07-06T05:00:23.692Z,9.13
2018-07-06T05:03:03.764Z,10.17
2018-07-06T05:05:43.614Z,9.63
2018-07-06T05:08:23.489Z,10.60
2018-07-06T05:11:03.204Z,9.70
2018-07-06T05:13:43.133Z,10.17
2018-07-06T05:16:22.948Z,9.90
2018-07-06T05:19:03.161Z,9.50
2018-07-06T05:21:43.075Z,9.10
2018-07-06T05:24:23.005Z,9.60
2018-07-06T05:27:03.048Z,9.60
2018-07-06T05:29:42.916Z,9.80
2018-07-06T05:32:22.909Z,9.20
2018-07-06T05:35:02.838Z,8.70
2018-07-06T05:37:43.122Z,9.43
2018-07-06T05:40:23.325Z,9.23
2018-07-06T05:43:03.279Z,9.30
2018-07-06T05:45:42.965Z,8.13
2018-07-06T05:48:22.580Z,9.23
2018-07-06T05:51:02.317Z,9.13
2018-07-06T05:53:42.199Z,10.23
2018-07-06T05:56:22.355Z,9.60
2018-07-06T05:59:02.325Z,11.00
2018-07-06T06:01:42.257Z,10.70
2018-07-06T06:04:22.540Z,11.17
2018-07-06T06:07:02.293Z,13.03
2018-07-06T06:09:30.957Z,15.40
2018-07-06T06:11:59.428Z,19.20
2018-07-06T06:14:27.919Z,20.13
2018-07-06T06:16:56.104Z,23.33
2018-07-06T06:19:24.295Z,24.03
2018-07-06T06:21:52.760Z,23.53
2018-07-06T06:24:20.927Z,22.43
2018-07-06T06:26:49.116Z,23.87
2018-07-06T06:29:17.389Z,23.43
2018-07-06T06:31:45.832Z,24.87
2018-07-06T06:34:14.251Z,24.57
2018-07-06T06:36:42.536Z,23.40
2018-07-06T06:39:10.796Z,26.63
2018-07-06T06:41:39.280Z,25.30
2018-07-06T06:44:07.652Z,27.40
2018-07-06T06:46:36.027Z,29.00
2018-07-06T06:49:04.570Z,29.63
2018-07-06T06:51:32.841Z,28.60
2018-07-06T06:54:01.047Z,31.33
2018-07-06T06:56:29.192Z,34.27
2018-07-06T06:58:57.415Z,37.77
2018-07-06T07:01:25.833Z,39.20
2018-07-06T07:03:54.521Z,40.73
2018-07-06T07:06:22.772Z,43.60
2018-07-06T07:08:50.971Z,39.97
2018-07-06T07:11:19.507Z,43.10
2018-07-06T07:13:47.876Z,42.93
2018-07-06T07:16:16.301Z,43.50
2018-07-06T07:18:44.524Z,43.37
2018-07-06T07:21:12.775Z,42.60
2018-07-06T07:23:40.978Z,41.43
2018-07-06T07:26:09.357Z,43.90
2018-07-06T07:28:37.779Z,41.63
2018-07-06T07:31:06.093Z,44.67
2018-07-06T07:33:34.576Z,39.97
2018-07-06T07:36:02.837Z,41.73
2018-07-06T07:38:31.223Z,42.60
2018-07-06T07:40:59.444Z,41.80
2018-07-06T07:43:27.985Z,40.70
2018-07-06T07:45:56.166Z,41.53
2018-07-06T07:48:24.344Z,42.47
2018-07-06T07:50:57.843Z,41.07
2018-07-06T07:53:31.467Z,39.40
2018-07-06T07:55:59.677Z,41.23
2018-07-06T07:58:27.891Z,39.63
2018-07-06T08:00:56.199Z,40.10
2018-07-06T08:03:24.410Z,40.97
2018-07-06T08:05:52.564Z,40.70
2018-07-06T08:08:20.771Z,40.30
2018-07-06T08:10:49.276Z,39.90
2018-07-06T08:13:17.432Z,36.27
2018-07-06T08:15:45.612Z,40.50
2018-07-06T08:18:13.916Z,39.30
2018-07-06T08:20:42.473Z,40.23
2018-07-06T08:23:10.623Z,43.00
2018-07-06T08:25:38.759Z,39.33
2018-07-06T08:28:07.100Z,39.10
2018-07-06T08:30:35.232Z,39.47
2018-07-06T08:33:03.444Z,37.93
2018-07-06T08:35:37.107Z,38.50
2018-07-06T08:38:06.456Z,37.83
2018-07-06T08:40:34.740Z,37.47
2018-07-06T08:43:04.211Z,37.17
2018-07-06T08:45:33.092Z,36.20
2018-07-06T08:48:01.267Z,40.57
2018-07-06T08:50:29.495Z,34.50
2018-07-06T08:52:58.201Z,37.77
2018-07-06T08:55:26.860Z,36.57
2018-07-06T08:57:56.255Z,38.27
2018-07-06T09:00:24.411Z,37.07
2018-07-06T09:02:52.743Z,38.23
2018-07-06T09:05:20.900Z,36.70
2018-07-06T09:07:49.059Z,36.30
2018-07-06T09:10:17.214Z,37.83
2018-07-06T09:12:45.361Z,39.20
2018-07-06T09:15:13.616Z,37.10
2018-07-06T09:17:41.951Z,41.00
2018-07-06T09:20:10.359Z,40.80
2018-07-06T09:22:38.500Z,39.67
2018-07-06T09:25:07.418Z,40.47
2018-07-06T09:27:35.912Z,39.80
2018-07-06T09:30:04.091Z,40.77
2018-07-06T09:32:32.438Z,40.20
2018-07-06T09:35:00.609Z,37.10
2018-07-06T09:37:29.144Z,39.47
2018-07-06T09:39:57.621Z,39.10
2018-07-06T09:42:25.764Z,39.13
2018-07-06T09:44:53.947Z,37.73
2018-07-06T09:47:22.090Z,38.33
2018-07-06T09:49:50.320Z,37.33
2018-07-06T09:52:18.607Z,38.40
2018-07-06T09:54:46.771Z,39.80
2018-07-06T09:57:15.069Z,33.20
2018-07-06T09:59:43.279Z,36.87
2018-07-06T10:02:11.430Z,35.53
2018-07-06T10:04:39.571Z,36.80
2018-07-06T10:07:07.748Z,38.73
2018-07-06T10:09:35.984Z,37.30
2018-07-06T10:12:04.508Z,35.73
2018-07-06T10:14:32.744Z,37.90
2018-07-06T10:17:00.939Z,37.00
2018-07-06T10:19:29.252Z,35.87
2018-07-06T10:21:57.661Z,34.47
2018-07-06T10:24:26.083Z,35.27
2018-07-06T10:26:54.233Z,32.50
2018-07-06T10:29:42.175Z,33.83
2018-07-06T10:32:13.406Z,35.00
2018-07-06T10:34:41.572Z,32.50
2018-07-06T10:37:09.948Z,31.60
2018-07-06T10:39:38.213Z,28.37
2018-07-06T10:42:06.879Z,27.83
2018-07-06T10:44:35.044Z,25.83
2018-07-06T10:47:03.244Z,24.50
2018-07-06T10:49:31.595Z,23.60
2018-07-06T10:51:59.779Z,23.90
2018-07-06T10:54:27.999Z,21.60
2018-07-06T10:56:56.195Z,22.90
2018-07-06T10:59:24.454Z,20.83
2018-07-06T11:01:52.664Z,21.20
2018-07-06T11:04:20.876Z,20.53
2018-07-06T11:06:49.037Z,22.57
2018-07-06T11:09:17.208Z,21.03
2018-07-06T11:11:45.383Z,22.13
2018-07-06T11:14:13.727Z,19.37
2018-07-06T11:16:41.924Z,21.13
2018-07-06T11:19:10.779Z,19.20
2018-07-06T11:21:39.351Z,20.60
2018-07-06T11:24:07.917Z,20.20
2018-07-06T11:26:36.132Z,19.60
2018-07-06T11:29:04.432Z,18.40
2018-07-06T11:31:32.624Z,20.43
2018-07-06T11:34:00.887Z,15.80
2018-07-06T11:36:29.071Z,16.23
2018-07-06T11:38:57.297Z,15.33
2018-07-06T11:41:25.464Z,14.50
2018-07-06T11:43:53.644Z,17.47
2018-07-06T11:46:22.152Z,16.33
2018-07-06T11:48:50.972Z,18.83
2018-07-06T11:51:19.173Z,16.80
2018-07-06T11:53:47.683Z,16.67
2018-07-06T11:56:15.836Z,17.23
2018-07-06T11:58:43.999Z,15.30
2018-07-06T12:01:12.772Z,16.67
2018-07-06T12:03:41.235Z,15.63
2018-07-06T12:06:09.766Z,17.53
2018-07-06T12:08:38.323Z,17.47
2018-07-06T12:11:06.482Z,17.50
2018-07-06T12:13:34.653Z,16.10
2018-07-06T12:16:02.852Z,12.53
2018-07-06T12:18:31.420Z,16.47
2018-07-06T12:20:59.615Z,13.30
2018-07-06T12:23:28.028Z,15.27
2018-07-06T12:25:56.205Z,11.97
2018-07-06T12:28:24.411Z,10.90
2018-07-06T12:30:52.635Z,10.50
2018-07-06T12:33:20.767Z,11.47
2018-07-06T12:35:49.300Z,11.90
2018-07-06T12:38:17.557Z,11.40
2018-07-06T12:40:45.816Z,11.80
2018-07-06T12:43:13.976Z,11.83
2018-07-06T12:45:42.224Z,12.17
2018-07-06T12:48:10.538Z,10.73
2018-07-06T12:50:38.762Z,10.43
2018-07-06T12:53:07.044Z,9.90
2018-07-06T12:55:35.332Z,10.80
2018-07-06T12:58:04.275Z,9.80
2018-07-06T13:00:33.016Z,10.97
2018-07-06T13:03:01.403Z,11.10
2018-07-06T13:05:29.633Z,9.47
2018-07-06T13:07:57.897Z,7.80
2018-07-06T13:10:26.283Z,9.20
2018-07-06T13:12:54.614Z,8.53
2018-07-06T13:15:22.791Z,8.80
2018-07-06T13:17:50.924Z,7.90
2018-07-06T13:20:19.423Z,6.07
2018-07-06T13:22:49.244Z,5.77
2018-07-06T13:25:17.379Z,6.20
2018-07-06T13:27:45.547Z,6.50
2018-07-06T13:30:13.691Z,6.93
2018-07-06T13:32:41.856Z,6.50
2018-07-06T13:35:10.176Z,4.60
2018-07-06T13:37:38.373Z,4.57
2018-07-06T13:40:06.932Z,3.90
2018-07-06T13:42:35.529Z,3.70
2018-07-06T13:45:03.776Z,3.93
2018-07-06T13:47:31.932Z,4.00
2018-07-06T13:50:00.093Z,4.10
2018-07-06T13:52:28.311Z,3.20
2018-07-06T13:54:56.591Z,3.37
2018-07-06T13:57:24.933Z,3.60
2018-07-06T13:59:53.098Z,3.90
2018-07-06T14:02:21.277Z,3.60
2018-07-06T14:04:49.418Z,3.97
2018-07-06T14:07:17.633Z,3.50
2018-07-06T14:09:45.795Z,4.00
2018-07-06T14:12:13.939Z,3.47
2018-07-06T14:14:42.164Z,4.30
2018-07-06T14:17:10.450Z,4.90
2018-07-06T14:19:38.778Z,6.80
2018-07-06T14:22:07.099Z,6.77
2018-07-06T14:24:35.644Z,6.50
2018-07-06T14:27:04.037Z,8.10
2018-07-06T14:29:32.215Z,7.87
2018-07-06T14:32:00.471Z,6.87
2018-07-06T14:34:28.841Z,5.67
2018-07-06T14:36:57.316Z,6.07
2018-07-06T14:39:25.491Z,5.50
2018-07-06T14:41:53.776Z,5.83
2018-07-06T14:44:22.012Z,4.63
2018-07-06T14:46:50.184Z,4.30
2018-07-06T14:49:18.462Z,3.50
2018-07-06T14:51:46.635Z,3.33
2018-07-06T14:54:14.931Z,3.93
2018-07-06T14:56:43.125Z,3.67
2018-07-06T14:59:11.631Z,4.17
2018-07-06T15:01:39.775Z,4.20
2018-07-06T15:04:08.079Z,3.20
2018-07-06T15:06:36.424Z,4.77
2018-07-06T15:09:05.520Z,3.70
2018-07-06T15:11:33.901Z,3.80
2018-07-06T15:14:02.077Z,3.67
2018-07-06T15:16:30.307Z,3.47
2018-07-06T15:18:58.560Z,3.47
2018-07-06T15:21:26.807Z,3.00
2018-07-06T15:23:54.955Z,3.13
2018-07-06T15:26:23.103Z,2.90
2018-07-06T15:28:51.307Z,3.10
2018-07-06T15:31:19.479Z,3.63
2018-07-06T15:33:47.816Z,3.27
2018-07-06T15:36:16.045Z,3.70
2018-07-06T15:38:44.184Z,3.97
2018-07-06T15:41:12.512Z,3.33
2018-07-06T15:43:40.669Z,3.83
2018-07-06T15:46:08.839Z,4.43
2018-07-06T15:48:36.997Z,4.00
2018-07-06T15:51:05.239Z,3.40
2018-07-06T15:53:33.501Z,3.73
2018-07-06T15:56:01.702Z,3.40
2018-07-06T15:58:29.840Z,4.03
2018-07-06T16:00:58.016Z,3.77
2018-07-06T16:03:26.239Z,3.80
2018-07-06T16:05:55.351Z,3.70
2018-07-06T16:08:24.494Z,4.37
2018-07-06T16:10:53.903Z,3.83
2018-07-06T16:13:23.077Z,3.20
2018-07-06T16:15:52.338Z,3.10
2018-07-06T16:18:21.549Z,3.57
2018-07-06T16:20:50.729Z,2.93
2018-07-06T16:23:20.116Z,3.00
2018-07-06T16:25:49.081Z,3.20
2018-07-06T16:28:18.257Z,2.80
2018-07-06T16:30:47.377Z,2.50
2018-07-06T16:33:16.601Z,2.43
2018-07-06T16:35:45.784Z,3.10
2018-07-06T16:38:15.089Z,2.47
2018-07-06T16:40:44.270Z,2.60
2018-07-06T16:43:13.526Z,2.40
2018-07-06T16:45:42.665Z,2.50
2018-07-06T16:48:11.894Z,2.40
2018-07-06T16:50:41.034Z,2.90
2018-07-06T16:53:10.356Z,2.60
2018-07-06T16:55:39.980Z,3.97
2018-07-06T16:58:09.104Z,4.27
2018-07-06T17:00:38.494Z,4.60
2018-07-06T17:03:07.674Z,4.67
2018-07-06T17:05:35.981Z,4.40
2018-07-06T17:08:04.511Z,3.97
2018-07-06T17:10:32.898Z,4.67
2018-07-06T17:13:01.027Z,5.37
2018-07-06T17:15:29.240Z,4.70
2018-07-06T17:17:57.442Z,4.47
2018-07-06T17:20:25.595Z,4.37
2018-07-06T17:22:53.780Z,4.83
2018-07-06T17:25:22.012Z,4.60
2018-07-06T17:27:50.606Z,4.90
2018-07-06T17:30:18.992Z,4.43
2018-07-06T17:32:47.215Z,4.53
2018-07-06T17:35:15.368Z,4.50
2018-07-06T17:37:43.519Z,4.50
2018-07-06T17:40:11.777Z,4.27
2018-07-06T17:42:39.988Z,4.23
2018-07-06T17:45:08.208Z,4.53
2018-07-06T17:47:36.380Z,4.80
2018-07-06T17:50:04.540Z,3.77
2018-07-06T17:52:32.747Z,4.13
2018-07-06T17:55:00.887Z,16.37
2018-07-06T17:57:29.492Z,5.20
2018-07-06T17:59:57.727Z,4.70
2018-07-06T18:02:25.987Z,3.90
2018-07-06T18:04:54.158Z,4.00
2018-07-06T18:07:22.393Z,11.63
2018-07-06T18:09:50.744Z,9.63
2018-07-06T18:12:19.212Z,4.60
2018-07-06T18:14:47.549Z,4.30
2018-07-06T18:17:15.716Z,4.40
2018-07-06T18:19:43.979Z,4.33
2018-07-06T18:22:12.332Z,4.20
2018-07-06T18:24:40.483Z,3.67
2018-07-06T18:27:08.633Z,4.17
2018-07-06T18:29:36.881Z,4.20
2018-07-06T18:32:05.246Z,4.27
2018-07-06T18:34:33.416Z,5.07
2018-07-06T18:37:01.644Z,4.30
2018-07-06T18:39:30.031Z,6.10
2018-07-06T18:41:58.344Z,5.00
2018-07-06T18:44:26.608Z,4.83
2018-07-06T18:46:54.803Z,4.07
2018-07-06T18:49:22.988Z,4.53
2018-07-06T18:51:51.219Z,4.20
2018-07-06T18:54:19.832Z,4.77
2018-07-06T18:56:48.010Z,4.20
2018-07-06T18:59:16.151Z,5.70
2018-07-06T19:01:44.297Z,8.57
2018-07-06T19:04:12.449Z,11.27
2018-07-06T19:06:41.197Z,12.40
2018-07-06T19:09:09.372Z,13.30
2018-07-06T19:11:37.577Z,14.10
2018-07-06T19:14:05.747Z,15.43
2018-07-06T19:16:34.022Z,15.63
2018-07-06T19:19:02.576Z,15.23
2018-07-06T19:21:30.829Z,16.27
2018-07-06T19:23:58.986Z,16.43
2018-07-06T19:26:27.119Z,15.93
2018-07-06T19:28:55.395Z,15.03
2018-07-06T19:31:23.556Z,25.40
2018-07-06T19:33:51.923Z,19.77
2018-07-06T19:36:20.251Z,15.33
2018-07-06T19:38:49.081Z,15.40
2018-07-06T19:41:17.239Z,14.90
2018-07-06T19:43:45.541Z,14.33
2018-07-06T19:46:13.933Z,14.30
2018-07-06T19:48:42.320Z,14.07
2018-07-06T19:51:11.313Z,13.30
2018-07-06T19:53:39.535Z,15.07
2018-07-06T19:56:07.725Z,15.10
2018-07-06T19:58:36.092Z,14.77
2018-07-06T20:01:04.620Z,16.80
2018-07-06T20:03:32.882Z,18.20
2018-07-06T20:06:01.240Z,18.03
2018-07-06T20:08:29.409Z,15.27
2018-07-06T20:10:57.620Z,15.97
2018-07-06T20:13:25.913Z,16.30
2018-07-06T20:15:54.232Z,16.77
2018-07-06T20:18:22.432Z,17.20
2018-07-06T20:20:51.012Z,16.80
2018-07-06T20:23:19.488Z,17.57
2018-07-06T20:25:47.615Z,17.20
2018-07-06T20:28:15.804Z,15.90
2018-07-06T20:30:44.095Z,16.97
2018-07-06T20:33:12.398Z,16.07
2018-07-06T20:35:40.829Z,14.50
2018-07-06T20:38:09.364Z,13.87
2018-07-06T20:40:37.612Z,12.73
2018-07-06T20:43:05.810Z,13.73
2018-07-06T20:45:33.981Z,13.20
2018-07-06T20:48:02.255Z,13.37
2018-07-06T20:50:30.585Z,13.80
2018-07-06T20:52:58.885Z,14.23
2018-07-06T20:55:27.070Z,13.27
2018-07-06T20:57:55.388Z,14.03
2018-07-06T21:00:23.581Z,13.43
2018-07-06T21:02:52.120Z,14.13
2018-07-06T21:05:20.512Z,13.47
2018-07-06T21:07:48.701Z,13.43
2018-07-06T21:10:16.955Z,13.70
2018-07-06T21:12:45.292Z,14.27
2018-07-06T21:15:13.634Z,12.93
2018-07-06T21:17:42.181Z,13.97
2018-07-06T21:20:10.720Z,13.13
2018-07-06T21:22:38.914Z,15.20
2018-07-06T21:25:07.123Z,14.37
2018-07-06T21:27:35.339Z,13.50
2018-07-06T21:30:03.731Z,14.00
2018-07-06T21:32:32.115Z,14.10
2018-07-06T21:35:00.385Z,14.30
2018-07-06T21:37:28.600Z,14.30
2018-07-06T21:39:56.806Z,14.47
2018-07-06T21:42:25.092Z,14.30
2018-07-06T21:44:53.565Z,14.50
2018-07-06T21:47:21.819Z,15.07
2018-07-06T21:49:50.017Z,14.97
2018-07-06T21:52:18.668Z,15.27
2018-07-06T21:54:47.240Z,15.43
2018-07-06T21:57:15.817Z,14.97
2018-07-06T21:59:44.083Z,14.60
2018-07-06T22:02:15.492Z,16.37
2018-07-06T22:04:45.217Z,15.20
2018-07-06T22:07:14.319Z,15.60
2018-07-06T22:09:42.688Z,14.50
2018-07-06T22:12:10.982Z,15.67
2018-07-06T22:14:39.664Z,14.70
2018-07-06T22:17:08.052Z,15.50
2018-07-06T22:19:36.280Z,15.20
2018-07-06T22:22:04.586Z,15.17
2018-07-06T22:24:33.090Z,13.67
2018-07-06T22:27:01.339Z,13.47
2018-07-06T22:29:29.629Z,15.73
2018-07-06T22:31:58.308Z,15.47
2018-07-06T22:34:26.614Z,15.50
2018-07-06T22:36:54.957Z,15.57
2018-07-06T22:39:23.235Z,14.90
2018-07-06T22:41:52.021Z,15.93
2018-07-06T22:44:20.292Z,16.20
2018-07-06T22:46:48.591Z,15.67
2018-07-06T22:49:17.201Z,16.60
2018-07-06T22:51:45.555Z,16.40
2018-07-06T22:54:13.808Z,16.17
2018-07-06T22:56:42.217Z,16.03
2018-07-06T22:59:10.405Z,15.60
2018-07-06T23:01:38.780Z,16.27
2018-07-06T23:04:07.456Z,15.87
2018-07-06T23:06:35.957Z,15.00
2018-07-06T23:09:04.724Z,17.20
2018-07-06T23:11:32.983Z,16.57
2018-07-06T23:14:01.272Z,15.30
2018-07-06T23:16:29.573Z,16.23
2018-07-06T23:18:57.892Z,14.30
2018-07-06T23:21:26.422Z,16.30
2018-07-06T23:23:54.629Z,15.27
2018-07-06T23:26:22.791Z,15.73
2018-07-06T23:28:51.072Z,16.17
2018-07-06T23:31:19.292Z,16.53
2018-07-06T23:33:47.504Z,15.37
2018-07-06T23:36:15.999Z,16.03
2018-07-06T23:38:44.191Z,15.90
2018-07-06T23:41:12.424Z,16.47
2018-07-06T23:43:40.595Z,15.70
2018-07-06T23:46:09.099Z,16.10
2018-07-06T23:48:37.248Z,16.97
2018-07-06T23:51:05.586Z,17.80
2018-07-06T23:53:33.833Z,18.50
2018-07-06T23:56:01.987Z,17.20
2018-07-06T23:58:30.568Z,16.70
