createdAt,value
2022-10-25T00:02:20.733Z,12.52
2022-10-25T00:05:07.577Z,11.95
2022-10-25T00:07:53.692Z,11.63
2022-10-25T00:10:39.717Z,12.63
2022-10-25T00:13:25.828Z,10.80
2022-10-25T00:16:18.440Z,10.80
2022-10-25T00:21:51.273Z,10.80
2022-10-25T00:24:37.241Z,10.85
2022-10-25T00:27:23.170Z,10.73
2022-10-25T00:30:09.774Z,11.40
2022-10-25T00:32:55.927Z,11.25
2022-10-25T00:35:41.804Z,10.52
2022-10-25T00:38:27.579Z,9.77
2022-10-25T00:41:15.529Z,9.25
2022-10-25T00:44:38.621Z,9.38
2022-10-25T00:50:16.702Z,10.38
2022-10-25T00:53:07.810Z,10.50
2022-10-25T00:56:03.080Z,10.95
2022-10-25T00:58:55.402Z,12.20
2022-10-25T01:01:41.900Z,14.40
2022-10-25T01:04:29.403Z,11.32
2022-10-25T01:07:16.811Z,10.68
2022-10-25T01:10:03.409Z,11.15
2022-10-25T01:12:51.975Z,11.93
2022-10-25T01:16:01.104Z,12.00
2022-10-25T01:18:58.235Z,12.85
2022-10-25T01:22:06.160Z,13.35
2022-10-25T01:25:10.383Z,13.80
2022-10-25T01:28:15.271Z,13.35
2022-10-25T01:31:16.856Z,13.80
2022-10-25T01:34:11.416Z,13.15
2022-10-25T01:37:07.318Z,13.15
2022-10-25T01:40:15.770Z,12.27
2022-10-25T01:43:20.432Z,13.60
2022-10-25T01:46:09.433Z,12.15
2022-10-25T01:49:00.892Z,12.02
2022-10-25T01:51:46.730Z,12.32
2022-10-25T01:54:32.823Z,12.32
2022-10-25T01:57:40.291Z,12.38
2022-10-25T02:00:26.926Z,12.75
2022-10-25T02:03:41.936Z,12.63
2022-10-25T02:06:54.263Z,12.63
2022-10-25T02:09:50.339Z,11.57
2022-10-25T02:13:10.411Z,11.77
2022-10-25T02:16:02.400Z,11.55
2022-10-25T02:18:51.282Z,11.57
2022-10-25T02:21:37.414Z,9.75
2022-10-25T02:24:26.516Z,10.80
2022-10-25T02:27:14.063Z,10.15
2022-10-25T02:30:00.574Z,8.95
2022-10-25T02:32:46.668Z,9.43
2022-10-25T02:35:32.523Z,9.93
2022-10-25T02:38:18.405Z,9.18
2022-10-25T02:41:04.748Z,10.50
2022-10-25T02:43:50.768Z,8.93
2022-10-25T02:46:36.904Z,9.35
2022-10-25T02:49:22.850Z,8.80
2022-10-25T02:52:08.756Z,8.55
2022-10-25T02:54:54.729Z,8.57
2022-10-25T02:57:40.533Z,9.38
2022-10-25T03:00:26.826Z,8.52
2022-10-25T03:03:12.814Z,8.50
2022-10-25T03:05:58.813Z,9.05
2022-10-25T03:08:46.274Z,8.38
2022-10-25T03:11:32.339Z,8.82
2022-10-25T03:14:18.239Z,9.07
2022-10-25T03:17:04.362Z,8.68
2022-10-25T03:19:50.469Z,9.02
2022-10-25T03:22:36.434Z,8.23
2022-10-25T03:25:22.341Z,8.68
2022-10-25T03:28:08.389Z,8.23
2022-10-25T03:30:55.902Z,8.25
2022-10-25T03:33:42.073Z,9.10
2022-10-25T03:36:28.576Z,8.15
2022-10-25T03:39:14.472Z,8.73
2022-10-25T03:42:00.541Z,7.82
2022-10-25T03:44:46.434Z,8.40
2022-10-25T03:47:32.345Z,8.48
2022-10-25T03:50:18.334Z,8.18
2022-10-25T03:53:05.287Z,7.63
2022-10-25T03:55:51.442Z,7.05
2022-10-25T03:58:37.269Z,7.50
2022-10-25T04:01:23.341Z,7.95
2022-10-25T04:04:09.519Z,7.85
2022-10-25T04:06:55.434Z,7.93
2022-10-25T04:09:41.480Z,7.65
2022-10-25T04:12:27.377Z,7.72
2022-10-25T04:15:14.746Z,6.70
2022-10-25T04:18:00.652Z,8.02
2022-10-25T04:20:46.463Z,8.27
2022-10-25T04:23:32.509Z,7.38
2022-10-25T04:26:19.868Z,7.90
2022-10-25T04:29:06.160Z,7.60
2022-10-25T04:31:52.199Z,7.68
2022-10-25T04:34:38.120Z,8.43
2022-10-25T04:37:24.003Z,8.25
2022-10-25T04:40:10.906Z,7.68
2022-10-25T04:42:56.905Z,8.00
2022-10-25T04:45:43.152Z,7.70
2022-10-25T04:48:29.548Z,7.63
2022-10-25T04:51:16.023Z,7.75
2022-10-25T04:54:02.102Z,8.07
2022-10-25T04:56:48.047Z,8.02
2022-10-25T04:59:33.755Z,7.75
2022-10-25T05:02:19.854Z,7.45
2022-10-25T05:05:06.191Z,7.20
2022-10-25T05:07:52.112Z,7.60
2022-10-25T05:10:38.202Z,7.45
2022-10-25T05:13:24.422Z,7.68
2022-10-25T05:16:13.433Z,7.85
2022-10-25T05:18:59.450Z,7.03
2022-10-25T05:21:45.322Z,6.93
2022-10-25T05:24:31.093Z,7.32
2022-10-25T05:27:17.407Z,7.80
2022-10-25T05:30:03.592Z,7.50
2022-10-25T05:32:50.940Z,8.13
2022-10-25T05:35:37.217Z,7.68
2022-10-25T05:38:23.197Z,8.50
2022-10-25T05:41:11.289Z,8.23
2022-10-25T05:43:58.097Z,6.85
2022-10-25T05:52:46.420Z,6.78
2022-10-25T05:55:33.938Z,8.00
2022-10-25T05:58:20.490Z,8.80
2022-10-25T06:01:07.207Z,9.57
2022-10-25T06:03:55.210Z,9.75
2022-10-25T06:06:42.130Z,10.55
2022-10-25T06:09:28.002Z,9.80
2022-10-25T06:12:13.973Z,10.73
2022-10-25T06:14:59.953Z,11.57
2022-10-25T06:17:45.649Z,11.10
2022-10-25T06:20:31.601Z,12.93
2022-10-25T06:23:17.405Z,12.45
2022-10-25T06:26:09.031Z,11.40
2022-10-25T06:28:57.360Z,10.85
2022-10-25T06:31:44.706Z,10.45
2022-10-25T06:34:30.603Z,10.85
2022-10-25T06:37:16.745Z,11.57
2022-10-25T06:40:03.079Z,10.40
2022-10-25T06:42:54.206Z,11.52
2022-10-25T06:45:41.773Z,11.93
2022-10-25T06:48:27.711Z,10.85
2022-10-25T06:51:14.849Z,10.40
2022-10-25T06:54:02.244Z,11.60
2022-10-25T06:56:48.374Z,11.02
2022-10-25T06:59:34.431Z,11.95
2022-10-25T07:02:20.325Z,11.13
2022-10-25T07:05:06.881Z,11.73
2022-10-25T07:07:53.073Z,12.20
2022-10-25T07:10:39.903Z,11.75
2022-10-25T07:13:25.916Z,9.70
2022-10-25T07:16:14.542Z,7.68
2022-10-25T07:19:04.702Z,6.63
2022-10-25T07:21:51.455Z,7.28
2022-10-25T07:24:37.471Z,7.40
2022-10-25T07:27:23.357Z,7.07
2022-10-25T07:30:09.734Z,6.93
2022-10-25T07:32:55.666Z,7.10
2022-10-25T07:35:58.649Z,8.25
2022-10-25T07:38:51.087Z,7.25
2022-10-25T07:41:37.030Z,12.18
2022-10-25T07:44:25.037Z,10.20
2022-10-25T07:47:11.072Z,10.55
2022-10-25T07:49:57.747Z,10.75
2022-10-25T07:52:43.651Z,15.25
2022-10-25T07:55:29.501Z,14.15
2022-10-25T07:58:15.354Z,12.75
2022-10-25T08:01:03.225Z,13.48
2022-10-25T08:03:49.711Z,12.32
2022-10-25T08:06:36.429Z,11.90
2022-10-25T08:09:37.359Z,11.13
2022-10-25T08:12:24.203Z,10.07
2022-10-25T08:15:10.523Z,11.40
2022-10-25T08:18:00.688Z,9.35
2022-10-25T08:21:01.651Z,10.10
2022-10-25T08:23:47.734Z,11.88
2022-10-25T08:26:36.765Z,12.18
2022-10-25T08:29:23.320Z,11.27
2022-10-25T08:32:09.235Z,10.57
2022-10-25T08:34:55.263Z,11.02
2022-10-25T08:37:41.112Z,10.45
2022-10-25T08:40:51.348Z,10.10
2022-10-25T08:43:43.357Z,14.02
2022-10-25T08:46:36.694Z,12.00
2022-10-25T08:49:26.758Z,10.88
2022-10-25T08:52:19.927Z,9.88
2022-10-25T08:55:11.389Z,10.85
2022-10-25T08:57:58.570Z,10.17
2022-10-25T09:00:45.716Z,10.98
2022-10-25T09:03:31.867Z,8.35
2022-10-25T09:06:20.606Z,8.95
2022-10-25T09:09:10.156Z,9.30
2022-10-25T09:12:09.299Z,10.32
2022-10-25T09:15:07.684Z,8.73
2022-10-25T09:17:54.190Z,9.70
2022-10-25T09:20:50.736Z,9.38
2022-10-25T09:23:36.920Z,9.57
2022-10-25T09:26:31.643Z,9.25
2022-10-25T09:29:24.554Z,10.23
2022-10-25T09:32:19.185Z,10.68
2022-10-25T09:35:17.948Z,9.30
2022-10-25T09:38:13.232Z,8.80
2022-10-25T09:41:11.357Z,10.75
2022-10-25T09:59:05.372Z,9.57
2022-10-25T10:01:51.389Z,11.18
2022-10-25T10:04:38.435Z,10.95
2022-10-25T10:07:24.653Z,10.68
2022-10-25T10:10:16.870Z,11.02
2022-10-25T10:13:10.561Z,11.82
2022-10-25T10:16:02.591Z,10.57
2022-10-25T10:18:48.836Z,11.00
2022-10-25T10:21:36.095Z,11.10
2022-10-25T10:24:23.919Z,11.30
2022-10-25T10:27:22.003Z,12.43
2022-10-25T10:30:08.941Z,11.90
2022-10-25T10:32:57.899Z,14.57
2022-10-25T10:35:44.044Z,13.27
2022-10-25T10:38:29.977Z,11.02
2022-10-25T10:41:28.041Z,13.60
2022-10-25T10:44:14.341Z,11.40
2022-10-25T11:01:09.750Z,11.43
2022-10-25T11:04:00.903Z,10.15
2022-10-25T11:06:50.118Z,10.82
2022-10-25T11:09:35.972Z,10.25
2022-10-25T11:12:22.337Z,10.55
2022-10-25T11:15:12.552Z,10.75
2022-10-25T11:18:00.940Z,9.63
2022-10-25T11:20:51.243Z,10.48
2022-10-25T11:23:49.323Z,10.13
2022-10-25T11:26:53.723Z,10.48
2022-10-25T11:29:39.760Z,11.50
2022-10-25T11:32:57.305Z,10.43
2022-10-25T11:36:17.382Z,14.23
2022-10-25T11:39:15.245Z,11.63
2022-10-25T11:42:32.826Z,10.45
2022-10-25T11:45:37.395Z,8.65
2022-10-25T11:48:32.394Z,13.13
2022-10-25T11:51:36.644Z,21.02
2022-10-25T11:54:28.438Z,10.30
2022-10-25T11:57:37.492Z,14.98
2022-10-25T12:00:24.724Z,12.82
2022-10-25T12:03:35.684Z,12.88
2022-10-25T12:06:40.503Z,12.48
2022-10-25T12:09:40.944Z,13.55
2022-10-25T12:12:40.952Z,15.85
2022-10-25T12:15:40.034Z,10.77
2022-10-25T12:18:29.332Z,10.70
2022-10-25T12:21:24.720Z,13.15
2022-10-25T12:24:39.320Z,8.60
2022-10-25T12:27:26.466Z,6.35
2022-10-25T12:30:17.792Z,6.97
2022-10-25T12:33:25.238Z,7.63
2022-10-25T12:36:23.311Z,7.30
2022-10-25T12:39:39.956Z,8.02
2022-10-25T12:42:31.537Z,8.65
2022-10-25T12:45:38.973Z,7.85
2022-10-25T12:48:42.711Z,7.53
2022-10-25T12:51:44.893Z,7.35
2022-10-25T12:54:46.134Z,7.10
2022-10-25T12:58:00.216Z,6.43
2022-10-25T13:01:09.476Z,7.28
2022-10-25T13:04:28.756Z,7.40
2022-10-25T13:07:15.072Z,7.93
2022-10-25T13:10:16.589Z,8.65
2022-10-25T13:13:06.219Z,7.95
2022-10-25T13:15:55.475Z,7.07
2022-10-25T13:18:47.174Z,8.13
2022-10-25T13:21:54.788Z,10.07
2022-10-25T13:24:45.481Z,8.32
2022-10-25T13:27:35.574Z,9.10
2022-10-25T13:30:31.983Z,9.93
2022-10-25T13:33:19.006Z,14.70
2022-10-25T13:36:05.748Z,9.85
2022-10-25T13:39:03.611Z,9.68
2022-10-25T13:41:49.954Z,7.72
2022-10-25T13:45:04.018Z,10.50
2022-10-25T13:47:52.780Z,9.98
2022-10-25T13:51:01.641Z,10.80
2022-10-25T13:53:51.430Z,10.45
2022-10-25T13:56:49.692Z,9.20
2022-10-25T14:00:00.189Z,9.27
2022-10-25T14:03:04.928Z,9.70
2022-10-25T14:05:56.597Z,11.27
2022-10-25T14:09:01.237Z,12.30
2022-10-25T14:11:52.578Z,12.35
2022-10-25T14:14:48.343Z,11.38
2022-10-25T14:17:37.918Z,11.50
2022-10-25T14:20:29.857Z,12.52
2022-10-25T14:23:20.788Z,12.80
2022-10-25T14:26:14.221Z,13.02
2022-10-25T14:29:19.251Z,12.73
2022-10-25T14:32:12.375Z,13.25
2022-10-25T14:34:59.140Z,13.45
2022-10-25T14:37:45.441Z,14.73
2022-10-25T14:40:31.929Z,14.43
2022-10-25T14:43:24.252Z,14.90
2022-10-25T14:46:10.430Z,19.63
2022-10-25T14:48:58.285Z,18.95
2022-10-25T14:51:45.298Z,19.50
2022-10-25T14:54:34.255Z,16.73
2022-10-25T14:57:24.150Z,16.23
2022-10-25T15:00:22.619Z,15.70
2022-10-25T15:03:11.683Z,14.25
2022-10-25T15:06:00.635Z,14.33
2022-10-25T15:08:51.478Z,14.48
2022-10-25T15:11:38.678Z,15.52
2022-10-25T15:14:27.485Z,15.73
2022-10-25T15:17:23.477Z,14.95
2022-10-25T15:20:16.296Z,16.75
2022-10-25T15:25:49.968Z,13.63
2022-10-25T15:28:50.329Z,13.25
2022-10-25T15:31:36.921Z,10.88
2022-10-25T15:34:23.360Z,9.68
2022-10-25T15:37:14.269Z,10.85
2022-10-25T15:40:01.126Z,12.13
2022-10-25T15:42:47.201Z,12.30
2022-10-25T15:45:33.802Z,13.02
2022-10-25T15:48:21.883Z,12.95
2022-10-25T15:51:11.841Z,13.13
2022-10-25T15:53:57.575Z,11.68
2022-10-25T15:56:43.764Z,10.68
2022-10-25T15:59:29.983Z,12.00
2022-10-25T16:02:21.234Z,12.25
2022-10-25T16:05:31.383Z,11.68
2022-10-25T16:08:17.746Z,10.20
2022-10-25T16:11:03.592Z,10.18
2022-10-25T16:13:52.060Z,11.32
2022-10-25T16:16:40.591Z,9.35
2022-10-25T16:19:28.401Z,11.23
2022-10-25T16:22:14.743Z,9.98
2022-10-25T16:25:00.831Z,9.25
2022-10-25T16:27:47.211Z,8.43
2022-10-25T16:30:36.490Z,7.75
2022-10-25T16:33:24.445Z,8.20
2022-10-25T16:36:11.260Z,8.55
2022-10-25T16:38:57.008Z,8.43
2022-10-25T16:41:45.350Z,9.15
2022-10-25T16:44:31.752Z,9.10
2022-10-25T16:47:17.977Z,8.23
2022-10-25T16:50:04.496Z,8.13
2022-10-25T16:52:51.663Z,9.38
2022-10-25T16:55:37.765Z,9.07
2022-10-25T16:58:23.637Z,9.70
2022-10-25T17:01:20.668Z,10.07
2022-10-25T17:04:06.721Z,9.73
2022-10-25T17:06:52.773Z,10.70
2022-10-25T17:09:38.613Z,11.27
2022-10-25T17:12:24.700Z,11.15
2022-10-25T17:15:10.995Z,10.25
2022-10-25T17:17:57.869Z,10.73
2022-10-25T17:20:43.837Z,10.48
2022-10-25T17:23:29.670Z,9.45
2022-10-25T17:26:15.701Z,10.23
2022-10-25T17:29:01.669Z,9.35
2022-10-25T17:31:47.707Z,9.52
2022-10-25T17:34:33.798Z,8.68
2022-10-25T17:37:20.780Z,9.13
2022-10-25T17:40:07.388Z,8.80
2022-10-25T17:42:54.151Z,9.18
2022-10-25T17:45:41.296Z,11.73
2022-10-25T17:48:27.360Z,12.20
2022-10-25T17:51:14.246Z,12.55
2022-10-25T17:54:00.462Z,13.02
2022-10-25T17:56:46.635Z,14.55
2022-10-25T17:59:33.239Z,15.52
2022-10-25T18:02:19.652Z,18.05
2022-10-25T18:05:19.805Z,15.15
2022-10-25T18:08:07.344Z,19.67
2022-10-25T18:10:53.325Z,19.85
2022-10-25T18:13:41.600Z,19.55
2022-10-25T18:16:30.923Z,48.22
2022-10-25T18:19:17.293Z,30.05
2022-10-25T18:22:04.285Z,20.77
2022-10-25T18:24:50.148Z,19.80
2022-10-25T18:27:36.296Z,17.02
2022-10-25T18:30:22.349Z,19.70
2022-10-25T18:33:13.637Z,20.65
2022-10-25T18:36:01.032Z,21.25
2022-10-25T18:38:47.775Z,19.45
2022-10-25T18:41:35.180Z,18.48
2022-10-25T18:44:22.122Z,17.17
2022-10-25T18:47:08.237Z,16.75
2022-10-25T18:49:54.288Z,14.43
2022-10-25T18:52:40.284Z,11.63
2022-10-25T18:55:26.995Z,12.02
2022-10-25T18:58:15.052Z,12.35
2022-10-25T19:01:16.654Z,10.98
2022-10-25T19:04:03.892Z,12.05
2022-10-25T19:06:49.777Z,10.90
2022-10-25T19:09:36.060Z,10.50
2022-10-25T19:12:22.028Z,10.20
2022-10-25T19:15:08.378Z,10.02
2022-10-25T19:17:54.164Z,10.45
2022-10-25T19:20:46.265Z,10.95
2022-10-25T19:23:32.985Z,11.32
2022-10-25T19:26:20.336Z,9.93
2022-10-25T19:29:06.412Z,9.35
2022-10-25T19:31:52.402Z,9.48
2022-10-25T19:34:38.863Z,10.63
2022-10-25T19:37:25.015Z,11.38
2022-10-25T19:40:11.804Z,11.52
2022-10-25T19:42:57.954Z,13.13
2022-10-25T19:45:43.996Z,11.15
2022-10-25T19:48:29.892Z,11.32
2022-10-25T19:51:18.570Z,9.85
2022-10-25T19:54:04.452Z,10.00
2022-10-25T19:56:51.246Z,11.88
2022-10-25T19:59:37.354Z,12.02
2022-10-25T20:02:23.346Z,13.05
2022-10-25T20:08:00.829Z,16.85
2022-10-25T20:10:46.951Z,11.45
2022-10-25T20:13:32.826Z,10.57
2022-10-25T20:16:18.736Z,10.40
2022-10-25T20:19:04.769Z,11.43
2022-10-25T20:21:50.844Z,12.45
2022-10-25T20:24:36.822Z,10.73
2022-10-25T20:27:22.683Z,14.70
2022-10-25T20:30:08.948Z,17.50
2022-10-25T20:32:54.909Z,13.57
2022-10-25T20:35:42.336Z,16.65
2022-10-25T20:38:28.770Z,14.77
2022-10-25T20:41:34.906Z,15.15
2022-10-25T20:44:21.101Z,14.43
2022-10-25T20:47:07.167Z,17.08
2022-10-25T20:49:53.482Z,14.40
2022-10-25T20:52:48.026Z,14.20
2022-10-25T20:55:45.169Z,14.25
2022-10-25T20:58:31.654Z,15.48
2022-10-25T21:01:18.414Z,17.65
2022-10-25T21:04:04.854Z,17.17
2022-10-25T21:06:51.963Z,14.32
2022-10-25T21:09:38.112Z,17.98
2022-10-25T21:12:23.996Z,20.58
2022-10-25T21:15:12.018Z,21.38
2022-10-25T21:17:58.571Z,19.52
2022-10-25T21:20:45.921Z,19.10
2022-10-25T21:23:32.233Z,19.42
2022-10-25T21:26:18.472Z,18.50
2022-10-25T21:29:06.921Z,18.55
2022-10-25T21:31:53.085Z,22.10
2022-10-25T21:34:38.982Z,20.60
2022-10-25T21:37:24.954Z,20.17
2022-10-25T21:40:11.296Z,17.77
2022-10-25T21:42:57.850Z,17.27
2022-10-25T21:45:43.679Z,16.27
2022-10-25T21:48:29.469Z,17.77
2022-10-25T21:51:15.508Z,17.23
2022-10-25T21:54:03.047Z,17.85
2022-10-25T21:56:52.509Z,16.45
2022-10-25T21:59:38.641Z,17.95
2022-10-25T22:02:24.702Z,16.52
2022-10-25T22:05:10.981Z,17.77
2022-10-25T22:07:56.863Z,17.13
2022-10-25T22:10:42.679Z,15.48
2022-10-25T22:13:28.788Z,14.93
2022-10-25T22:16:16.676Z,11.13
2022-10-25T22:19:05.789Z,10.80
2022-10-25T22:21:52.026Z,9.50
2022-10-25T22:24:37.960Z,9.60
2022-10-25T22:27:23.919Z,10.35
2022-10-25T22:30:10.270Z,17.10
2022-10-25T22:32:56.152Z,13.45
2022-10-25T22:35:41.989Z,15.15
2022-10-25T22:38:28.241Z,17.05
2022-10-25T22:41:16.503Z,16.42
2022-10-25T22:44:02.513Z,15.60
2022-10-25T22:46:48.391Z,14.77
2022-10-25T22:49:34.340Z,14.55
2022-10-25T22:52:20.370Z,11.85
2022-10-25T22:55:10.418Z,10.10
2022-10-25T22:57:56.257Z,10.38
2022-10-25T23:00:42.061Z,8.65
2022-10-25T23:03:31.784Z,11.35
2022-10-25T23:06:19.964Z,13.20
2022-10-25T23:09:09.078Z,13.02
2022-10-25T23:11:55.031Z,10.68
2022-10-25T23:14:41.052Z,10.32
2022-10-25T23:17:26.800Z,10.25
2022-10-25T23:20:12.824Z,9.95
2022-10-25T23:22:58.917Z,9.95
2022-10-25T23:25:45.367Z,10.57
2022-10-25T23:28:32.831Z,9.88
2022-10-25T23:31:19.428Z,10.07
2022-10-25T23:34:05.492Z,9.90
2022-10-25T23:36:51.299Z,9.05
2022-10-25T23:39:37.211Z,8.75
2022-10-25T23:42:23.093Z,9.23
2022-10-25T23:45:09.456Z,9.00
2022-10-25T23:47:55.352Z,8.85
2022-10-25T23:50:41.236Z,9.70
2022-10-25T23:53:27.962Z,8.38
2022-10-25T23:56:14.423Z,9.40
2022-10-25T23:59:00.484Z,8.70
