createdAt,value
2023-02-14T00:01:13.149Z,56.50
2023-02-14T00:03:40.489Z,56.30
2023-02-14T00:06:09.560Z,56.50
2023-02-14T00:08:36.930Z,56.40
2023-02-14T00:11:04.521Z,56.30
2023-02-14T00:13:31.445Z,56.30
2023-02-14T00:15:58.546Z,56.40
2023-02-14T00:18:45.227Z,56.40
2023-02-14T00:21:12.250Z,56.60
2023-02-14T00:23:41.969Z,56.10
2023-02-14T00:26:15.036Z,56.20
2023-02-14T00:28:42.250Z,56.00
2023-02-14T00:31:09.098Z,56.10
2023-02-14T00:33:36.380Z,56.00
2023-02-14T00:36:04.570Z,55.90
2023-02-14T00:38:31.227Z,55.90
2023-02-14T00:40:58.190Z,55.90
2023-02-14T00:43:25.535Z,55.90
2023-02-14T00:45:52.316Z,55.90
2023-02-14T00:48:18.989Z,56.00
2023-02-14T00:50:46.225Z,56.00
2023-02-14T00:53:13.798Z,55.60
2023-02-14T00:55:40.789Z,55.50
2023-02-14T00:58:07.541Z,55.40
2023-02-14T01:00:34.418Z,55.40
2023-02-14T01:03:01.120Z,55.30
2023-02-14T01:05:27.878Z,55.40
2023-02-14T01:07:54.593Z,55.60
2023-02-14T01:10:21.370Z,55.40
2023-02-14T01:12:48.039Z,55.80
2023-02-14T01:15:14.812Z,55.80
2023-02-14T01:17:41.500Z,55.40
2023-02-14T01:20:09.142Z,55.30
2023-02-14T01:22:37.287Z,55.20
2023-02-14T01:25:04.842Z,55.10
2023-02-14T01:27:31.795Z,55.00
2023-02-14T01:29:58.583Z,55.10
2023-02-14T01:32:25.252Z,55.10
2023-02-14T01:34:51.978Z,55.10
2023-02-14T01:37:18.651Z,55.20
2023-02-14T01:39:45.447Z,55.00
2023-02-14T01:42:12.226Z,55.10
2023-02-14T01:44:38.904Z,55.00
2023-02-14T01:47:08.339Z,55.10
2023-02-14T01:49:52.629Z,55.10
2023-02-14T01:52:26.873Z,55.50
2023-02-14T01:54:59.012Z,54.90
2023-02-14T01:57:33.810Z,55.10
2023-02-14T02:00:21.696Z,55.00
2023-02-14T02:02:48.524Z,55.00
2023-02-14T02:05:16.641Z,54.90
2023-02-14T02:07:43.484Z,54.60
2023-02-14T02:10:10.494Z,54.60
2023-02-14T02:12:38.234Z,54.60
2023-02-14T02:15:06.567Z,55.10
2023-02-14T02:17:45.458Z,54.70
2023-02-14T02:20:27.060Z,54.80
2023-02-14T02:23:02.550Z,54.60
2023-02-14T02:25:47.737Z,55.10
2023-02-14T02:28:52.285Z,54.50
2023-02-14T02:31:40.624Z,54.60
2023-02-14T02:34:37.773Z,54.90
2023-02-14T02:37:56.155Z,54.80
2023-02-14T02:40:32.492Z,54.80
2023-02-14T02:43:15.294Z,54.50
2023-02-14T02:46:17.129Z,54.40
2023-02-14T02:48:53.425Z,54.70
2023-02-14T02:51:48.918Z,55.00
2023-02-14T02:54:39.284Z,54.90
2023-02-14T02:57:12.056Z,54.50
2023-02-14T02:59:43.808Z,54.30
2023-02-14T03:02:30.570Z,54.30
2023-02-14T03:05:02.116Z,54.30
2023-02-14T03:07:39.510Z,54.30
2023-02-14T03:10:15.308Z,54.40
2023-02-14T03:12:42.263Z,54.40
2023-02-14T03:15:36.460Z,54.70
2023-02-14T03:18:32.658Z,54.70
2023-02-14T03:21:23.141Z,54.70
2023-02-14T03:24:13.627Z,54.70
2023-02-14T03:26:55.700Z,54.70
2023-02-14T03:29:44.384Z,54.80
2023-02-14T03:32:41.857Z,54.70
2023-02-14T03:35:18.016Z,54.70
2023-02-14T03:37:52.011Z,54.70
2023-02-14T03:40:40.615Z,54.70
2023-02-14T03:43:19.173Z,54.70
2023-02-14T03:45:57.962Z,54.70
2023-02-14T03:48:27.368Z,54.70
2023-02-14T03:50:55.212Z,54.70
2023-02-14T03:53:26.606Z,54.70
2023-02-14T03:55:53.290Z,54.70
2023-02-14T03:58:26.090Z,54.70
2023-02-14T04:00:59.906Z,54.70
2023-02-14T04:03:30.248Z,54.70
2023-02-14T04:05:57.164Z,54.70
2023-02-14T04:08:27.061Z,54.60
2023-02-14T04:10:56.271Z,55.20
2023-02-14T04:13:23.131Z,54.60
2023-02-14T04:15:50.002Z,54.60
2023-02-14T04:18:35.389Z,55.20
2023-02-14T04:21:02.293Z,54.50
2023-02-14T04:23:29.148Z,54.50
2023-02-14T04:25:55.968Z,54.50
2023-02-14T04:28:23.155Z,54.50
2023-02-14T04:30:50.000Z,54.50
2023-02-14T04:33:16.692Z,54.50
2023-02-14T04:35:43.421Z,54.50
2023-02-14T04:38:10.149Z,54.50
2023-02-14T04:40:36.910Z,54.50
2023-02-14T04:43:04.639Z,54.50
2023-02-14T04:45:31.395Z,54.50
2023-02-14T04:47:58.064Z,54.40
2023-02-14T04:50:25.922Z,54.50
2023-02-14T04:52:53.595Z,54.50
2023-02-14T04:55:20.348Z,54.50
2023-02-14T04:57:47.116Z,54.40
2023-02-14T05:00:14.420Z,54.50
2023-02-14T05:02:41.183Z,54.50
2023-02-14T05:05:08.225Z,54.50
2023-02-14T05:07:34.905Z,54.50
2023-02-14T05:10:01.737Z,54.30
2023-02-14T05:12:28.393Z,54.30
2023-02-14T05:14:56.077Z,54.30
2023-02-14T05:17:23.008Z,54.30
2023-02-14T05:19:49.738Z,54.40
2023-02-14T05:22:18.477Z,54.40
2023-02-14T05:24:45.406Z,54.40
2023-02-14T05:27:12.241Z,54.30
2023-02-14T05:29:38.956Z,54.30
2023-02-14T05:32:05.781Z,54.20
2023-02-14T05:34:32.519Z,54.30
2023-02-14T05:36:59.236Z,54.00
2023-02-14T05:39:25.908Z,54.60
2023-02-14T05:41:52.605Z,54.10
2023-02-14T05:44:19.328Z,54.20
2023-02-14T05:46:46.029Z,54.00
2023-02-14T05:49:12.772Z,54.00
2023-02-14T05:51:39.577Z,53.90
2023-02-14T05:54:06.308Z,53.90
2023-02-14T05:56:33.062Z,53.80
2023-02-14T05:58:59.763Z,53.80
2023-02-14T06:01:26.509Z,54.00
2023-02-14T06:03:53.246Z,54.10
2023-02-14T06:06:20.182Z,54.10
2023-02-14T06:08:47.328Z,54.10
2023-02-14T06:11:14.024Z,54.10
2023-02-14T06:13:41.559Z,54.10
2023-02-14T06:16:08.537Z,54.00
2023-02-14T06:18:35.362Z,54.10
2023-02-14T06:21:02.380Z,54.10
2023-02-14T06:23:29.246Z,54.10
2023-02-14T06:25:55.983Z,54.10
2023-02-14T06:28:22.934Z,54.10
2023-02-14T06:30:49.724Z,54.10
2023-02-14T06:33:16.684Z,54.10
2023-02-14T06:35:43.434Z,54.10
2023-02-14T06:38:10.144Z,54.20
2023-02-14T06:40:36.852Z,54.10
2023-02-14T06:43:03.704Z,54.10
2023-02-14T06:45:30.462Z,54.10
2023-02-14T06:47:57.140Z,54.20
2023-02-14T06:50:23.920Z,54.20
2023-02-14T06:52:51.518Z,54.80
2023-02-14T06:55:18.604Z,54.30
2023-02-14T06:57:45.739Z,54.50
2023-02-14T07:00:14.740Z,54.30
2023-02-14T07:02:41.713Z,54.30
2023-02-14T07:05:08.596Z,54.40
2023-02-14T07:07:35.295Z,54.30
2023-02-14T07:10:02.127Z,54.50
2023-02-14T07:12:28.899Z,55.10
2023-02-14T07:14:55.680Z,54.50
2023-02-14T07:17:22.373Z,54.40
2023-02-14T07:19:49.089Z,54.60
2023-02-14T07:22:15.850Z,54.50
2023-02-14T07:24:42.666Z,54.60
2023-02-14T07:27:09.401Z,54.70
2023-02-14T07:29:37.396Z,54.70
2023-02-14T07:32:04.508Z,54.60
2023-02-14T07:34:31.333Z,54.50
2023-02-14T07:36:58.106Z,54.70
2023-02-14T07:39:24.812Z,54.70
2023-02-14T07:41:51.534Z,54.90
2023-02-14T07:44:18.288Z,55.00
2023-02-14T07:46:45.158Z,54.90
2023-02-14T07:49:11.991Z,55.00
2023-02-14T07:51:38.665Z,55.00
2023-02-14T07:54:05.438Z,55.10
2023-02-14T07:56:32.185Z,55.10
2023-02-14T07:58:59.108Z,55.00
2023-02-14T08:01:25.863Z,55.10
2023-02-14T08:03:52.737Z,54.90
2023-02-14T08:06:19.897Z,54.70
2023-02-14T08:08:47.107Z,54.80
2023-02-14T08:11:36.748Z,54.90
2023-02-14T08:14:05.059Z,54.80
2023-02-14T08:16:34.326Z,54.70
2023-02-14T08:19:02.127Z,54.50
2023-02-14T08:21:28.818Z,54.70
2023-02-14T08:23:55.573Z,54.80
2023-02-14T08:26:22.337Z,54.80
2023-02-14T08:28:49.113Z,54.90
2023-02-14T08:31:35.258Z,54.80
2023-02-14T08:34:06.812Z,54.60
2023-02-14T08:36:34.338Z,54.90
2023-02-14T08:39:01.862Z,54.90
2023-02-14T08:41:28.636Z,55.10
2023-02-14T08:43:55.445Z,55.10
2023-02-14T08:46:22.322Z,55.40
2023-02-14T08:48:50.048Z,55.40
2023-02-14T08:51:17.334Z,55.40
2023-02-14T08:53:44.347Z,55.10
2023-02-14T08:56:13.752Z,55.30
2023-02-14T08:58:40.920Z,55.10
2023-02-14T09:01:16.921Z,55.00
2023-02-14T09:03:44.706Z,54.80
2023-02-14T09:06:14.621Z,54.70
2023-02-14T09:08:41.430Z,54.50
2023-02-14T09:11:14.471Z,54.60
2023-02-14T09:13:43.039Z,54.30
2023-02-14T09:16:11.746Z,54.20
2023-02-14T09:18:38.792Z,54.00
2023-02-14T09:21:11.040Z,54.00
2023-02-14T09:23:38.286Z,53.90
2023-02-14T09:26:10.595Z,53.90
2023-02-14T09:28:37.794Z,53.50
2023-02-14T09:31:16.263Z,52.70
2023-02-14T09:33:43.768Z,52.50
2023-02-14T09:36:29.115Z,52.40
2023-02-14T09:38:56.189Z,52.30
2023-02-14T09:41:28.432Z,52.20
2023-02-14T09:44:26.350Z,52.00
2023-02-14T09:46:56.369Z,52.00
2023-02-14T09:49:33.891Z,51.90
2023-02-14T09:52:03.448Z,51.70
2023-02-14T09:54:33.532Z,52.20
2023-02-14T09:57:22.659Z,51.50
2023-02-14T10:00:11.090Z,51.10
2023-02-14T10:02:49.157Z,51.00
2023-02-14T10:05:18.423Z,51.10
2023-02-14T10:08:09.060Z,50.70
2023-02-14T10:10:41.953Z,50.60
2023-02-14T10:13:27.230Z,50.30
2023-02-14T10:16:20.322Z,50.40
2023-02-14T10:18:56.888Z,50.40
2023-02-14T10:21:37.626Z,50.00
2023-02-14T10:24:16.321Z,49.80
2023-02-14T10:26:44.497Z,49.50
2023-02-14T10:29:20.655Z,49.50
2023-02-14T10:31:58.520Z,48.90
2023-02-14T10:34:33.172Z,48.90
2023-02-14T10:36:59.872Z,49.00
2023-02-14T10:39:40.714Z,48.90
2023-02-14T10:42:26.436Z,49.10
2023-02-14T10:45:02.639Z,49.10
2023-02-14T10:47:46.887Z,49.20
2023-02-14T10:50:19.264Z,48.90
2023-02-14T10:53:11.362Z,48.70
2023-02-14T10:55:49.620Z,48.20
2023-02-14T10:58:19.767Z,48.10
2023-02-14T11:01:07.616Z,47.90
2023-02-14T11:03:35.776Z,47.60
2023-02-14T11:06:02.777Z,47.90
2023-02-14T11:08:33.247Z,47.70
2023-02-14T11:11:43.095Z,47.40
2023-02-14T11:14:23.470Z,47.20
2023-02-14T11:16:51.969Z,47.10
2023-02-14T11:19:37.236Z,47.00
2023-02-14T11:22:04.888Z,46.70
2023-02-14T11:24:38.513Z,46.80
2023-02-14T11:27:18.608Z,46.50
2023-02-14T11:29:52.080Z,46.10
2023-02-14T11:32:23.181Z,46.00
2023-02-14T11:35:04.368Z,46.00
2023-02-14T11:37:38.185Z,45.80
2023-02-14T11:40:06.052Z,45.80
2023-02-14T11:42:41.193Z,45.90
2023-02-14T11:45:30.077Z,45.50
2023-02-14T11:48:37.350Z,45.30
2023-02-14T11:51:11.256Z,45.10
2023-02-14T11:53:47.357Z,45.10
2023-02-14T11:56:16.660Z,44.80
2023-02-14T11:58:53.540Z,44.90
2023-02-14T12:01:32.457Z,44.60
2023-02-14T12:04:05.190Z,44.40
2023-02-14T12:06:35.621Z,44.50
2023-02-14T12:09:24.925Z,44.30
2023-02-14T12:11:59.393Z,43.90
2023-02-14T12:14:31.977Z,43.70
2023-02-14T12:17:21.964Z,43.70
2023-02-14T12:20:13.103Z,43.70
2023-02-14T12:23:24.004Z,43.50
2023-02-14T12:26:15.216Z,43.70
2023-02-14T12:28:50.142Z,43.40
2023-02-14T12:31:17.359Z,43.20
2023-02-14T12:33:46.383Z,43.20
2023-02-14T12:36:44.809Z,43.50
2023-02-14T12:39:17.473Z,42.30
2023-02-14T12:42:07.642Z,42.60
2023-02-14T12:44:40.428Z,42.40
2023-02-14T12:47:25.334Z,42.30
2023-02-14T12:50:10.136Z,42.40
2023-02-14T12:53:12.497Z,42.40
2023-02-14T12:55:53.770Z,42.20
2023-02-14T12:58:29.542Z,42.40
2023-02-14T13:01:16.351Z,42.40
2023-02-14T13:04:13.228Z,42.40
2023-02-14T13:07:09.442Z,42.30
2023-02-14T13:09:39.373Z,41.90
2023-02-14T13:12:08.857Z,42.10
2023-02-14T13:14:49.571Z,41.80
2023-02-14T13:17:37.030Z,41.30
2023-02-14T13:20:12.419Z,41.40
2023-02-14T13:22:40.323Z,41.30
2023-02-14T13:25:19.646Z,41.30
2023-02-14T13:27:46.460Z,41.00
2023-02-14T13:30:28.799Z,41.10
2023-02-14T13:33:00.576Z,40.80
2023-02-14T13:35:29.252Z,40.60
2023-02-14T13:38:03.661Z,40.50
2023-02-14T13:40:32.431Z,40.30
2023-02-14T13:43:00.607Z,40.20
2023-02-14T13:45:30.431Z,40.10
2023-02-14T13:48:06.609Z,39.90
2023-02-14T13:50:37.807Z,39.50
2023-02-14T13:53:04.688Z,39.50
2023-02-14T13:55:37.309Z,39.70
2023-02-14T13:58:18.523Z,39.40
2023-02-14T14:00:47.018Z,39.50
2023-02-14T14:03:35.801Z,39.60
2023-02-14T14:06:08.430Z,39.40
2023-02-14T14:08:58.136Z,39.50
2023-02-14T14:11:24.856Z,40.00
2023-02-14T14:14:03.728Z,39.50
2023-02-14T14:16:33.507Z,39.10
2023-02-14T14:19:09.345Z,39.00
2023-02-14T14:21:41.669Z,39.10
2023-02-14T14:24:17.248Z,38.90
2023-02-14T14:27:01.703Z,39.00
2023-02-14T14:29:35.945Z,39.00
2023-02-14T14:32:21.674Z,39.00
2023-02-14T14:34:50.894Z,38.60
2023-02-14T14:37:20.530Z,38.90
2023-02-14T14:39:59.000Z,38.80
2023-02-14T14:42:34.845Z,38.70
2023-02-14T14:45:04.735Z,38.70
2023-02-14T14:47:59.207Z,39.40
2023-02-14T14:50:31.684Z,38.80
2023-02-14T14:53:03.085Z,38.40
2023-02-14T14:55:34.203Z,38.40
2023-02-14T14:58:04.142Z,38.40
2023-02-14T15:00:38.944Z,38.40
2023-02-14T15:03:11.914Z,38.30
2023-02-14T15:05:47.790Z,38.00
2023-02-14T15:08:32.817Z,38.10
2023-02-14T15:11:46.958Z,38.10
2023-02-14T15:14:23.519Z,38.10
2023-02-14T15:16:55.182Z,38.30
2023-02-14T15:19:41.779Z,38.30
2023-02-14T15:22:19.737Z,38.30
2023-02-14T15:24:47.292Z,38.20
2023-02-14T15:27:19.980Z,38.40
2023-02-14T15:30:01.181Z,38.10
2023-02-14T15:32:34.480Z,38.10
2023-02-14T15:35:06.694Z,38.10
2023-02-14T15:37:34.235Z,38.20
2023-02-14T15:40:02.047Z,38.40
2023-02-14T15:42:33.778Z,38.20
2023-02-14T15:45:28.784Z,38.10
2023-02-14T15:47:59.669Z,38.10
2023-02-14T15:50:42.209Z,38.10
2023-02-14T15:53:39.166Z,37.90
2023-02-14T15:56:11.211Z,37.90
2023-02-14T15:58:39.452Z,38.00
2023-02-14T16:01:07.185Z,38.00
2023-02-14T16:03:38.853Z,38.00
2023-02-14T16:06:05.886Z,37.90
2023-02-14T16:08:36.775Z,37.90
2023-02-14T16:11:15.789Z,37.90
2023-02-14T16:13:45.517Z,37.80
2023-02-14T16:16:14.190Z,38.00
2023-02-14T16:18:48.461Z,38.00
2023-02-14T16:21:21.441Z,37.80
2023-02-14T16:24:10.520Z,37.80
2023-02-14T16:26:39.986Z,37.90
2023-02-14T16:29:08.939Z,38.10
2023-02-14T16:31:40.863Z,38.10
2023-02-14T16:34:12.109Z,38.10
2023-02-14T16:36:39.313Z,38.20
2023-02-14T16:39:06.438Z,39.00
2023-02-14T16:41:34.734Z,38.50
2023-02-14T16:44:02.056Z,38.50
2023-02-14T16:46:35.524Z,38.40
2023-02-14T16:49:02.311Z,38.50
2023-02-14T16:51:32.303Z,38.90
2023-02-14T16:54:12.770Z,38.90
2023-02-14T16:56:44.645Z,38.90
2023-02-14T16:59:11.391Z,39.10
2023-02-14T17:01:38.260Z,39.20
2023-02-14T17:04:05.199Z,39.30
2023-02-14T17:06:33.145Z,39.50
2023-02-14T17:09:04.344Z,39.60
2023-02-14T17:11:32.497Z,39.90
2023-02-14T17:13:59.648Z,40.00
2023-02-14T17:16:26.650Z,40.00
2023-02-14T17:18:53.473Z,40.20
2023-02-14T17:21:22.239Z,40.30
2023-02-14T17:23:49.432Z,40.30
2023-02-14T17:26:18.144Z,40.30
2023-02-14T17:28:46.357Z,40.30
2023-02-14T17:31:13.608Z,40.40
2023-02-14T17:33:40.472Z,40.40
2023-02-14T17:36:11.846Z,41.30
2023-02-14T17:38:39.677Z,40.70
2023-02-14T17:41:19.539Z,40.90
2023-02-14T17:43:46.622Z,40.80
2023-02-14T17:46:16.240Z,40.80
2023-02-14T17:48:45.508Z,40.80
2023-02-14T17:51:13.171Z,41.00
2023-02-14T17:53:41.573Z,41.10
2023-02-14T17:56:11.076Z,41.50
2023-02-14T17:58:38.786Z,41.60
2023-02-14T18:01:11.534Z,41.50
2023-02-14T18:03:39.685Z,41.50
2023-02-14T18:06:08.053Z,41.50
2023-02-14T18:08:38.289Z,41.40
2023-02-14T18:11:10.117Z,41.40
2023-02-14T18:13:37.467Z,41.40
2023-02-14T18:16:10.525Z,41.40
2023-02-14T18:18:38.045Z,41.30
2023-02-14T18:21:06.858Z,41.30
2023-02-14T18:23:33.794Z,41.20
2023-02-14T18:26:04.378Z,41.10
2023-02-14T18:28:32.004Z,41.10
2023-02-14T18:31:26.319Z,41.50
2023-02-14T18:33:53.061Z,41.70
2023-02-14T18:36:24.165Z,41.80
2023-02-14T18:38:51.074Z,41.80
2023-02-14T18:41:19.393Z,42.00
2023-02-14T18:43:46.471Z,42.00
2023-02-14T18:46:16.108Z,41.80
2023-02-14T18:48:42.914Z,42.00
2023-02-14T18:51:15.803Z,42.00
2023-02-14T18:53:44.193Z,42.10
2023-02-14T18:56:19.468Z,42.20
2023-02-14T18:58:48.703Z,42.20
2023-02-14T19:01:17.883Z,42.30
2023-02-14T19:03:44.724Z,42.40
2023-02-14T19:06:12.820Z,42.40
2023-02-14T19:08:40.499Z,42.60
2023-02-14T19:11:15.875Z,42.50
2023-02-14T19:13:47.697Z,42.60
2023-02-14T19:16:17.173Z,42.50
2023-02-14T19:18:44.058Z,42.40
2023-02-14T19:21:12.262Z,42.40
2023-02-14T19:23:39.264Z,42.40
2023-02-14T19:26:24.254Z,42.30
2023-02-14T19:28:56.885Z,42.20
2023-02-14T19:31:24.857Z,42.20
2023-02-14T19:33:52.584Z,42.20
2023-02-14T19:36:21.688Z,42.20
2023-02-14T19:38:51.222Z,42.20
2023-02-14T19:41:24.176Z,42.30
2023-02-14T19:43:52.570Z,42.30
2023-02-14T19:46:21.099Z,42.40
2023-02-14T19:48:48.806Z,42.40
2023-02-14T19:51:25.958Z,42.50
2023-02-14T19:53:54.266Z,42.20
2023-02-14T19:56:22.484Z,42.50
2023-02-14T19:58:50.854Z,42.40
2023-02-14T20:01:29.188Z,42.50
2023-02-14T20:03:56.190Z,42.50
2023-02-14T20:06:24.569Z,42.50
2023-02-14T20:08:51.959Z,42.60
2023-02-14T20:11:32.945Z,42.70
2023-02-14T20:14:00.817Z,42.70
2023-02-14T20:16:29.824Z,42.80
2023-02-14T20:18:57.338Z,42.60
2023-02-14T20:21:28.196Z,42.50
2023-02-14T20:23:58.360Z,42.50
2023-02-14T20:26:25.104Z,42.60
2023-02-14T20:28:53.157Z,42.90
2023-02-14T20:31:20.121Z,43.00
2023-02-14T20:33:50.398Z,43.80
2023-02-14T20:36:17.597Z,43.10
2023-02-14T20:38:44.506Z,43.20
2023-02-14T20:41:13.123Z,43.20
2023-02-14T20:43:39.970Z,42.90
2023-02-14T20:46:07.482Z,42.90
2023-02-14T20:48:34.849Z,43.30
2023-02-14T20:51:15.860Z,44.30
2023-02-14T20:53:43.970Z,43.70
2023-02-14T20:56:11.612Z,43.60
2023-02-14T20:58:39.734Z,43.60
2023-02-14T21:01:10.564Z,43.50
2023-02-14T21:03:37.634Z,43.40
2023-02-14T21:06:06.731Z,43.30
2023-02-14T21:08:34.368Z,43.40
2023-02-14T21:11:01.478Z,43.40
2023-02-14T21:13:28.478Z,43.20
2023-02-14T21:15:55.226Z,43.30
2023-02-14T21:18:22.362Z,43.20
2023-02-14T21:20:50.857Z,43.20
2023-02-14T21:23:17.564Z,43.10
2023-02-14T21:25:44.263Z,43.20
2023-02-14T21:28:11.217Z,43.10
2023-02-14T21:30:37.968Z,43.00
2023-02-14T21:33:04.739Z,42.90
2023-02-14T21:35:31.663Z,42.70
2023-02-14T21:37:58.565Z,42.60
2023-02-14T21:40:25.263Z,42.70
2023-02-14T21:42:52.011Z,42.70
2023-02-14T21:45:37.786Z,42.70
2023-02-14T21:48:42.997Z,42.70
2023-02-14T21:51:09.661Z,42.90
2023-02-14T21:53:36.433Z,42.80
2023-02-14T21:56:09.575Z,42.80
2023-02-14T21:58:39.599Z,42.90
2023-02-14T22:01:07.253Z,42.90
2023-02-14T22:03:34.308Z,43.20
2023-02-14T22:06:06.050Z,43.40
2023-02-14T22:08:33.778Z,43.00
2023-02-14T22:11:05.166Z,43.20
2023-02-14T22:13:31.993Z,43.30
2023-02-14T22:16:04.488Z,43.30
2023-02-14T22:18:31.740Z,43.30
2023-02-14T22:21:07.129Z,44.00
2023-02-14T22:23:35.509Z,43.30
2023-02-14T22:26:17.307Z,43.30
2023-02-14T22:28:46.197Z,43.50
2023-02-14T22:31:14.639Z,43.60
2023-02-14T22:33:41.607Z,43.60
2023-02-14T22:36:09.371Z,43.80
2023-02-14T22:38:37.424Z,43.90
2023-02-14T22:41:09.644Z,43.90
2023-02-14T22:43:37.421Z,43.90
2023-02-14T22:46:16.921Z,43.80
2023-02-14T22:48:44.264Z,43.70
2023-02-14T22:51:25.973Z,43.80
2023-02-14T22:53:55.546Z,43.80
2023-02-14T22:56:28.232Z,43.70
2023-02-14T22:58:56.220Z,43.70
2023-02-14T23:01:24.218Z,43.60
2023-02-14T23:03:55.901Z,43.90
2023-02-14T23:06:24.224Z,43.70
2023-02-14T23:08:51.409Z,43.80
2023-02-14T23:11:21.201Z,43.80
2023-02-14T23:14:06.752Z,43.60
2023-02-14T23:16:52.302Z,43.60
2023-02-14T23:19:40.804Z,43.70
2023-02-14T23:22:13.132Z,43.50
2023-02-14T23:24:40.306Z,43.50
2023-02-14T23:27:08.790Z,43.70
2023-02-14T23:29:36.458Z,44.70
2023-02-14T23:32:04.115Z,44.70
2023-02-14T23:34:33.801Z,44.70
2023-02-14T23:37:01.048Z,44.60
2023-02-14T23:39:28.039Z,44.60
2023-02-14T23:41:55.259Z,44.60
2023-02-14T23:44:27.343Z,44.70
2023-02-14T23:46:56.974Z,44.90
2023-02-14T23:49:24.784Z,45.10
2023-02-14T23:51:53.677Z,45.40
2023-02-14T23:54:21.752Z,45.40
2023-02-14T23:56:49.031Z,45.40
2023-02-14T23:59:16.951Z,45.40
