createdAt,value
2023-04-22T12:12:35.654Z,12.80
2023-04-22T12:15:16.180Z,27.40
2023-04-22T12:17:50.762Z,27.20
2023-04-22T12:20:18.317Z,27.20
2023-04-22T12:22:45.548Z,28.30
2023-04-22T12:25:17.777Z,27.40
2023-04-22T12:27:44.969Z,25.90
2023-04-22T12:30:14.662Z,25.70
2023-04-22T12:32:41.796Z,24.80
2023-04-22T12:35:09.456Z,24.20
2023-04-22T12:37:36.837Z,23.70
2023-04-22T12:40:05.470Z,24.00
2023-04-22T12:42:33.489Z,24.70
2023-04-22T12:45:00.847Z,24.20
2023-04-22T12:47:28.115Z,22.60
2023-04-22T12:49:55.544Z,21.60
2023-04-22T12:52:22.794Z,22.70
2023-04-22T12:54:50.005Z,25.60
2023-04-22T12:57:17.206Z,26.20
2023-04-22T12:59:47.370Z,26.80
2023-04-22T13:02:15.344Z,28.10
2023-04-22T13:04:42.731Z,28.50
2023-04-22T13:07:10.153Z,28.10
2023-04-22T13:09:37.460Z,27.00
2023-04-22T13:12:05.218Z,28.30
2023-04-22T13:14:32.473Z,28.00
2023-04-22T13:16:59.846Z,28.00
2023-04-22T13:19:27.409Z,28.60
2023-04-22T13:21:54.665Z,29.50
2023-04-22T13:24:22.640Z,28.50
2023-04-22T13:26:49.934Z,28.50
2023-04-22T13:29:17.099Z,28.90
2023-04-22T13:31:47.236Z,28.20
2023-04-22T13:34:15.597Z,28.80
2023-04-22T13:36:42.813Z,27.20
2023-04-22T13:39:10.007Z,28.40
2023-04-22T13:41:37.284Z,27.80
2023-04-22T13:44:04.634Z,28.10
2023-04-22T13:46:31.839Z,28.20
2023-04-22T13:48:59.249Z,29.00
2023-04-22T13:51:26.358Z,28.50
2023-04-22T13:53:53.745Z,28.50
2023-04-22T13:56:21.173Z,27.90
2023-04-22T13:58:49.214Z,28.00
2023-04-22T14:01:16.444Z,29.10
2023-04-22T14:03:44.774Z,29.20
2023-04-22T14:06:12.813Z,28.00
2023-04-22T14:08:41.354Z,28.80
2023-04-22T14:11:09.224Z,29.80
2023-04-22T14:13:36.997Z,29.60
2023-04-22T14:16:09.875Z,28.60
2023-04-22T14:18:38.795Z,29.30
2023-04-22T14:21:09.325Z,29.40
2023-04-22T14:23:38.014Z,29.80
2023-04-22T14:26:07.365Z,28.60
2023-04-22T14:28:35.875Z,29.30
2023-04-22T15:20:17.836Z,28.30
2023-04-22T15:22:46.487Z,25.40
2023-04-22T15:25:14.044Z,22.90
2023-04-22T15:27:41.748Z,21.70
2023-04-22T15:30:11.201Z,21.40
2023-04-22T15:32:41.913Z,21.10
2023-04-22T15:35:09.253Z,20.90
2023-04-22T15:37:36.577Z,20.80
2023-04-22T15:40:06.138Z,20.80
2023-04-22T15:42:33.539Z,20.70
2023-04-22T15:45:01.763Z,20.60
2023-04-22T15:47:29.773Z,20.60
2023-04-22T15:50:01.540Z,20.50
2023-04-22T15:52:28.841Z,20.40
2023-04-22T15:54:56.142Z,20.40
2023-04-22T15:57:23.419Z,20.30
2023-04-22T15:59:59.275Z,20.20
2023-04-22T16:02:42.619Z,20.10
2023-04-22T16:05:15.066Z,20.20
2023-04-22T16:07:42.657Z,20.20
2023-04-22T16:10:10.882Z,20.10
2023-04-22T16:12:38.189Z,20.00
2023-04-22T16:15:07.113Z,19.80
2023-04-22T16:17:34.506Z,19.90
2023-04-22T16:20:02.334Z,19.80
2023-04-22T16:22:29.520Z,19.70
2023-04-22T16:24:56.803Z,19.70
2023-04-22T16:27:24.069Z,19.60
2023-04-22T16:29:51.242Z,19.60
2023-04-22T16:32:18.438Z,19.60
2023-04-22T16:34:45.944Z,19.40
2023-04-22T16:37:13.213Z,19.40
2023-04-22T16:39:40.829Z,19.40
2023-04-22T16:42:08.233Z,19.30
2023-04-22T16:44:35.475Z,19.20
2023-04-22T16:47:02.653Z,19.20
2023-04-22T16:49:30.079Z,19.10
2023-04-22T16:51:57.868Z,18.90
2023-04-22T16:54:25.706Z,19.00
2023-04-22T16:56:52.883Z,19.10
2023-04-22T16:59:20.152Z,18.90
2023-04-22T17:01:47.459Z,18.70
2023-04-22T17:04:14.885Z,18.70
2023-04-22T17:06:42.140Z,18.60
2023-04-22T17:09:10.028Z,18.50
2023-04-22T17:11:37.628Z,18.50
2023-04-22T17:14:05.320Z,18.20
2023-04-22T17:16:32.641Z,18.10
2023-04-22T17:18:59.887Z,18.20
2023-04-22T17:21:28.242Z,18.00
2023-04-22T17:23:55.557Z,17.80
2023-04-22T17:26:22.913Z,17.70
2023-04-22T17:28:50.079Z,17.60
2023-04-22T17:31:17.970Z,17.60
2023-04-22T17:33:45.201Z,17.40
2023-04-22T17:36:12.584Z,17.20
2023-04-22T17:38:41.176Z,17.00
2023-04-22T17:41:08.677Z,16.80
2023-04-22T17:43:36.441Z,16.70
2023-04-22T17:46:03.776Z,16.60
2023-04-22T17:48:31.126Z,16.50
2023-04-22T17:51:01.624Z,16.30
2023-04-22T17:53:29.166Z,16.10
2023-04-22T17:55:56.385Z,15.90
2023-04-22T17:58:23.824Z,15.80
2023-04-22T18:00:51.152Z,15.70
2023-04-22T18:03:20.342Z,15.60
2023-04-22T18:05:48.084Z,15.40
2023-04-22T18:08:15.318Z,15.30
2023-04-22T18:10:42.558Z,15.20
2023-04-22T18:13:09.796Z,15.00
2023-04-22T18:15:36.903Z,14.90
2023-04-22T18:18:04.279Z,14.80
2023-04-22T18:20:31.768Z,14.70
2023-04-22T18:22:59.013Z,14.70
2023-04-22T18:25:26.341Z,14.60
2023-04-22T18:27:56.941Z,14.60
2023-04-22T18:30:25.305Z,14.70
2023-04-22T18:32:52.560Z,14.60
2023-04-22T18:35:20.565Z,14.50
2023-04-22T18:37:48.035Z,14.50
2023-04-22T18:40:15.467Z,14.60
2023-04-22T18:42:45.130Z,14.50
2023-04-22T18:45:12.776Z,14.50
2023-04-22T18:47:39.990Z,14.50
2023-04-22T18:50:08.020Z,14.40
2023-04-22T18:52:35.196Z,14.30
2023-04-22T18:55:03.228Z,14.20
2023-04-22T18:57:30.780Z,14.30
2023-04-22T18:59:58.112Z,14.20
2023-04-22T19:02:29.504Z,14.10
2023-04-22T19:05:02.919Z,14.10
2023-04-22T19:07:30.090Z,14.00
2023-04-22T19:09:57.279Z,14.00
2023-04-22T19:12:24.778Z,14.00
2023-04-22T19:14:51.920Z,13.90
2023-04-22T19:17:19.129Z,13.90
2023-04-22T19:19:46.797Z,13.90
2023-04-22T19:22:14.263Z,13.80
2023-04-22T19:24:41.786Z,13.80
2023-04-22T19:27:12.607Z,13.80
2023-04-22T19:29:43.588Z,13.70
2023-04-22T19:32:11.768Z,13.70
2023-04-22T19:34:39.522Z,13.70
2023-04-22T19:37:06.885Z,13.60
2023-04-22T19:39:33.950Z,13.50
2023-04-22T19:42:04.653Z,13.50
2023-04-22T19:44:32.650Z,13.40
2023-04-22T19:47:00.079Z,13.40
2023-04-22T19:49:28.073Z,13.40
2023-04-22T19:51:57.011Z,13.30
2023-04-22T19:54:29.444Z,13.30
2023-04-22T19:56:58.738Z,13.30
2023-04-22T19:59:28.171Z,13.30
2023-04-22T20:01:55.600Z,13.40
2023-04-22T20:04:23.233Z,13.30
2023-04-22T20:06:52.275Z,13.30
2023-04-22T20:09:19.867Z,13.20
2023-04-22T20:11:48.131Z,13.20
2023-04-22T20:14:16.386Z,13.20
2023-04-22T20:16:44.810Z,13.20
2023-04-22T20:19:12.190Z,13.00
2023-04-22T20:21:40.320Z,13.00
2023-04-22T20:24:08.249Z,13.00
2023-04-22T20:26:35.582Z,13.10
2023-04-22T20:29:03.387Z,13.00
2023-04-22T20:31:30.824Z,13.10
2023-04-22T20:33:58.290Z,13.10
2023-04-22T20:36:26.778Z,13.00
2023-04-22T20:38:56.345Z,12.90
2023-04-22T20:41:24.635Z,12.90
2023-04-22T20:43:52.984Z,12.80
2023-04-22T20:46:23.327Z,12.90
2023-04-22T20:48:50.864Z,12.90
2023-04-22T20:51:18.616Z,12.80
2023-04-22T20:53:45.932Z,12.90
2023-04-22T20:56:13.077Z,12.80
2023-04-22T20:58:40.317Z,12.80
2023-04-22T21:01:09.341Z,12.70
2023-04-22T21:03:40.325Z,12.60
2023-04-22T21:06:09.104Z,12.60
2023-04-22T21:08:39.404Z,12.50
2023-04-22T21:11:06.855Z,12.40
2023-04-22T21:13:34.551Z,12.30
2023-04-22T21:16:08.661Z,12.30
2023-04-22T21:18:39.844Z,12.30
2023-04-22T21:21:08.279Z,12.20
2023-04-22T21:23:36.351Z,12.30
2023-04-22T21:26:04.643Z,12.20
2023-04-22T21:28:32.560Z,12.20
2023-04-22T21:31:00.760Z,12.10
2023-04-22T21:33:28.095Z,12.10
2023-04-22T21:35:55.559Z,12.20
2023-04-22T21:38:22.740Z,12.10
2023-04-22T21:40:50.022Z,12.20
2023-04-22T21:43:17.296Z,12.20
2023-04-22T21:45:44.497Z,12.20
2023-04-22T21:48:11.766Z,12.10
2023-04-22T21:50:38.917Z,12.10
2023-04-22T21:53:06.410Z,12.20
2023-04-22T21:55:33.831Z,12.20
2023-04-22T21:58:01.149Z,12.20
2023-04-22T22:00:28.637Z,12.10
2023-04-22T22:02:55.921Z,12.10
2023-04-22T22:05:23.172Z,12.10
2023-04-22T22:07:50.542Z,12.10
2023-04-22T22:10:22.755Z,12.20
2023-04-22T22:12:50.556Z,12.20
2023-04-22T22:15:17.850Z,12.10
2023-04-22T22:17:45.921Z,12.20
2023-04-22T22:20:16.834Z,12.20
2023-04-22T22:22:44.867Z,12.10
2023-04-22T22:25:14.394Z,12.10
2023-04-22T22:27:47.304Z,12.00
2023-04-22T22:30:16.272Z,12.10
2023-04-22T22:32:43.531Z,12.00
2023-04-22T22:35:11.235Z,12.00
2023-04-22T22:37:38.571Z,11.90
2023-04-22T22:40:08.937Z,11.90
2023-04-22T22:42:36.389Z,11.90
2023-04-22T22:45:05.334Z,11.80
2023-04-22T22:47:33.063Z,11.80
2023-04-22T22:50:00.779Z,11.70
2023-04-22T22:52:28.080Z,11.70
2023-04-22T22:54:55.580Z,11.60
2023-04-22T22:57:22.841Z,11.60
2023-04-22T22:59:50.216Z,11.50
2023-04-22T23:02:17.890Z,11.50
2023-04-22T23:04:46.261Z,11.50
2023-04-22T23:07:14.817Z,11.40
2023-04-22T23:09:42.491Z,11.50
2023-04-22T23:12:09.785Z,11.50
2023-04-22T23:14:36.944Z,11.50
2023-04-22T23:17:04.258Z,11.50
2023-04-22T23:19:32.486Z,11.40
2023-04-22T23:21:59.853Z,11.40
2023-04-22T23:24:27.506Z,11.30
2023-04-22T23:26:55.146Z,11.30
2023-04-22T23:29:22.825Z,11.20
2023-04-22T23:31:51.911Z,11.30
2023-04-22T23:34:23.919Z,11.30
2023-04-22T23:36:53.003Z,11.40
2023-04-22T23:39:20.340Z,11.40
2023-04-22T23:41:47.556Z,11.40
2023-04-22T23:44:14.741Z,11.30
2023-04-22T23:46:42.374Z,11.30
2023-04-22T23:49:09.689Z,11.30
2023-04-22T23:51:38.504Z,11.30
2023-04-22T23:54:06.014Z,11.30
2023-04-22T23:56:33.593Z,11.20
2023-04-22T23:59:01.236Z,11.20
