createdAt,value
2018-09-17T00:00:24.551Z,7.50
2018-09-17T00:01:24.475Z,7.80
2018-09-17T00:02:24.399Z,10.20
2018-09-17T00:03:24.313Z,7.20
2018-09-17T00:04:24.227Z,8.20
2018-09-17T00:05:24.149Z,7.50
2018-09-17T00:06:24.075Z,7.20
2018-09-17T00:07:23.987Z,7.00
2018-09-17T00:08:23.914Z,7.80
2018-09-17T00:09:23.825Z,7.40
2018-09-17T00:10:23.739Z,7.70
2018-09-17T00:11:23.663Z,7.90
2018-09-17T00:12:23.578Z,7.10
2018-09-17T00:13:23.502Z,7.90
2018-09-17T00:14:23.417Z,7.30
2018-09-17T00:15:23.339Z,7.50
2018-09-17T00:16:23.251Z,7.30
2018-09-17T00:17:23.176Z,7.60
2018-09-17T00:18:23.093Z,8.00
2018-09-17T00:19:23.015Z,7.70
2018-09-17T00:20:22.926Z,7.80
2018-09-17T00:21:22.840Z,8.10
2018-09-17T00:22:22.766Z,7.50
2018-09-17T00:23:22.679Z,7.40
2018-09-17T00:24:22.603Z,7.50
2018-09-17T00:25:22.515Z,7.70
2018-09-17T00:26:22.440Z,7.30
2018-09-17T00:27:22.365Z,7.50
2018-09-17T00:28:22.278Z,8.20
2018-09-17T00:29:22.194Z,7.50
2018-09-17T00:30:22.116Z,6.90
2018-09-17T00:31:22.027Z,7.80
2018-09-17T00:32:21.952Z,8.10
2018-09-17T00:33:21.866Z,7.50
2018-09-17T00:34:21.778Z,7.80
2018-09-17T00:35:21.702Z,7.40
2018-09-17T00:36:21.617Z,7.40
2018-09-17T00:37:21.541Z,7.40
2018-09-17T00:38:21.453Z,8.10
2018-09-17T00:39:21.391Z,7.40
2018-09-17T00:40:21.291Z,9.30
2018-09-17T00:41:21.216Z,7.20
2018-09-17T00:42:21.129Z,7.00
2018-09-17T00:43:21.053Z,7.60
2018-09-17T00:44:20.968Z,7.40
2018-09-17T00:45:20.891Z,6.90
2018-09-17T00:46:20.803Z,7.50
2018-09-17T00:47:20.717Z,6.70
2018-09-17T00:48:20.644Z,8.10
2018-09-17T00:49:20.555Z,7.50
2018-09-17T00:50:20.479Z,8.00
2018-09-17T00:51:20.395Z,7.80
2018-09-17T00:52:20.317Z,7.30
2018-09-17T00:53:20.242Z,7.20
2018-09-17T00:54:20.155Z,7.60
2018-09-17T00:55:20.074Z,7.50
2018-09-17T00:56:19.980Z,7.20
2018-09-17T00:57:19.904Z,7.50
2018-09-17T00:58:19.819Z,7.10
2018-09-17T00:59:19.743Z,7.30
2018-09-17T01:00:19.655Z,7.20
2018-09-17T01:01:19.580Z,7.50
2018-09-17T01:02:19.494Z,7.40
2018-09-17T01:03:19.423Z,8.30
2018-09-17T01:04:19.331Z,6.90
2018-09-17T01:05:19.243Z,7.30
2018-09-17T01:06:19.169Z,7.20
2018-09-17T01:07:19.081Z,8.00
2018-09-17T01:08:19.007Z,7.30
2018-09-17T01:09:18.931Z,7.60
2018-09-17T01:10:18.845Z,7.30
2018-09-17T01:11:18.758Z,7.10
2018-09-17T01:12:18.681Z,7.60
2018-09-17T01:13:18.595Z,7.60
2018-09-17T01:14:18.507Z,7.40
2018-09-17T01:15:18.431Z,6.90
2018-09-17T01:16:18.344Z,7.80
2018-09-17T01:17:18.271Z,7.40
2018-09-17T01:18:18.186Z,7.30
2018-09-17T01:19:18.108Z,7.90
2018-09-17T01:20:18.034Z,7.50
2018-09-17T01:21:17.936Z,7.40
2018-09-17T01:22:17.859Z,7.00
2018-09-17T01:23:17.770Z,7.70
2018-09-17T01:24:17.697Z,7.50
2018-09-17T01:25:17.607Z,7.40
2018-09-17T01:26:17.533Z,7.40
2018-09-17T01:27:17.446Z,7.30
2018-09-17T01:28:17.372Z,8.00
2018-09-17T01:29:17.283Z,6.90
2018-09-17T01:30:17.197Z,7.10
2018-09-17T01:31:17.127Z,7.40
2018-09-17T01:32:17.034Z,6.90
2018-09-17T01:33:16.972Z,7.40
2018-09-17T01:34:16.872Z,8.30
2018-09-17T01:35:16.785Z,8.00
2018-09-17T01:36:16.708Z,7.10
2018-09-17T01:37:16.635Z,7.00
2018-09-17T01:38:16.547Z,7.00
2018-09-17T01:39:16.473Z,6.90
2018-09-17T01:40:16.385Z,7.50
2018-09-17T01:41:16.297Z,7.70
2018-09-17T01:42:16.213Z,7.40
2018-09-17T01:43:16.134Z,7.40
2018-09-17T01:44:16.049Z,7.50
2018-09-17T01:45:15.974Z,7.20
2018-09-17T01:46:15.905Z,7.80
2018-09-17T01:47:15.809Z,7.70
2018-09-17T01:48:15.724Z,7.40
2018-09-17T01:49:15.636Z,7.20
2018-09-17T01:50:15.573Z,7.20
2018-09-17T01:51:15.474Z,7.30
2018-09-17T01:52:15.398Z,7.40
2018-09-17T01:53:15.311Z,7.30
2018-09-17T01:54:15.236Z,7.50
2018-09-17T01:55:15.153Z,7.80
2018-09-17T01:56:15.074Z,7.50
2018-09-17T01:57:14.985Z,9.00
2018-09-17T01:58:14.899Z,9.60
2018-09-17T01:59:14.824Z,7.70
2018-09-17T02:00:14.738Z,8.60
2018-09-17T02:01:14.663Z,7.60
2018-09-17T02:02:14.576Z,7.60
2018-09-17T02:03:14.488Z,7.30
2018-09-17T02:04:14.412Z,7.30
2018-09-17T02:05:14.325Z,7.30
2018-09-17T02:06:14.251Z,8.10
2018-09-17T02:07:14.162Z,8.30
2018-09-17T02:08:14.113Z,8.20
2018-09-17T02:09:14.016Z,8.10
2018-09-17T02:10:13.913Z,8.00
2018-09-17T02:11:13.838Z,7.90
2018-09-17T02:12:13.751Z,7.90
2018-09-17T02:13:13.676Z,7.70
2018-09-17T02:14:13.590Z,7.60
2018-09-17T02:15:13.513Z,8.20
2018-09-17T02:16:13.426Z,8.20
2018-09-17T02:17:13.339Z,7.90
2018-09-17T02:18:13.263Z,8.60
2018-09-17T02:19:13.178Z,8.20
2018-09-17T02:20:13.101Z,7.90
2018-09-17T02:21:13.014Z,8.40
2018-09-17T02:22:12.927Z,8.00
2018-09-17T02:23:12.854Z,8.30
2018-09-17T02:24:12.764Z,8.50
2018-09-17T02:25:12.707Z,8.30
2018-09-17T02:26:12.603Z,7.60
2018-09-17T02:27:12.528Z,7.80
2018-09-17T02:28:12.452Z,8.40
2018-09-17T02:29:12.353Z,7.80
2018-09-17T02:30:12.279Z,8.60
2018-09-17T02:31:12.190Z,7.90
2018-09-17T02:32:12.115Z,9.30
2018-09-17T02:33:12.029Z,7.50
2018-09-17T02:34:11.940Z,9.10
2018-09-17T02:35:11.879Z,8.80
2018-09-17T02:36:11.778Z,8.70
2018-09-17T02:37:11.704Z,8.00
2018-09-17T02:38:11.616Z,8.30
2018-09-17T02:39:11.541Z,8.50
2018-09-17T02:40:11.455Z,8.60
2018-09-17T02:41:11.367Z,8.50
2018-09-17T02:42:11.291Z,7.90
2018-09-17T02:43:11.203Z,8.40
2018-09-17T02:44:11.120Z,8.90
2018-09-17T02:45:11.042Z,9.20
2018-09-17T02:46:10.955Z,8.40
2018-09-17T02:47:10.880Z,8.70
2018-09-17T02:48:10.791Z,8.70
2018-09-17T02:49:10.716Z,8.50
2018-09-17T02:50:10.634Z,11.30
2018-09-17T02:51:10.542Z,10.50
2018-09-17T02:52:10.467Z,8.40
2018-09-17T02:53:10.381Z,9.00
2018-09-17T02:54:10.305Z,8.50
2018-09-17T02:55:10.230Z,8.80
2018-09-17T02:56:10.131Z,8.70
2018-09-17T02:57:10.058Z,8.80
2018-09-17T02:58:09.969Z,8.60
2018-09-17T02:59:09.893Z,9.10
2018-09-17T03:00:09.811Z,8.50
2018-09-17T03:01:09.719Z,8.40
2018-09-17T03:02:09.643Z,8.50
2018-09-17T03:03:09.557Z,8.50
2018-09-17T03:04:09.486Z,8.40
2018-09-17T03:05:09.395Z,8.80
2018-09-17T03:06:09.318Z,8.60
2018-09-17T03:07:09.236Z,9.10
2018-09-17T03:08:09.157Z,9.40
2018-09-17T03:09:09.071Z,8.80
2018-09-17T03:10:08.982Z,9.00
2018-09-17T03:11:08.895Z,8.70
2018-09-17T03:12:08.819Z,9.10
2018-09-17T03:13:08.733Z,9.00
2018-09-17T03:14:08.661Z,8.80
2018-09-17T03:15:08.570Z,8.80
2018-09-17T03:16:08.482Z,9.00
2018-09-17T03:17:08.410Z,9.00
2018-09-17T03:18:08.320Z,9.10
2018-09-17T03:19:08.265Z,9.60
2018-09-17T03:20:08.160Z,9.50
2018-09-17T03:21:08.071Z,8.80
2018-09-17T03:22:07.997Z,9.00
2018-09-17T03:23:07.909Z,9.20
2018-09-17T03:24:07.822Z,9.00
2018-09-17T03:25:07.759Z,9.80
2018-09-17T03:26:07.659Z,9.20
2018-09-17T03:27:07.583Z,9.10
2018-09-17T03:28:07.496Z,9.90
2018-09-17T03:29:07.422Z,9.20
2018-09-17T03:30:07.334Z,9.40
2018-09-17T03:31:07.248Z,9.30
2018-09-17T03:32:07.171Z,9.10
2018-09-17T03:33:07.086Z,9.10
2018-09-17T03:34:07.010Z,9.00
2018-09-17T03:35:06.921Z,9.70
2018-09-17T03:36:06.842Z,9.60
2018-09-17T03:37:06.760Z,8.50
2018-09-17T03:38:06.672Z,9.10
2018-09-17T03:39:06.585Z,8.90
2018-09-17T03:40:06.511Z,9.50
2018-09-17T03:41:06.429Z,9.50
2018-09-17T03:42:06.351Z,9.60
2018-09-17T03:43:06.261Z,9.70
2018-09-17T03:44:06.173Z,9.90
2018-09-17T03:45:06.098Z,9.90
2018-09-17T03:46:06.059Z,9.50
2018-09-17T03:47:05.938Z,9.80
2018-09-17T03:48:05.848Z,9.40
2018-09-17T03:49:05.761Z,9.80
2018-09-17T03:50:05.687Z,9.50
2018-09-17T03:51:05.602Z,9.20
2018-09-17T03:52:05.512Z,9.60
2018-09-17T03:53:05.439Z,9.70
2018-09-17T03:54:05.350Z,9.20
2018-09-17T03:55:05.273Z,9.20
2018-09-17T03:56:05.187Z,9.50
2018-09-17T03:57:05.101Z,9.60
2018-09-17T03:58:05.038Z,9.90
2018-09-17T03:59:04.939Z,9.10
2018-09-17T04:00:04.863Z,9.90
2018-09-17T04:01:04.788Z,10.00
2018-09-17T04:02:04.689Z,9.50
2018-09-17T04:03:04.614Z,9.50
2018-09-17T04:04:04.525Z,9.40
2018-09-17T04:05:04.450Z,9.80
2018-09-17T04:06:04.364Z,9.70
2018-09-17T04:07:04.276Z,9.60
2018-09-17T04:08:04.200Z,9.70
2018-09-17T04:09:04.121Z,10.10
2018-09-17T04:10:04.027Z,10.60
2018-09-17T04:11:03.951Z,10.00
2018-09-17T04:12:03.865Z,9.80
2018-09-17T04:13:03.789Z,10.00
2018-09-17T04:14:03.703Z,10.10
2018-09-17T04:15:03.620Z,10.10
2018-09-17T04:16:03.540Z,9.60
2018-09-17T04:17:03.453Z,9.40
2018-09-17T04:18:03.390Z,9.80
2018-09-17T04:19:03.292Z,9.90
2018-09-17T04:20:03.202Z,10.10
2018-09-17T04:21:03.127Z,10.60
2018-09-17T04:22:03.041Z,10.00
2018-09-17T04:23:02.953Z,10.30
2018-09-17T04:24:02.890Z,9.90
2018-09-17T04:25:02.791Z,10.60
2018-09-17T04:26:02.719Z,10.10
2018-09-17T04:27:02.627Z,9.70
2018-09-17T04:28:02.541Z,10.10
2018-09-17T04:29:02.466Z,10.20
2018-09-17T04:30:02.377Z,11.10
2018-09-17T04:31:02.309Z,9.80
2018-09-17T04:32:02.218Z,10.10
2018-09-17T04:33:02.172Z,10.00
2018-09-17T04:34:02.053Z,11.60
2018-09-17T04:35:01.968Z,9.90
2018-09-17T04:36:01.878Z,10.50
2018-09-17T04:37:01.804Z,10.30
2018-09-17T04:38:01.725Z,10.60
2018-09-17T04:39:01.631Z,11.50
2018-09-17T04:40:01.555Z,10.80
2018-09-17T04:41:01.467Z,11.10
2018-09-17T04:42:01.393Z,10.70
2018-09-17T04:43:01.305Z,11.30
2018-09-17T04:44:01.222Z,10.60
2018-09-17T04:45:01.143Z,10.80
2018-09-17T04:46:01.055Z,10.60
2018-09-17T04:47:00.980Z,11.00
2018-09-17T04:48:00.894Z,12.00
2018-09-17T04:49:00.805Z,10.30
2018-09-17T04:50:00.730Z,10.90
2018-09-17T04:51:00.643Z,10.10
2018-09-17T04:52:00.555Z,10.60
2018-09-17T04:53:00.480Z,11.10
2018-09-17T04:54:00.393Z,10.80
2018-09-17T04:55:00.318Z,10.00
2018-09-17T04:56:00.230Z,10.00
2018-09-17T04:57:00.144Z,10.60
2018-09-17T04:58:00.069Z,9.40
2018-09-17T04:58:59.982Z,9.60
2018-09-17T04:59:59.895Z,9.30
2018-09-17T05:00:59.821Z,10.00
2018-09-17T05:01:59.730Z,9.40
2018-09-17T05:02:59.657Z,9.40
2018-09-17T05:03:59.570Z,10.00
2018-09-17T05:04:59.482Z,10.30
2018-09-17T05:05:59.419Z,9.50
2018-09-17T05:06:59.320Z,9.80
2018-09-17T05:07:59.231Z,9.30
2018-09-17T05:08:59.157Z,9.80
2018-09-17T05:09:59.119Z,9.90
2018-09-17T05:10:58.996Z,11.70
2018-09-17T05:11:58.908Z,9.90
2018-09-17T05:12:58.877Z,9.50
2018-09-17T05:13:58.747Z,9.90
2018-09-17T05:14:58.671Z,9.50
2018-09-17T05:15:58.571Z,9.60
2018-09-17T05:16:58.500Z,9.40
2018-09-17T05:17:58.408Z,9.70
2018-09-17T05:18:58.332Z,10.70
2018-09-17T05:19:58.247Z,10.00
2018-09-17T05:20:58.159Z,9.50
2018-09-17T05:21:58.085Z,10.30
2018-09-17T05:22:57.997Z,10.00
2018-09-17T05:23:57.909Z,9.30
2018-09-17T05:24:57.833Z,10.20
2018-09-17T05:25:57.748Z,9.00
2018-09-17T05:26:57.726Z,9.00
2018-09-17T05:27:57.587Z,9.50
2018-09-17T05:28:57.498Z,9.70
2018-09-17T05:29:57.422Z,10.50
2018-09-17T05:30:57.334Z,10.00
2018-09-17T05:31:57.260Z,10.30
2018-09-17T05:32:57.173Z,10.90
2018-09-17T05:33:57.086Z,9.10
2018-09-17T05:34:57.063Z,9.60
2018-09-17T05:35:56.923Z,9.40
2018-09-17T05:36:56.836Z,9.00
2018-09-17T05:37:56.761Z,8.90
2018-09-17T05:38:56.674Z,8.40
2018-09-17T05:39:56.602Z,8.60
2018-09-17T05:40:56.511Z,9.30
2018-09-17T05:41:56.425Z,8.70
2018-09-17T05:42:56.350Z,9.20
2018-09-17T05:43:56.262Z,10.10
2018-09-17T05:44:56.186Z,8.10
2018-09-17T05:45:56.100Z,11.70
2018-09-17T05:46:56.015Z,11.50
2018-09-17T05:47:55.950Z,8.30
2018-09-17T05:48:55.852Z,9.20
2018-09-17T05:49:55.768Z,10.00
2018-09-17T05:50:55.687Z,8.70
2018-09-17T05:51:55.601Z,9.30
2018-09-17T05:52:55.526Z,9.10
2018-09-17T05:53:55.518Z,8.70
2018-09-17T05:54:55.351Z,9.90
2018-09-17T05:55:55.276Z,10.10
2018-09-17T05:56:55.188Z,9.70
2018-09-17T05:57:55.129Z,12.80
2018-09-17T05:58:55.029Z,10.00
2018-09-17T05:59:54.939Z,14.20
2018-09-17T06:00:54.877Z,8.20
2018-09-17T06:01:54.777Z,7.90
2018-09-17T06:02:54.702Z,9.20
2018-09-17T06:03:54.615Z,9.20
2018-09-17T06:04:54.538Z,9.70
2018-09-17T06:05:54.477Z,8.40
2018-09-17T06:06:54.386Z,12.60
2018-09-17T06:07:54.289Z,10.20
2018-09-17T06:08:54.203Z,12.10
2018-09-17T06:09:54.114Z,11.70
2018-09-17T06:10:54.039Z,12.70
2018-09-17T06:11:54.007Z,10.60
2018-09-17T06:12:53.878Z,12.50
2018-09-17T06:13:53.789Z,7.40
2018-09-17T06:14:53.703Z,9.10
2018-09-17T06:15:53.628Z,7.30
2018-09-17T06:16:53.539Z,7.50
2018-09-17T06:17:53.466Z,7.80
2018-09-17T06:18:53.378Z,11.10
2018-09-17T06:19:53.291Z,10.20
2018-09-17T06:20:53.216Z,9.00
2018-09-17T06:21:53.128Z,9.60
2018-09-17T06:22:53.054Z,9.60
2018-09-17T06:23:52.965Z,8.90
2018-09-17T06:24:52.891Z,7.10
2018-09-17T06:25:52.804Z,9.30
2018-09-17T06:26:52.718Z,11.00
2018-09-17T06:27:52.641Z,9.40
2018-09-17T06:28:52.575Z,8.70
2018-09-17T06:29:52.483Z,8.60
2018-09-17T06:30:52.391Z,6.80
2018-09-17T06:31:52.316Z,9.60
2018-09-17T06:32:52.229Z,10.20
2018-09-17T06:33:52.142Z,8.70
2018-09-17T06:34:52.067Z,6.50
2018-09-17T06:35:51.980Z,8.10
2018-09-17T06:36:51.908Z,9.00
2018-09-17T06:37:51.820Z,7.50
2018-09-17T06:38:51.742Z,8.20
2018-09-17T06:39:51.655Z,6.20
2018-09-17T06:40:51.571Z,8.80
2018-09-17T06:41:51.492Z,8.20
2018-09-17T06:42:51.406Z,8.60
2018-09-17T06:43:51.334Z,9.40
2018-09-17T06:44:51.292Z,7.50
2018-09-17T06:45:51.168Z,8.60
2018-09-17T06:46:51.081Z,8.00
2018-09-17T06:47:51.006Z,7.00
2018-09-17T06:48:50.918Z,7.60
2018-09-17T06:49:50.844Z,7.00
2018-09-17T06:50:50.756Z,8.10
2018-09-17T06:51:50.671Z,6.00
2018-09-17T06:52:50.594Z,7.60
2018-09-17T06:53:50.509Z,9.20
2018-09-17T06:54:50.432Z,10.00
2018-09-17T06:55:50.343Z,8.50
2018-09-17T06:56:50.284Z,10.70
2018-09-17T06:57:50.183Z,8.40
2018-09-17T06:58:50.108Z,8.00
2018-09-17T06:59:50.020Z,9.10
2018-09-17T07:00:49.945Z,10.50
2018-09-17T07:01:49.859Z,12.10
2018-09-17T07:02:49.782Z,8.40
2018-09-17T07:03:49.695Z,6.30
2018-09-17T07:04:49.620Z,8.40
2018-09-17T07:05:49.533Z,8.00
2018-09-17T07:06:49.460Z,5.40
2018-09-17T07:07:49.384Z,5.40
2018-09-17T07:08:49.299Z,7.60
2018-09-17T07:09:49.209Z,6.60
2018-09-17T07:10:49.134Z,7.20
2018-09-17T07:11:49.046Z,11.10
2018-09-17T07:12:48.983Z,12.40
2018-09-17T07:13:48.884Z,8.20
2018-09-17T07:14:48.810Z,8.10
2018-09-17T07:15:48.723Z,7.30
2018-09-17T07:16:48.649Z,6.30
2018-09-17T07:17:48.560Z,8.50
2018-09-17T07:18:48.484Z,6.50
2018-09-17T07:19:48.396Z,9.60
2018-09-17T07:20:48.322Z,6.20
2018-09-17T07:21:48.236Z,7.70
2018-09-17T07:22:48.160Z,7.30
2018-09-17T07:23:48.072Z,8.10
2018-09-17T07:24:47.997Z,7.20
2018-09-17T07:25:47.923Z,6.70
2018-09-17T07:26:47.835Z,7.50
2018-09-17T07:27:47.761Z,6.10
2018-09-17T07:28:47.673Z,5.90
2018-09-17T07:29:47.597Z,7.70
2018-09-17T07:30:47.511Z,8.40
2018-09-17T07:31:47.435Z,6.80
2018-09-17T07:32:47.362Z,6.70
2018-09-17T07:33:47.273Z,10.30
2018-09-17T07:34:47.198Z,4.30
2018-09-17T07:35:47.126Z,4.30
2018-09-17T07:36:47.037Z,4.60
2018-09-17T07:37:46.962Z,7.40
2018-09-17T07:38:46.889Z,4.70
2018-09-17T07:39:46.839Z,7.60
2018-09-17T07:40:46.724Z,8.80
2018-09-17T07:41:46.649Z,7.70
2018-09-17T07:42:46.574Z,7.60
2018-09-17T07:43:46.501Z,5.30
2018-09-17T07:44:46.424Z,5.70
2018-09-17T07:45:46.343Z,5.90
2018-09-17T07:46:46.265Z,5.50
2018-09-17T07:47:46.248Z,5.10
2018-09-17T07:48:46.154Z,7.30
2018-09-17T07:49:46.038Z,5.90
2018-09-17T07:50:45.963Z,7.90
2018-09-17T07:51:45.888Z,5.70
2018-09-17T07:52:45.862Z,4.40
2018-09-17T07:53:45.739Z,5.00
2018-09-17T07:54:45.664Z,4.70
2018-09-17T07:55:45.592Z,4.60
2018-09-17T07:56:45.517Z,5.20
2018-09-17T07:57:45.439Z,6.80
2018-09-17T07:58:45.407Z,7.00
2018-09-17T07:59:45.289Z,4.90
2018-09-17T08:00:45.214Z,6.40
2018-09-17T08:01:45.140Z,6.80
2018-09-17T08:02:45.064Z,4.30
2018-09-17T08:03:44.989Z,7.50
2018-09-17T08:04:44.918Z,5.60
2018-09-17T08:05:44.889Z,4.70
2018-09-17T08:06:44.778Z,4.50
2018-09-17T08:07:44.702Z,4.50
2018-09-17T08:08:44.639Z,5.80
2018-09-17T08:09:44.552Z,4.60
2018-09-17T08:10:44.477Z,4.90
2018-09-17T08:11:44.403Z,4.40
2018-09-17T08:12:44.328Z,6.30
2018-09-17T08:13:44.252Z,3.00
2018-09-17T08:14:44.178Z,5.00
2018-09-17T08:15:44.116Z,5.50
2018-09-17T08:16:44.040Z,4.00
2018-09-17T08:17:43.966Z,6.90
2018-09-17T08:18:43.891Z,4.10
2018-09-17T08:19:43.863Z,5.60
2018-09-17T08:20:43.742Z,8.40
2018-09-17T08:21:43.674Z,6.50
2018-09-17T08:22:43.591Z,4.60
2018-09-17T08:23:43.528Z,5.00
2018-09-17T08:24:43.467Z,4.80
2018-09-17T08:25:43.379Z,5.50
2018-09-17T08:26:43.304Z,4.90
2018-09-17T08:27:43.232Z,5.20
2018-09-17T08:28:43.167Z,6.20
2018-09-17T08:29:43.083Z,6.10
2018-09-17T08:30:43.004Z,3.80
2018-09-17T08:31:42.930Z,7.30
2018-09-17T08:32:42.868Z,4.00
2018-09-17T08:33:42.792Z,7.80
2018-09-17T08:34:42.718Z,8.70
2018-09-17T08:35:42.643Z,2.90
2018-09-17T08:36:42.570Z,5.70
2018-09-17T08:37:42.508Z,5.70
2018-09-17T08:38:42.429Z,4.90
2018-09-17T08:39:42.366Z,3.10
2018-09-17T08:40:42.280Z,5.80
2018-09-17T08:41:42.208Z,5.50
2018-09-17T08:42:42.143Z,5.80
2018-09-17T08:43:42.071Z,3.20
2018-09-17T08:44:41.996Z,3.80
2018-09-17T08:45:41.950Z,3.40
2018-09-17T08:46:41.869Z,2.80
2018-09-17T08:47:41.787Z,6.00
2018-09-17T08:48:41.706Z,3.10
2018-09-17T08:49:41.647Z,3.00
2018-09-17T08:50:41.570Z,5.40
2018-09-17T08:51:41.496Z,7.80
2018-09-17T08:52:41.445Z,5.50
2018-09-17T08:53:41.362Z,3.70
2018-09-17T08:54:41.282Z,5.10
2018-09-17T08:55:41.222Z,4.20
2018-09-17T08:56:41.132Z,3.50
2018-09-17T08:57:41.070Z,3.30
2018-09-17T08:58:40.996Z,2.90
2018-09-17T08:59:40.921Z,5.70
2018-09-17T09:00:40.851Z,3.00
2018-09-17T09:01:40.783Z,6.50
2018-09-17T09:02:40.709Z,2.90
2018-09-17T09:03:40.637Z,3.50
2018-09-17T09:04:40.558Z,5.20
2018-09-17T09:05:40.484Z,4.00
2018-09-17T09:06:40.421Z,2.20
2018-09-17T09:07:40.346Z,4.60
2018-09-17T09:08:40.273Z,2.60
2018-09-17T09:09:40.197Z,4.10
2018-09-17T09:10:40.122Z,3.80
2018-09-17T09:11:40.059Z,5.60
2018-09-17T09:12:39.984Z,4.30
2018-09-17T09:13:39.909Z,3.20
2018-09-17T09:14:39.835Z,3.60
2018-09-17T09:15:39.759Z,5.10
2018-09-17T09:16:39.686Z,3.60
2018-09-17T09:17:39.629Z,3.50
2018-09-17T09:18:39.547Z,3.70
2018-09-17T09:19:39.495Z,3.40
2018-09-17T09:20:39.400Z,5.80
2018-09-17T09:21:39.323Z,3.40
2018-09-17T09:22:39.249Z,3.00
2018-09-17T09:23:39.185Z,5.10
2018-09-17T09:24:39.111Z,2.40
2018-09-17T09:25:39.035Z,3.30
2018-09-17T09:26:38.960Z,4.50
2018-09-17T09:27:38.886Z,2.10
2018-09-17T09:28:38.811Z,2.90
2018-09-17T09:29:38.749Z,5.40
2018-09-17T09:30:38.674Z,2.30
2018-09-17T09:31:38.599Z,2.80
2018-09-17T09:32:38.528Z,4.70
2018-09-17T09:33:38.452Z,2.70
2018-09-17T09:34:38.375Z,4.30
2018-09-17T09:35:38.300Z,4.00
2018-09-17T09:36:38.237Z,2.40
2018-09-17T09:37:38.163Z,4.20
2018-09-17T09:38:38.091Z,2.00
2018-09-17T09:39:38.013Z,4.60
2018-09-17T09:40:37.940Z,2.70
2018-09-17T09:41:37.862Z,5.30
2018-09-17T09:42:37.788Z,2.60
2018-09-17T09:43:37.714Z,2.70
2018-09-17T09:44:37.651Z,2.50
2018-09-17T09:45:37.575Z,3.00
2018-09-17T09:46:37.500Z,3.10
2018-09-17T09:47:37.427Z,3.70
2018-09-17T09:48:37.351Z,3.60
2018-09-17T09:49:37.276Z,3.30
2018-09-17T09:50:37.202Z,2.70
2018-09-17T09:51:37.130Z,3.60
2018-09-17T09:52:37.068Z,3.20
2018-09-17T09:53:37.001Z,4.70
2018-09-17T09:54:36.914Z,3.00
2018-09-17T09:55:36.839Z,3.20
2018-09-17T09:56:36.764Z,3.80
2018-09-17T09:57:36.702Z,3.20
2018-09-17T09:58:36.621Z,4.70
2018-09-17T09:59:36.554Z,2.70
2018-09-17T10:00:36.463Z,3.00
2018-09-17T10:01:36.402Z,4.00
2018-09-17T10:02:36.314Z,5.00
2018-09-17T10:03:36.240Z,4.10
2018-09-17T10:04:36.167Z,2.20
2018-09-17T10:05:36.111Z,4.20
2018-09-17T10:06:36.033Z,2.90
2018-09-17T10:07:35.953Z,3.10
2018-09-17T10:08:35.880Z,3.10
2018-09-17T10:09:35.808Z,4.00
2018-09-17T10:10:35.734Z,2.90
2018-09-17T10:11:35.687Z,2.10
2018-09-17T10:12:35.579Z,3.20
2018-09-17T10:13:35.506Z,2.90
2018-09-17T10:14:35.430Z,3.00
2018-09-17T10:15:35.353Z,3.80
2018-09-17T10:16:35.279Z,2.90
2018-09-17T10:17:35.216Z,3.50
2018-09-17T10:18:35.143Z,2.10
2018-09-17T10:19:35.066Z,4.40
2018-09-17T10:20:34.991Z,2.30
2018-09-17T10:21:34.916Z,4.60
2018-09-17T10:22:34.843Z,4.80
2018-09-17T10:23:34.766Z,3.30
2018-09-17T10:24:34.692Z,2.60
2018-09-17T10:25:34.630Z,3.10
2018-09-17T10:26:34.542Z,2.70
2018-09-17T10:27:34.466Z,6.20
2018-09-17T10:28:34.406Z,3.60
2018-09-17T10:29:34.319Z,2.20
2018-09-17T10:30:34.255Z,5.70
2018-09-17T10:31:34.181Z,4.60
2018-09-17T10:32:34.105Z,2.20
2018-09-17T10:33:34.031Z,2.70
2018-09-17T10:34:33.956Z,4.60
2018-09-17T10:35:33.882Z,4.10
2018-09-17T10:36:33.810Z,2.60
2018-09-17T10:37:33.731Z,4.20
2018-09-17T10:38:33.655Z,1.80
2018-09-17T10:39:33.604Z,2.10
2018-09-17T10:40:33.519Z,2.30
2018-09-17T10:41:33.443Z,2.40
2018-09-17T10:42:33.382Z,1.70
2018-09-17T10:43:33.294Z,2.10
2018-09-17T10:44:33.218Z,2.70
2018-09-17T10:45:33.143Z,1.60
2018-09-17T10:46:33.070Z,2.60
2018-09-17T10:47:32.994Z,1.70
2018-09-17T10:48:32.920Z,2.30
2018-09-17T10:49:32.858Z,1.90
2018-09-17T10:50:32.783Z,2.60
2018-09-17T10:51:32.708Z,2.10
2018-09-17T10:52:32.633Z,2.70
2018-09-17T10:53:32.558Z,2.60
2018-09-17T10:54:32.483Z,2.00
2018-09-17T10:55:32.409Z,1.40
2018-09-17T10:56:32.345Z,1.20
2018-09-17T10:57:32.271Z,1.90
2018-09-17T10:58:32.210Z,3.20
2018-09-17T10:59:32.120Z,3.50
2018-09-17T11:00:32.046Z,2.50
2018-09-17T11:01:31.984Z,1.30
2018-09-17T11:02:31.911Z,1.50
2018-09-17T11:03:31.834Z,1.20
2018-09-17T11:04:31.759Z,2.60
2018-09-17T11:05:31.685Z,2.40
2018-09-17T11:06:31.624Z,1.90
2018-09-17T11:07:31.546Z,1.40
2018-09-17T11:08:31.471Z,2.80
2018-09-17T11:09:31.397Z,1.50
2018-09-17T11:10:31.335Z,1.50
2018-09-17T11:11:31.261Z,4.00
2018-09-17T11:12:31.186Z,1.40
2018-09-17T11:13:31.113Z,1.50
2018-09-17T11:14:31.061Z,2.80
2018-09-17T11:15:30.972Z,2.30
2018-09-17T11:16:30.897Z,2.70
2018-09-17T11:17:30.929Z,2.20
2018-09-17T11:18:30.761Z,2.60
2018-09-17T11:19:30.687Z,1.40
2018-09-17T11:20:30.622Z,2.10
2018-09-17T11:21:30.549Z,3.30
2018-09-17T11:22:30.487Z,3.50
2018-09-17T11:23:30.415Z,3.50
2018-09-17T11:24:30.348Z,2.20
2018-09-17T11:25:30.273Z,1.40
2018-09-17T11:26:30.211Z,2.20
2018-09-17T11:27:30.148Z,2.50
2018-09-17T11:28:30.073Z,1.50
2018-09-17T11:29:30.017Z,3.10
2018-09-17T11:30:29.937Z,2.00
2018-09-17T11:31:29.890Z,2.00
2018-09-17T11:32:29.813Z,1.70
2018-09-17T11:33:29.737Z,2.60
2018-09-17T11:34:29.674Z,1.50
2018-09-17T11:35:29.600Z,2.70
2018-09-17T11:36:29.538Z,2.60
2018-09-17T11:37:29.474Z,1.70
2018-09-17T11:38:29.413Z,5.30
2018-09-17T11:39:29.337Z,4.90
2018-09-17T11:40:29.275Z,3.00
2018-09-17T11:41:29.213Z,2.10
2018-09-17T11:42:29.140Z,2.50
2018-09-17T11:43:29.078Z,3.20
2018-09-17T11:44:29.015Z,1.30
2018-09-17T11:45:28.964Z,1.70
2018-09-17T11:46:28.875Z,3.50
2018-09-17T11:47:28.814Z,3.60
2018-09-17T11:48:28.752Z,1.30
2018-09-17T11:49:28.677Z,1.40
2018-09-17T11:50:28.614Z,2.20
2018-09-17T11:51:28.552Z,2.60
2018-09-17T11:52:28.491Z,2.00
2018-09-17T11:53:28.414Z,2.70
2018-09-17T11:54:28.365Z,3.80
2018-09-17T11:55:28.292Z,2.90
2018-09-17T11:56:28.229Z,2.40
2018-09-17T11:57:28.165Z,3.00
2018-09-17T11:58:28.099Z,1.10
2018-09-17T11:59:28.027Z,2.20
2018-09-17T12:00:27.966Z,3.50
2018-09-17T12:01:27.897Z,1.10
2018-09-17T12:02:27.827Z,3.10
2018-09-17T12:03:27.765Z,2.20
2018-09-17T12:04:27.696Z,2.20
2018-09-17T12:05:27.628Z,4.50
2018-09-17T12:06:27.568Z,1.50
2018-09-17T12:07:27.495Z,1.60
2018-09-17T12:08:27.428Z,3.20
2018-09-17T12:09:27.367Z,5.10
2018-09-17T12:10:27.300Z,1.50
2018-09-17T12:11:27.228Z,1.50
2018-09-17T12:12:27.167Z,2.90
2018-09-17T12:13:27.104Z,3.00
2018-09-17T12:14:27.029Z,4.00
2018-09-17T12:15:26.970Z,1.50
2018-09-17T12:16:26.904Z,1.40
2018-09-17T12:17:26.828Z,2.80
2018-09-17T12:18:26.767Z,2.40
2018-09-17T12:19:26.701Z,1.80
2018-09-17T12:20:26.629Z,1.90
2018-09-17T12:21:26.568Z,1.60
2018-09-17T12:22:26.518Z,1.50
2018-09-17T12:23:26.430Z,3.50
2018-09-17T12:24:26.368Z,2.10
2018-09-17T12:25:26.305Z,1.50
2018-09-17T12:26:26.230Z,2.30
2018-09-17T12:27:26.171Z,2.00
2018-09-17T12:28:26.110Z,1.40
2018-09-17T12:29:26.031Z,2.40
2018-09-17T12:30:25.972Z,2.40
2018-09-17T12:31:25.906Z,3.80
2018-09-17T12:32:25.831Z,2.20
2018-09-17T12:33:25.770Z,1.40
2018-09-17T12:34:25.706Z,2.50
2018-09-17T12:35:25.632Z,1.50
2018-09-17T12:36:25.569Z,1.50
2018-09-17T12:37:25.519Z,1.50
2018-09-17T12:38:25.446Z,2.70
2018-09-17T12:39:25.373Z,3.00
2018-09-17T12:40:25.307Z,2.10
2018-09-17T12:41:25.245Z,3.40
2018-09-17T12:42:25.182Z,3.30
2018-09-17T12:43:25.109Z,2.00
2018-09-17T12:44:25.047Z,4.10
2018-09-17T12:45:24.982Z,3.00
2018-09-17T12:46:24.950Z,2.20
2018-09-17T12:47:24.847Z,2.40
2018-09-17T12:48:24.782Z,2.50
2018-09-17T12:49:24.721Z,4.20
2018-09-17T12:50:24.646Z,3.90
2018-09-17T12:51:24.584Z,4.60
2018-09-17T12:52:24.521Z,3.00
2018-09-17T12:53:24.450Z,3.80
2018-09-17T12:54:24.393Z,2.10
2018-09-17T12:55:24.322Z,1.70
2018-09-17T12:56:24.261Z,2.70
2018-09-17T12:57:24.262Z,2.20
2018-09-17T12:58:24.129Z,2.20
2018-09-17T12:59:24.059Z,2.30
2018-09-17T13:00:23.984Z,2.10
2018-09-17T13:01:23.922Z,2.20
2018-09-17T13:02:23.859Z,1.90
2018-09-17T13:03:23.810Z,1.50
2018-09-17T13:04:23.723Z,3.00
2018-09-17T13:05:23.660Z,2.90
2018-09-17T13:06:23.585Z,2.00
2018-09-17T13:07:23.523Z,1.50
2018-09-17T13:08:23.461Z,2.30
2018-09-17T13:09:23.385Z,2.40
2018-09-17T13:10:23.323Z,2.70
2018-09-17T13:11:23.262Z,1.90
2018-09-17T13:12:23.186Z,2.00
2018-09-17T13:13:23.123Z,3.30
2018-09-17T13:14:23.048Z,3.50