createdAt,value
2022-08-26T00:02:12.677Z,24.23
2022-08-26T00:04:41.028Z,23.33
2022-08-26T00:07:10.533Z,20.25
2022-08-26T00:09:40.262Z,26.80
2022-08-26T00:12:09.370Z,23.75
2022-08-26T00:14:41.205Z,22.35
2022-08-26T00:17:09.696Z,22.73
2022-08-26T00:19:37.747Z,20.80
2022-08-26T00:22:06.447Z,19.63
2022-08-26T00:24:36.159Z,21.30
2022-08-26T00:27:04.395Z,20.98
2022-08-26T00:29:35.625Z,21.60
2022-08-26T00:32:06.936Z,25.23
2022-08-26T00:34:36.149Z,20.95
2022-08-26T00:37:04.349Z,18.92
2022-08-26T00:39:38.547Z,19.60
2022-08-26T00:42:06.859Z,19.10
2022-08-26T00:44:37.897Z,16.75
2022-08-26T00:47:10.652Z,17.27
2022-08-26T00:49:41.700Z,19.42
2022-08-26T00:52:13.303Z,15.13
2022-08-26T00:54:50.416Z,15.43
2022-08-26T00:57:20.912Z,14.77
2022-08-26T00:59:58.678Z,17.27
2022-08-26T01:02:27.095Z,14.90
2022-08-26T01:04:59.888Z,14.35
2022-08-26T01:07:30.261Z,12.25
2022-08-26T01:10:02.430Z,13.07
2022-08-26T01:12:40.219Z,11.75
2022-08-26T01:15:11.233Z,13.57
2022-08-26T01:17:40.322Z,13.68
2022-08-26T01:20:14.452Z,13.75
2022-08-26T01:22:52.321Z,17.92
2022-08-26T01:25:22.216Z,12.68
2022-08-26T01:27:51.744Z,14.82
2022-08-26T01:30:20.454Z,12.55
2022-08-26T01:32:51.703Z,13.73
2022-08-26T01:35:20.927Z,12.88
2022-08-26T01:37:54.977Z,12.02
2022-08-26T01:40:29.411Z,13.07
2022-08-26T01:42:57.963Z,11.30
2022-08-26T01:45:29.343Z,12.55
2022-08-26T01:48:00.373Z,11.25
2022-08-26T01:50:31.833Z,11.10
2022-08-26T01:53:06.154Z,11.00
2022-08-26T01:55:35.489Z,12.10
2022-08-26T01:58:08.140Z,11.93
2022-08-26T02:00:37.356Z,11.38
2022-08-26T02:03:22.233Z,11.13
2022-08-26T02:05:54.950Z,10.25
2022-08-26T02:08:28.229Z,10.35
2022-08-26T02:10:56.839Z,11.85
2022-08-26T02:13:30.142Z,11.65
2022-08-26T02:18:27.741Z,11.88
2022-08-26T02:20:57.144Z,11.10
2022-08-26T02:23:26.752Z,9.85
2022-08-26T02:26:01.076Z,9.10
2022-08-26T02:28:32.666Z,10.85
2022-08-26T02:31:01.770Z,13.00
2022-08-26T02:33:31.688Z,11.75
2022-08-26T02:35:59.814Z,10.10
2022-08-26T02:38:29.539Z,9.32
2022-08-26T02:40:57.769Z,11.77
2022-08-26T02:43:31.277Z,14.85
2022-08-26T02:46:01.989Z,8.52
2022-08-26T02:48:31.267Z,10.20
2022-08-26T02:51:00.979Z,11.43
2022-08-26T02:53:31.758Z,9.57
2022-08-26T02:56:00.138Z,8.50
2022-08-26T02:58:28.145Z,10.63
2022-08-26T03:00:56.202Z,11.18
2022-08-26T03:03:24.174Z,11.13
2022-08-26T03:05:52.237Z,12.68
2022-08-26T03:08:20.950Z,11.00
2022-08-26T03:10:50.898Z,10.70
2022-08-26T03:13:19.227Z,10.38
2022-08-26T03:15:47.620Z,8.45
2022-08-26T03:18:16.232Z,10.75
2022-08-26T03:20:44.583Z,8.63
2022-08-26T03:23:12.976Z,9.00
2022-08-26T03:25:41.076Z,10.02
2022-08-26T03:28:10.636Z,10.23
2022-08-26T03:30:44.798Z,10.57
2022-08-26T03:33:14.969Z,9.65
2022-08-26T03:35:45.628Z,10.50
2022-08-26T03:38:13.757Z,9.23
2022-08-26T03:40:43.605Z,7.80
2022-08-26T03:43:14.656Z,8.20
2022-08-26T03:45:42.937Z,9.20
2022-08-26T03:48:14.361Z,10.18
2022-08-26T03:50:43.732Z,6.55
2022-08-26T03:53:13.125Z,8.13
2022-08-26T03:55:43.310Z,11.25
2022-08-26T03:58:11.405Z,13.55
2022-08-26T04:00:40.799Z,9.23
2022-08-26T04:03:10.029Z,5.65
2022-08-26T04:05:39.000Z,8.40
2022-08-26T04:08:07.069Z,5.18
2022-08-26T04:10:35.463Z,9.02
2022-08-26T04:13:03.883Z,8.35
2022-08-26T04:15:32.031Z,6.85
2022-08-26T04:18:03.412Z,8.82
2022-08-26T04:20:31.984Z,8.80
2022-08-26T04:23:00.458Z,8.20
2022-08-26T04:25:28.534Z,8.98
2022-08-26T04:27:56.888Z,9.40
2022-08-26T04:30:25.569Z,5.82
2022-08-26T04:32:53.659Z,6.65
2022-08-26T04:35:25.992Z,8.02
2022-08-26T04:37:55.507Z,9.23
2022-08-26T04:40:24.207Z,8.05
2022-08-26T04:42:54.086Z,8.65
2022-08-26T04:45:22.573Z,8.63
2022-08-26T04:47:56.356Z,9.32
2022-08-26T04:50:27.036Z,7.53
2022-08-26T04:52:56.454Z,8.63
2022-08-26T04:55:38.122Z,9.10
2022-08-26T05:00:39.415Z,6.70
2022-08-26T05:03:10.589Z,7.97
2022-08-26T05:05:42.533Z,9.38
2022-08-26T05:08:11.816Z,5.82
2022-08-26T05:10:42.042Z,8.27
2022-08-26T05:13:15.153Z,7.47
2022-08-26T05:15:44.367Z,9.05
2022-08-26T05:18:14.968Z,9.50
2022-08-26T05:20:47.400Z,8.35
2022-08-26T05:23:15.908Z,5.53
2022-08-26T05:25:46.648Z,9.10
2022-08-26T05:28:17.520Z,7.10
2022-08-26T05:30:46.196Z,7.68
2022-08-26T05:33:14.562Z,7.03
2022-08-26T05:35:45.157Z,7.18
2022-08-26T05:38:17.057Z,8.20
2022-08-26T05:40:46.984Z,5.60
2022-08-26T05:43:15.163Z,5.47
2022-08-26T05:45:46.544Z,6.25
2022-08-26T05:48:16.402Z,5.20
2022-08-26T05:50:48.185Z,7.30
2022-08-26T05:53:18.629Z,8.02
2022-08-26T05:55:51.048Z,7.95
2022-08-26T05:58:21.188Z,10.05
2022-08-26T06:00:58.988Z,5.82
2022-08-26T06:03:28.037Z,8.48
2022-08-26T06:05:57.432Z,8.88
2022-08-26T06:08:25.649Z,6.05
2022-08-26T06:10:55.700Z,10.23
2022-08-26T06:13:25.627Z,6.68
2022-08-26T06:15:54.318Z,7.30
2022-08-26T06:18:24.698Z,8.95
2022-08-26T06:20:57.887Z,7.18
2022-08-26T06:26:16.746Z,7.10
2022-08-26T06:28:45.821Z,7.32
2022-08-26T06:31:14.673Z,8.43
2022-08-26T06:33:43.072Z,5.88
2022-08-26T06:36:15.915Z,10.00
2022-08-26T06:38:48.849Z,8.82
2022-08-26T06:41:21.346Z,6.15
2022-08-26T06:43:50.251Z,8.05
2022-08-26T06:46:21.639Z,6.63
2022-08-26T06:48:50.573Z,6.10
2022-08-26T06:51:22.426Z,6.45
2022-08-26T06:53:55.499Z,5.28
2022-08-26T06:56:25.840Z,10.77
2022-08-26T06:58:54.620Z,5.07
2022-08-26T07:01:25.873Z,6.00
2022-08-26T07:03:56.983Z,6.95
2022-08-26T07:06:25.701Z,7.00
2022-08-26T07:09:03.434Z,8.65
2022-08-26T07:11:31.628Z,5.72
2022-08-26T07:14:00.352Z,6.95
2022-08-26T07:16:29.953Z,7.03
2022-08-26T07:18:59.049Z,7.78
2022-08-26T07:21:30.170Z,5.82
2022-08-26T07:24:00.658Z,5.72
2022-08-26T07:26:31.892Z,4.60
2022-08-26T07:29:01.792Z,5.25
2022-08-26T07:31:39.207Z,5.70
2022-08-26T07:34:10.620Z,6.40
2022-08-26T07:36:38.858Z,5.35
2022-08-26T07:39:08.409Z,5.53
2022-08-26T07:41:37.161Z,5.97
2022-08-26T07:44:06.468Z,6.80
2022-08-26T07:46:36.661Z,7.20
2022-08-26T07:49:04.858Z,4.28
2022-08-26T07:51:33.493Z,4.38
2022-08-26T07:54:01.558Z,5.35
2022-08-26T07:56:31.004Z,4.22
2022-08-26T07:58:59.514Z,5.40
2022-08-26T08:01:29.697Z,6.95
2022-08-26T08:03:59.013Z,5.30
2022-08-26T08:06:28.307Z,4.15
2022-08-26T08:08:57.311Z,5.82
2022-08-26T08:11:27.310Z,6.93
2022-08-26T08:13:57.036Z,6.80
2022-08-26T08:16:26.280Z,7.22
2022-08-26T08:18:54.591Z,6.05
2022-08-26T08:21:24.616Z,6.95
2022-08-26T08:23:53.318Z,7.75
2022-08-26T08:26:21.782Z,7.15
2022-08-26T08:28:50.118Z,5.63
2022-08-26T08:31:52.545Z,4.25
2022-08-26T08:34:13.025Z,6.35
2022-08-26T08:36:41.035Z,8.18
2022-08-26T08:39:09.725Z,3.20
2022-08-26T08:41:49.475Z,5.47
2022-08-26T08:46:56.858Z,5.15
2022-08-26T08:49:26.940Z,4.22
2022-08-26T08:52:02.088Z,4.75
2022-08-26T08:54:33.962Z,8.27
2022-08-26T08:57:08.864Z,6.30
2022-08-26T08:59:42.714Z,4.53
2022-08-26T09:02:22.408Z,4.63
2022-08-26T09:05:08.871Z,7.57
2022-08-26T09:07:47.288Z,6.88
2022-08-26T09:10:40.784Z,6.75
2022-08-26T09:13:13.826Z,5.63
2022-08-26T09:15:56.494Z,7.40
2022-08-26T09:18:43.299Z,8.05
2022-08-26T09:21:17.874Z,6.10
2022-08-26T09:23:49.553Z,8.73
2022-08-26T09:26:21.443Z,5.83
2022-08-26T09:28:56.991Z,6.20
2022-08-26T09:31:27.566Z,6.32
2022-08-26T09:34:17.386Z,6.00
2022-08-26T09:36:48.643Z,7.03
2022-08-26T09:39:29.896Z,8.63
2022-08-26T09:42:08.297Z,6.63
2022-08-26T09:44:55.136Z,6.60
2022-08-26T09:47:29.780Z,6.38
2022-08-26T09:50:04.364Z,8.43
2022-08-26T09:52:40.586Z,6.45
2022-08-26T09:55:15.616Z,7.55
2022-08-26T09:57:51.615Z,10.43
2022-08-26T10:00:33.105Z,6.05
2022-08-26T10:03:03.851Z,6.40
2022-08-26T10:05:47.681Z,7.88
2022-08-26T10:08:25.706Z,5.88
2022-08-26T10:10:56.365Z,5.82
2022-08-26T10:13:31.265Z,5.82
2022-08-26T10:16:07.096Z,5.30
2022-08-26T10:18:43.592Z,6.55
2022-08-26T10:23:50.845Z,8.43
2022-08-26T10:26:27.198Z,7.75
2022-08-26T10:29:06.199Z,9.00
2022-08-26T10:31:40.653Z,7.28
2022-08-26T10:34:09.985Z,9.25
2022-08-26T10:37:13.841Z,7.43
2022-08-26T10:39:49.170Z,7.47
2022-08-26T10:42:27.391Z,6.35
2022-08-26T10:45:03.333Z,8.98
2022-08-26T10:47:38.543Z,11.13
2022-08-26T10:50:07.183Z,6.38
2022-08-26T10:52:54.121Z,6.60
2022-08-26T10:55:29.739Z,7.97
2022-08-26T10:58:14.706Z,4.70
2022-08-26T11:01:17.467Z,5.63
2022-08-26T11:03:58.795Z,6.18
2022-08-26T11:06:29.752Z,7.30
2022-08-26T11:09:01.089Z,7.18
2022-08-26T11:11:49.361Z,6.90
2022-08-26T11:14:40.583Z,6.28
2022-08-26T11:17:56.464Z,5.72
2022-08-26T11:20:37.204Z,4.93
2022-08-26T11:23:38.721Z,5.22
2022-08-26T11:26:32.759Z,7.97
2022-08-26T11:29:12.044Z,4.82
2022-08-26T11:31:55.783Z,8.82
2022-08-26T11:34:52.750Z,5.57
2022-08-26T11:37:23.475Z,5.70
2022-08-26T11:39:57.106Z,9.98
2022-08-26T11:42:35.495Z,6.38
2022-08-26T11:45:14.470Z,6.78
2022-08-26T11:47:42.672Z,5.28
2022-08-26T11:50:16.418Z,6.03
2022-08-26T11:52:52.767Z,5.40
2022-08-26T11:55:23.248Z,6.05
2022-08-26T11:57:56.785Z,5.30
2022-08-26T12:02:55.676Z,4.95
2022-08-26T12:05:31.046Z,5.40
2022-08-26T12:08:06.724Z,7.43
2022-08-26T12:10:35.805Z,8.18
2022-08-26T12:13:07.251Z,6.50
2022-08-26T12:15:36.620Z,5.80
2022-08-26T12:18:29.316Z,3.88
2022-08-26T12:21:01.638Z,5.55
2022-08-26T12:23:42.181Z,7.60
2022-08-26T12:26:20.611Z,4.43
2022-08-26T12:28:52.921Z,3.60
2022-08-26T12:31:24.623Z,7.25
2022-08-26T12:33:54.088Z,5.93
2022-08-26T12:36:27.513Z,7.20
2022-08-26T12:38:58.479Z,5.22
2022-08-26T12:41:45.343Z,4.57
2022-08-26T12:44:34.263Z,5.93
2022-08-26T12:47:04.899Z,4.78
2022-08-26T12:49:33.116Z,3.90
2022-08-26T12:52:01.643Z,4.32
2022-08-26T12:54:53.505Z,5.20
2022-08-26T12:57:29.094Z,9.90
2022-08-26T13:00:38.979Z,6.72
2022-08-26T13:03:31.685Z,6.32
2022-08-26T13:06:25.893Z,6.78
2022-08-26T13:08:55.915Z,2.30
2022-08-26T13:11:26.819Z,3.47
2022-08-26T13:13:58.982Z,4.47
2022-08-26T13:16:27.286Z,4.25
2022-08-26T13:18:59.855Z,5.53
2022-08-26T13:21:30.200Z,6.85
2022-08-26T13:24:09.413Z,7.05
2022-08-26T13:26:37.466Z,4.70
2022-08-26T13:29:10.023Z,5.40
2022-08-26T13:31:41.295Z,5.95
2022-08-26T13:34:13.103Z,4.55
2022-08-26T13:36:44.988Z,5.38
2022-08-26T13:39:13.590Z,4.03
2022-08-26T13:41:42.423Z,6.90
2022-08-26T13:44:11.160Z,4.63
2022-08-26T13:46:39.340Z,5.70
2022-08-26T13:49:07.883Z,5.63
2022-08-26T13:51:37.809Z,5.70
2022-08-26T13:54:07.107Z,4.57
2022-08-26T13:56:36.376Z,2.72
2022-08-26T13:59:06.524Z,5.35
2022-08-26T14:01:36.172Z,3.58
2022-08-26T14:04:05.061Z,2.05
2022-08-26T14:06:33.782Z,5.20
2022-08-26T14:09:03.302Z,3.88
2022-08-26T14:11:45.036Z,6.20
2022-08-26T14:14:19.528Z,3.95
2022-08-26T14:16:59.072Z,5.25
2022-08-26T14:19:30.727Z,4.32
2022-08-26T14:22:00.825Z,6.43
2022-08-26T14:24:30.978Z,10.88
2022-08-26T14:26:59.483Z,7.78
2022-08-26T14:29:27.689Z,5.20
2022-08-26T14:31:58.734Z,5.07
2022-08-26T14:34:30.028Z,3.78
2022-08-26T14:36:58.133Z,4.22
2022-08-26T14:39:37.427Z,4.18
2022-08-26T14:42:06.339Z,4.22
2022-08-26T14:44:34.994Z,3.47
2022-08-26T14:47:06.072Z,5.15
2022-08-26T14:49:34.179Z,4.28
2022-08-26T14:52:02.219Z,4.13
2022-08-26T14:54:30.600Z,2.70
2022-08-26T14:57:03.560Z,3.83
2022-08-26T14:59:34.641Z,2.20
2022-08-26T15:02:03.324Z,3.05
2022-08-26T15:04:31.957Z,3.63
2022-08-26T15:07:01.417Z,3.08
2022-08-26T15:09:31.157Z,2.72
2022-08-26T15:12:00.691Z,6.65
2022-08-26T15:14:32.839Z,4.00
2022-08-26T15:17:01.341Z,5.00
2022-08-26T15:19:29.482Z,4.47
2022-08-26T15:21:57.691Z,3.20
2022-08-26T15:24:28.793Z,4.13
2022-08-26T15:26:57.108Z,6.47
2022-08-26T15:29:26.725Z,5.20
2022-08-26T15:31:57.190Z,4.10
2022-08-26T15:34:25.698Z,5.07
2022-08-26T15:36:53.858Z,4.82
2022-08-26T15:39:22.212Z,7.43
2022-08-26T15:41:50.577Z,5.93
2022-08-26T15:44:19.719Z,3.40
2022-08-26T15:46:54.261Z,2.60
2022-08-26T15:49:24.559Z,5.20
2022-08-26T15:51:52.803Z,4.15
2022-08-26T15:54:24.885Z,5.72
2022-08-26T15:56:53.784Z,3.70
2022-08-26T15:59:23.061Z,5.30
2022-08-26T16:01:53.245Z,4.22
2022-08-26T16:04:21.585Z,5.47
2022-08-26T16:06:52.104Z,5.80
2022-08-26T16:09:21.152Z,2.60
2022-08-26T16:11:49.196Z,4.80
2022-08-26T16:14:17.556Z,4.75
2022-08-26T16:16:45.572Z,2.63
2022-08-26T16:19:15.424Z,3.90
2022-08-26T16:21:44.695Z,5.00
2022-08-26T16:24:13.301Z,1.90
2022-08-26T16:26:43.009Z,3.75
2022-08-26T16:29:14.145Z,4.95
2022-08-26T16:31:42.415Z,4.32
2022-08-26T16:34:11.050Z,6.03
2022-08-26T16:36:41.002Z,4.78
2022-08-26T16:39:10.120Z,3.90
2022-08-26T16:41:38.273Z,5.82
2022-08-26T16:44:07.225Z,4.80
2022-08-26T16:46:36.303Z,3.22
2022-08-26T16:49:04.787Z,3.65
2022-08-26T16:51:37.907Z,5.40
2022-08-26T16:54:09.186Z,3.53
2022-08-26T16:56:38.565Z,6.32
2022-08-26T16:59:10.554Z,4.43
2022-08-26T17:01:38.859Z,4.75
2022-08-26T17:04:06.997Z,4.10
2022-08-26T17:06:35.199Z,4.00
2022-08-26T17:09:03.288Z,4.47
2022-08-26T17:11:33.088Z,3.70
2022-08-26T17:14:01.209Z,2.95
2022-08-26T17:16:29.466Z,5.38
2022-08-26T17:18:58.160Z,7.05
2022-08-26T17:21:27.980Z,3.97
2022-08-26T17:23:56.397Z,5.15
2022-08-26T17:26:24.857Z,4.28
2022-08-26T17:28:54.810Z,4.75
2022-08-26T17:31:23.653Z,4.53
2022-08-26T17:33:53.666Z,3.40
2022-08-26T17:36:27.900Z,5.60
2022-08-26T17:38:57.357Z,5.50
2022-08-26T17:41:26.612Z,3.85
2022-08-26T17:43:56.334Z,5.53
2022-08-26T17:46:24.727Z,6.32
2022-08-26T17:48:52.792Z,3.40
2022-08-26T17:51:22.748Z,4.30
2022-08-26T17:53:51.366Z,3.33
2022-08-26T17:56:25.556Z,6.20
2022-08-26T17:58:57.803Z,4.93
2022-08-26T18:01:30.768Z,3.40
2022-08-26T18:04:00.597Z,3.88
2022-08-26T18:06:30.587Z,5.68
2022-08-26T18:08:58.892Z,8.75
2022-08-26T18:11:27.603Z,4.03
2022-08-26T18:13:57.012Z,4.65
2022-08-26T18:16:25.584Z,5.10
2022-08-26T18:18:54.421Z,3.78
2022-08-26T18:21:25.708Z,5.75
2022-08-26T18:23:55.154Z,4.18
2022-08-26T18:26:25.342Z,5.35
2022-08-26T18:28:53.598Z,7.53
2022-08-26T18:31:23.500Z,6.53
2022-08-26T18:33:51.961Z,6.60
2022-08-26T18:36:22.733Z,6.38
2022-08-26T18:38:52.094Z,3.53
2022-08-26T18:41:21.975Z,4.72
2022-08-26T18:43:50.937Z,5.55
2022-08-26T18:46:20.378Z,5.57
2022-08-26T18:48:51.239Z,5.53
2022-08-26T18:51:21.342Z,7.63
2022-08-26T18:53:49.430Z,8.07
2022-08-26T18:56:18.695Z,6.72
2022-08-26T18:58:47.166Z,5.07
2022-08-26T19:01:16.332Z,5.45
2022-08-26T19:03:44.710Z,7.40
2022-08-26T19:06:16.733Z,4.30
2022-08-26T19:08:45.299Z,6.32
2022-08-26T19:11:32.510Z,6.55
2022-08-26T19:14:07.678Z,6.32
2022-08-26T19:16:36.369Z,6.47
2022-08-26T19:19:04.811Z,4.65
2022-08-26T19:21:35.846Z,6.88
2022-08-26T19:24:07.244Z,4.68
2022-08-26T19:26:36.657Z,4.55
2022-08-26T19:29:05.373Z,6.43
2022-08-26T19:31:33.660Z,8.07
2022-08-26T19:34:01.749Z,5.57
2022-08-26T19:36:29.992Z,5.05
2022-08-26T19:39:00.270Z,9.18
2022-08-26T19:41:37.610Z,4.60
2022-08-26T19:44:08.402Z,5.32
2022-08-26T19:49:10.233Z,7.38
2022-08-26T19:51:38.461Z,7.25
2022-08-26T19:54:07.940Z,5.88
2022-08-26T19:56:36.604Z,4.78
2022-08-26T19:59:04.716Z,6.97
2022-08-26T20:01:32.915Z,5.65
2022-08-26T20:04:01.058Z,4.25
2022-08-26T20:06:29.142Z,5.57
2022-08-26T20:08:57.303Z,4.65
2022-08-26T20:11:26.716Z,4.28
2022-08-26T20:13:55.372Z,5.35
2022-08-26T20:16:23.541Z,4.93
2022-08-26T20:19:08.870Z,6.63
2022-08-26T20:21:39.082Z,5.80
2022-08-26T20:24:10.741Z,8.52
2022-08-26T20:26:42.639Z,6.05
2022-08-26T20:29:12.367Z,7.17
2022-08-26T20:31:40.814Z,8.05
2022-08-26T20:34:09.258Z,4.20
2022-08-26T20:36:40.379Z,5.47
2022-08-26T20:39:10.836Z,4.55
2022-08-26T20:41:40.881Z,5.80
2022-08-26T20:44:09.490Z,6.57
2022-08-26T20:46:38.768Z,6.53
2022-08-26T20:49:07.542Z,4.60
2022-08-26T20:51:37.459Z,6.47
2022-08-26T20:54:06.409Z,5.43
2022-08-26T20:56:34.595Z,5.10
2022-08-26T20:59:06.919Z,2.70
2022-08-26T21:01:37.058Z,6.80
2022-08-26T21:04:12.777Z,5.70
2022-08-26T21:06:42.236Z,6.85
2022-08-26T21:09:17.273Z,4.57
2022-08-26T21:11:46.088Z,6.30
2022-08-26T21:14:17.125Z,7.72
2022-08-26T21:16:46.752Z,6.53
2022-08-26T21:19:17.676Z,6.65
2022-08-26T21:21:45.890Z,8.25
2022-08-26T21:24:14.342Z,5.15
2022-08-26T21:26:42.895Z,5.75
2022-08-26T21:29:10.951Z,6.53
2022-08-26T21:31:45.662Z,6.05
2022-08-26T21:34:15.267Z,7.13
2022-08-26T21:36:43.426Z,6.10
2022-08-26T21:39:12.370Z,5.57
2022-08-26T21:41:41.256Z,6.13
2022-08-26T21:44:10.462Z,6.50
2022-08-26T21:46:41.427Z,8.48
2022-08-26T21:49:12.290Z,5.15
2022-08-26T21:51:42.869Z,7.25
2022-08-26T21:54:12.733Z,6.25
2022-08-26T21:56:46.768Z,7.30
2022-08-26T21:59:16.373Z,7.95
2022-08-26T22:01:45.786Z,6.47
2022-08-26T22:04:14.058Z,5.82
2022-08-26T22:06:44.708Z,7.03
2022-08-26T22:09:14.481Z,4.97
2022-08-26T22:11:43.163Z,5.45
2022-08-26T22:14:12.264Z,5.82
2022-08-26T22:16:40.513Z,4.57
2022-08-26T22:19:13.802Z,5.30
2022-08-26T22:21:45.782Z,6.10
2022-08-26T22:24:15.180Z,5.75
2022-08-26T22:26:43.301Z,6.38
2022-08-26T22:29:11.376Z,9.68
2022-08-26T22:31:40.326Z,5.50
2022-08-26T22:34:12.454Z,4.30
2022-08-26T22:36:44.404Z,5.20
2022-08-26T22:39:13.853Z,6.73
2022-08-26T22:41:43.039Z,7.10
2022-08-26T22:44:11.994Z,6.38
2022-08-26T22:46:41.061Z,4.28
2022-08-26T22:49:12.574Z,7.43
2022-08-26T22:51:40.632Z,6.07
2022-08-26T22:54:08.738Z,5.55
2022-08-26T22:56:37.403Z,7.32
2022-08-26T22:59:06.781Z,8.52
2022-08-26T23:01:36.693Z,4.78
2022-08-26T23:04:06.279Z,4.85
2022-08-26T23:06:37.653Z,7.55
2022-08-26T23:09:06.766Z,7.88
2022-08-26T23:11:34.769Z,5.80
2022-08-26T23:14:06.292Z,5.68
2022-08-26T23:16:39.202Z,6.00
2022-08-26T23:19:08.140Z,5.07
2022-08-26T23:21:37.641Z,6.07
2022-08-26T23:24:06.178Z,8.30
2022-08-26T23:26:34.746Z,7.50
2022-08-26T23:29:03.295Z,5.47
2022-08-26T23:31:31.389Z,6.47
2022-08-26T23:34:17.288Z,7.05
2022-08-26T23:36:47.005Z,5.20
2022-08-26T23:39:15.381Z,7.20
2022-08-26T23:41:43.616Z,8.07
2022-08-26T23:44:12.336Z,4.97
2022-08-26T23:46:40.433Z,4.45
2022-08-26T23:49:08.460Z,7.03
2022-08-26T23:51:54.296Z,6.63
2022-08-26T23:54:24.060Z,7.20
2022-08-26T23:56:52.221Z,5.18
2022-08-26T23:59:20.527Z,4.55
