createdAt,value
2022-12-18T00:03:37.666Z,29.00
2022-12-18T00:08:37.020Z,29.40
2022-12-18T00:13:37.314Z,29.60
2022-12-18T00:18:37.314Z,27.80
2022-12-18T00:23:37.289Z,29.70
2022-12-18T00:28:36.790Z,34.00
2022-12-18T00:33:37.166Z,30.50
2022-12-18T00:38:36.967Z,28.00
2022-12-18T00:43:36.967Z,27.70
2022-12-18T00:48:36.503Z,27.40
2022-12-18T00:53:36.818Z,27.10
2022-12-18T00:58:36.392Z,27.10
2022-12-18T01:03:36.663Z,25.90
2022-12-18T01:08:36.248Z,27.80
2022-12-18T01:13:36.517Z,27.20
2022-12-18T01:18:36.106Z,26.50
2022-12-18T01:23:36.341Z,26.50
2022-12-18T01:28:35.999Z,26.00
2022-12-18T01:33:36.240Z,24.90
2022-12-18T01:38:35.906Z,25.70
2022-12-18T01:43:36.341Z,24.40
2022-12-18T01:48:35.747Z,23.70
2022-12-18T01:53:35.982Z,22.00
2022-12-18T01:58:35.618Z,21.30
2022-12-18T02:03:35.918Z,19.60
2022-12-18T02:08:35.493Z,21.70
2022-12-18T02:13:35.751Z,25.10
2022-12-18T02:18:35.417Z,24.30
2022-12-18T02:23:35.480Z,22.20
2022-12-18T02:28:35.291Z,20.80
2022-12-18T02:33:35.272Z,18.10
2022-12-18T02:38:35.128Z,15.00
2022-12-18T02:43:35.250Z,14.90
2022-12-18T02:48:34.985Z,14.50
2022-12-18T02:53:34.944Z,14.80
2022-12-18T02:58:34.959Z,14.40
2022-12-18T03:03:34.960Z,15.00
2022-12-18T03:08:34.775Z,14.20
2022-12-18T03:13:34.697Z,13.70
2022-12-18T03:18:34.676Z,13.50
2022-12-18T03:23:34.637Z,13.30
2022-12-18T03:28:34.543Z,13.30
2022-12-18T03:33:34.512Z,13.10
2022-12-18T03:38:34.410Z,12.80
2022-12-18T03:43:34.370Z,12.20
2022-12-18T03:48:34.412Z,13.50
2022-12-18T03:53:34.192Z,13.30
2022-12-18T03:58:34.220Z,16.40
2022-12-18T04:03:34.176Z,16.40
2022-12-18T04:08:34.017Z,15.20
2022-12-18T04:13:33.997Z,15.40
2022-12-18T04:18:34.037Z,16.50
2022-12-18T04:23:33.932Z,15.10
2022-12-18T04:28:33.765Z,15.70
2022-12-18T04:33:33.703Z,14.90
2022-12-18T04:38:34.491Z,15.50
2022-12-18T04:43:33.634Z,15.70
2022-12-18T04:48:33.505Z,16.30
2022-12-18T04:53:33.583Z,15.20
2022-12-18T04:58:33.389Z,14.10
2022-12-18T05:03:33.322Z,14.10
2022-12-18T05:08:33.310Z,14.10
2022-12-18T05:13:33.248Z,15.10
2022-12-18T05:18:33.155Z,14.50
2022-12-18T05:23:33.128Z,13.20
2022-12-18T05:28:33.045Z,12.90
2022-12-18T05:33:32.912Z,14.20
2022-12-18T05:38:32.921Z,13.90
2022-12-18T05:43:32.794Z,15.30
2022-12-18T05:48:32.800Z,14.80
2022-12-18T05:53:32.704Z,14.30
2022-12-18T05:58:32.607Z,13.50
2022-12-18T06:03:34.113Z,14.10
2022-12-18T06:08:32.555Z,14.60
2022-12-18T06:13:32.446Z,14.60
2022-12-18T06:18:32.470Z,14.00
2022-12-18T06:23:32.272Z,13.20
2022-12-18T06:28:32.256Z,13.70
2022-12-18T06:33:32.283Z,14.60
2022-12-18T06:38:32.069Z,13.60
2022-12-18T06:43:32.042Z,13.40
2022-12-18T06:48:31.952Z,14.20
2022-12-18T06:53:31.898Z,13.20
2022-12-18T06:58:31.883Z,13.00
2022-12-18T07:03:31.730Z,13.20
2022-12-18T07:08:31.727Z,13.60
2022-12-18T07:13:31.680Z,12.80
2022-12-18T07:18:31.600Z,13.50
2022-12-18T07:23:31.545Z,14.50
2022-12-18T07:28:31.651Z,13.40
2022-12-18T07:33:31.408Z,13.60
2022-12-18T07:38:31.268Z,14.00
2022-12-18T07:43:31.266Z,13.90
2022-12-18T07:48:31.225Z,13.80
2022-12-18T07:53:31.107Z,13.20
2022-12-18T07:58:31.041Z,18.20
2022-12-18T08:03:30.989Z,13.40
2022-12-18T08:08:30.941Z,13.80
2022-12-18T08:13:30.918Z,13.70
2022-12-18T08:18:30.848Z,12.90
2022-12-18T08:23:30.862Z,13.20
2022-12-18T08:28:30.661Z,13.20
2022-12-18T08:33:30.954Z,13.80
2022-12-18T08:38:31.336Z,14.00
2022-12-18T08:43:32.360Z,14.60
2022-12-18T08:48:30.445Z,14.30
2022-12-18T08:53:34.177Z,15.60
2022-12-18T08:58:31.335Z,15.50
2022-12-18T09:03:30.229Z,16.30
2022-12-18T09:08:30.132Z,17.00
2022-12-18T09:13:30.184Z,16.20
2022-12-18T09:18:30.108Z,17.00
2022-12-18T09:23:30.070Z,19.20
2022-12-18T09:28:30.019Z,17.00
2022-12-18T09:33:29.831Z,18.10
2022-12-18T09:38:29.766Z,17.80
2022-12-18T09:43:29.717Z,18.50
2022-12-18T09:48:29.618Z,19.30
2022-12-18T09:53:29.682Z,19.60
2022-12-18T09:58:29.519Z,18.60
2022-12-18T10:03:29.463Z,17.30
2022-12-18T10:08:29.356Z,16.20
2022-12-18T10:13:29.294Z,17.10
2022-12-18T10:18:29.290Z,17.20
2022-12-18T10:23:29.210Z,16.20
2022-12-18T10:28:29.134Z,16.30
2022-12-18T10:33:29.171Z,16.20
2022-12-18T10:38:29.001Z,16.20
2022-12-18T10:43:28.902Z,16.20
2022-12-18T10:48:28.893Z,17.00
2022-12-18T10:53:28.779Z,17.00
2022-12-18T10:58:28.747Z,16.90
2022-12-18T11:03:28.679Z,16.50
2022-12-18T11:08:28.632Z,17.20
2022-12-18T11:13:28.543Z,16.40
2022-12-18T11:18:28.468Z,17.20
2022-12-18T11:23:28.444Z,17.50
2022-12-18T11:28:28.330Z,17.00
2022-12-18T11:33:28.277Z,16.70
2022-12-18T11:38:28.230Z,16.70
2022-12-18T11:43:28.159Z,16.20
2022-12-18T11:48:28.110Z,16.60
2022-12-18T11:53:28.058Z,16.00
2022-12-18T11:58:31.696Z,16.40
2022-12-18T12:03:27.955Z,16.20
2022-12-18T12:08:27.852Z,16.00
2022-12-18T12:13:27.756Z,15.40
2022-12-18T12:18:27.727Z,15.00
2022-12-18T12:23:39.619Z,15.20
2022-12-18T12:28:28.608Z,15.10
2022-12-18T12:33:27.499Z,15.70
2022-12-18T12:38:27.440Z,15.40
2022-12-18T12:43:27.380Z,16.20
2022-12-18T12:48:27.362Z,15.40
2022-12-18T12:53:27.406Z,15.10
2022-12-18T12:58:27.579Z,14.70
2022-12-18T13:03:27.127Z,14.80
2022-12-18T13:08:27.431Z,15.30
2022-12-18T13:13:27.052Z,14.90
2022-12-18T13:18:26.969Z,14.90
2022-12-18T13:23:26.887Z,16.00
2022-12-18T13:28:26.841Z,15.50
2022-12-18T13:33:26.755Z,16.10
2022-12-18T13:38:26.689Z,16.20
2022-12-18T13:43:26.627Z,16.50
2022-12-18T13:48:26.546Z,15.90
2022-12-18T13:53:26.476Z,15.90
2022-12-18T13:58:26.449Z,15.10
2022-12-18T14:03:26.440Z,14.70
2022-12-18T14:08:26.280Z,14.30
2022-12-18T14:13:26.246Z,14.20
2022-12-18T14:18:26.205Z,13.00
2022-12-18T14:23:26.087Z,13.00
2022-12-18T14:28:26.058Z,13.60
2022-12-18T14:33:25.995Z,12.50
2022-12-18T14:38:25.898Z,13.20
2022-12-18T14:43:25.907Z,13.20
2022-12-18T14:48:25.848Z,12.80
2022-12-18T14:53:25.875Z,13.50
2022-12-18T14:58:27.244Z,13.70
2022-12-18T15:03:25.884Z,12.80
2022-12-18T15:08:25.572Z,14.70
2022-12-18T15:13:25.670Z,14.50
2022-12-18T15:18:25.556Z,14.00
2022-12-18T15:23:25.334Z,14.50
2022-12-18T15:28:25.329Z,15.30
2022-12-18T15:33:25.225Z,14.90
2022-12-18T15:38:25.227Z,14.30
2022-12-18T15:43:25.249Z,13.90
2022-12-18T15:48:25.027Z,14.80
2022-12-18T15:53:25.007Z,15.10
2022-12-18T15:58:24.936Z,14.90
2022-12-18T16:03:24.845Z,14.80
2022-12-18T16:08:24.798Z,15.80
2022-12-18T16:13:24.927Z,15.50
2022-12-18T16:18:24.649Z,15.40
2022-12-18T16:23:24.674Z,15.30
2022-12-18T16:28:24.500Z,14.70
2022-12-18T16:33:24.524Z,15.40
2022-12-18T16:38:24.394Z,15.50
2022-12-18T16:43:24.383Z,15.80
2022-12-18T16:48:24.254Z,15.00
2022-12-18T16:53:24.185Z,15.70
2022-12-18T16:58:24.194Z,15.40
2022-12-18T17:03:24.136Z,15.20
2022-12-18T17:08:24.110Z,14.50
2022-12-18T17:13:25.930Z,14.60
2022-12-18T17:18:23.911Z,14.80
2022-12-18T17:23:23.871Z,14.90
2022-12-18T17:28:23.739Z,15.50
2022-12-18T17:33:23.698Z,14.60
2022-12-18T17:38:23.614Z,15.70
2022-12-18T17:43:23.581Z,16.00
2022-12-18T17:48:23.536Z,15.20
2022-12-18T17:53:23.472Z,14.70
2022-12-18T17:58:23.616Z,14.20
2022-12-18T18:03:23.467Z,14.50
2022-12-18T18:08:23.343Z,14.50
2022-12-18T18:13:23.198Z,14.40
2022-12-18T18:18:23.227Z,14.80
2022-12-18T18:23:23.083Z,13.30
2022-12-18T18:28:23.063Z,13.20
2022-12-18T18:33:23.045Z,12.80
2022-12-18T18:38:22.998Z,12.00
2022-12-18T18:43:22.856Z,12.10
2022-12-18T18:48:22.834Z,11.90
2022-12-18T18:53:23.062Z,11.10
2022-12-18T18:58:22.657Z,11.70
2022-12-18T19:03:22.705Z,11.20
2022-12-18T19:08:22.558Z,11.90
2022-12-18T19:13:22.494Z,12.30
2022-12-18T19:18:22.390Z,12.90
2022-12-18T19:23:22.418Z,12.60
2022-12-18T19:28:22.601Z,12.70
2022-12-18T19:33:51.173Z,13.90
2022-12-18T19:38:23.181Z,13.80
2022-12-18T19:43:22.078Z,12.60
2022-12-18T19:48:21.995Z,12.80
2022-12-18T19:53:21.974Z,13.00
2022-12-18T19:58:21.874Z,13.40
2022-12-18T20:03:30.379Z,12.70
2022-12-18T20:08:22.771Z,13.00
2022-12-18T20:13:21.722Z,12.70
2022-12-18T20:18:21.646Z,12.80
2022-12-18T20:23:21.585Z,13.50
2022-12-18T20:28:21.572Z,13.00
2022-12-18T20:33:21.534Z,12.60
2022-12-18T20:38:21.406Z,12.50
2022-12-18T20:43:21.300Z,12.10
2022-12-18T20:48:26.474Z,11.90
2022-12-18T20:53:22.184Z,12.30
2022-12-18T20:58:21.137Z,12.10
2022-12-18T21:03:21.195Z,11.60
2022-12-18T21:08:21.026Z,11.70
2022-12-18T21:13:21.298Z,12.00
2022-12-18T21:18:21.173Z,12.30
2022-12-18T21:23:20.829Z,12.20
2022-12-18T21:28:20.741Z,13.10
2022-12-18T21:33:20.649Z,13.60
2022-12-18T21:38:20.563Z,13.90
2022-12-18T21:43:20.537Z,13.90
2022-12-18T21:48:20.453Z,14.80
2022-12-18T21:53:20.400Z,15.00
2022-12-18T21:58:20.536Z,15.10
2022-12-18T22:03:20.388Z,14.90
2022-12-18T22:08:20.208Z,16.30
2022-12-18T22:13:20.234Z,16.50
2022-12-18T22:18:20.142Z,16.20
2022-12-18T22:23:20.065Z,17.40
2022-12-18T22:28:19.988Z,18.00
2022-12-18T22:33:19.932Z,17.90
2022-12-18T22:38:19.833Z,18.60
2022-12-18T22:43:19.991Z,18.90
2022-12-18T22:48:19.706Z,19.10
2022-12-18T22:53:19.737Z,17.70
2022-12-18T22:58:19.691Z,18.80
2022-12-18T23:03:19.553Z,18.10
2022-12-18T23:08:19.459Z,18.40
2022-12-18T23:13:19.382Z,17.60
2022-12-18T23:18:19.295Z,17.30
2022-12-18T23:23:19.265Z,17.70
2022-12-18T23:28:19.162Z,18.90
2022-12-18T23:33:19.152Z,18.20
2022-12-18T23:38:19.145Z,18.60
2022-12-18T23:43:19.081Z,19.30
2022-12-18T23:48:18.923Z,17.80
2022-12-18T23:53:18.877Z,18.50
2022-12-18T23:58:18.864Z,18.10
