createdAt,value
2022-08-26T00:01:37.586Z,97885.22
2022-08-26T00:04:19.809Z,97884.72
2022-08-26T00:07:08.585Z,97878.88
2022-08-26T00:09:54.392Z,97882.00
2022-08-26T00:12:37.884Z,97878.09
2022-08-26T00:15:35.432Z,97888.31
2022-08-26T00:18:30.948Z,97888.75
2022-08-26T00:21:20.867Z,97892.66
2022-08-26T00:24:10.482Z,97891.78
2022-08-26T00:26:59.242Z,97895.78
2022-08-26T00:29:42.487Z,97892.16
2022-08-26T00:32:30.908Z,97895.00
2022-08-26T00:35:13.518Z,97887.88
2022-08-26T00:38:09.580Z,97893.41
2022-08-26T00:41:03.504Z,97895.44
2022-08-26T00:43:52.470Z,97900.38
2022-08-26T00:46:46.608Z,97904.03
2022-08-26T00:49:59.486Z,97912.78
2022-08-26T00:52:49.885Z,97910.22
2022-08-26T00:55:52.484Z,97903.44
2022-08-26T00:58:43.498Z,97913.34
2022-08-26T01:01:29.269Z,97919.69
2022-08-26T01:04:21.465Z,97925.75
2022-08-26T01:07:03.905Z,97920.63
2022-08-26T01:09:53.474Z,97927.69
2022-08-26T01:12:40.168Z,97937.44
2022-08-26T01:15:33.476Z,97939.84
2022-08-26T01:18:23.942Z,97946.25
2022-08-26T01:21:26.519Z,97948.72
2022-08-26T01:24:17.472Z,97952.53
2022-08-26T01:27:00.734Z,97961.56
2022-08-26T01:29:50.602Z,97965.25
2022-08-26T01:32:33.925Z,97970.88
2022-08-26T01:35:21.480Z,97977.59
2022-08-26T01:38:03.823Z,97979.69
2022-08-26T01:40:54.538Z,97977.97
2022-08-26T01:43:38.890Z,97977.13
2022-08-26T01:46:30.489Z,97987.84
2022-08-26T01:49:14.866Z,97989.13
2022-08-26T01:52:06.497Z,97995.59
2022-08-26T01:54:56.885Z,97992.28
2022-08-26T01:57:39.625Z,97999.88
2022-08-26T02:00:28.936Z,97993.34
2022-08-26T02:03:25.521Z,97993.03
2022-08-26T02:06:15.885Z,97997.19
2022-08-26T02:09:02.580Z,97991.38
2022-08-26T02:11:51.031Z,97992.16
2022-08-26T02:14:43.693Z,97992.28
2022-08-26T02:17:47.438Z,98000.34
2022-08-26T02:20:37.486Z,97989.97
2022-08-26T02:23:26.500Z,97990.50
2022-08-26T02:26:28.477Z,97984.97
2022-08-26T02:29:37.887Z,97986.22
2022-08-26T02:32:19.495Z,97991.38
2022-08-26T02:35:08.406Z,97994.34
2022-08-26T02:37:52.616Z,97991.59
2022-08-26T02:40:44.479Z,97979.47
2022-08-26T02:43:33.597Z,97986.91
2022-08-26T02:46:29.723Z,97992.63
2022-08-26T02:49:11.957Z,97996.31
2022-08-26T02:52:00.501Z,97997.41
2022-08-26T02:54:50.477Z,97995.31
2022-08-26T02:57:32.720Z,98000.44
2022-08-26T03:00:25.623Z,98005.03
2022-08-26T03:03:14.781Z,98013.75
2022-08-26T03:05:57.629Z,98011.78
2022-08-26T03:08:40.318Z,98009.81
2022-08-26T03:11:32.869Z,98016.81
2022-08-26T03:14:22.458Z,98014.44
2022-08-26T03:17:19.492Z,98016.16
2022-08-26T03:20:01.650Z,98025.16
2022-08-26T03:22:51.480Z,98023.94
2022-08-26T03:25:41.011Z,98029.72
2022-08-26T03:28:22.518Z,98031.19
2022-08-26T03:31:10.899Z,98031.22
2022-08-26T03:33:53.359Z,98039.25
2022-08-26T03:36:37.595Z,98038.00
2022-08-26T03:39:27.573Z,98043.44
2022-08-26T03:42:14.005Z,98035.31
2022-08-26T03:45:02.587Z,98037.97
2022-08-26T03:47:51.879Z,98033.38
2022-08-26T03:50:35.896Z,98036.59
2022-08-26T03:53:24.922Z,98043.88
2022-08-26T03:56:06.587Z,98037.34
2022-08-26T03:58:48.734Z,98041.25
2022-08-26T04:01:39.638Z,98048.34
2022-08-26T04:04:22.888Z,98049.19
2022-08-26T04:07:14.591Z,98049.78
2022-08-26T04:10:04.859Z,98052.25
2022-08-26T04:12:47.557Z,98062.38
2022-08-26T04:15:30.162Z,98061.56
2022-08-26T04:18:25.508Z,98058.34
2022-08-26T04:21:21.597Z,98063.13
2022-08-26T04:24:03.919Z,98056.19
2022-08-26T04:26:52.597Z,98058.09
2022-08-26T04:29:34.877Z,98061.38
2022-08-26T04:32:24.555Z,98068.75
2022-08-26T04:35:06.890Z,98069.88
2022-08-26T04:37:56.613Z,98073.19
2022-08-26T04:40:39.890Z,98075.91
2022-08-26T04:43:38.583Z,98074.81
2022-08-26T04:46:32.791Z,98082.19
2022-08-26T04:49:15.318Z,98085.38
2022-08-26T04:52:04.831Z,98087.91
2022-08-26T04:54:53.810Z,98080.72
2022-08-26T04:57:35.498Z,98081.56
2022-08-26T05:00:25.884Z,98087.16
2022-08-26T05:03:10.620Z,98082.38
2022-08-26T05:05:59.792Z,98085.22
2022-08-26T05:08:41.626Z,98082.41
2022-08-26T05:11:30.604Z,98079.16
2022-08-26T05:14:13.639Z,98089.03
2022-08-26T05:16:55.812Z,98079.78
2022-08-26T05:19:45.600Z,98075.94
2022-08-26T05:22:40.499Z,98077.97
2022-08-26T05:25:29.535Z,98067.34
2022-08-26T05:28:33.442Z,98081.56
2022-08-26T05:31:25.656Z,98075.78
2022-08-26T05:34:09.501Z,98083.41
2022-08-26T05:36:58.889Z,98072.56
2022-08-26T05:39:41.280Z,98068.47
2022-08-26T05:42:32.581Z,98061.03
2022-08-26T05:45:22.599Z,98063.34
2022-08-26T05:48:04.582Z,98067.16
2022-08-26T05:50:51.569Z,98050.59
2022-08-26T05:53:40.493Z,98050.69
2022-08-26T05:56:32.844Z,98050.81
2022-08-26T05:59:23.889Z,98048.53
2022-08-26T06:02:08.407Z,98047.28
2022-08-26T06:04:57.475Z,98037.88
2022-08-26T06:08:10.657Z,98042.31
2022-08-26T06:11:01.108Z,98043.66
2022-08-26T06:13:51.482Z,98041.88
2022-08-26T06:16:46.746Z,98041.16
2022-08-26T06:19:32.987Z,98041.00
2022-08-26T06:22:50.474Z,98032.78
2022-08-26T06:25:49.573Z,98035.84
2022-08-26T06:28:38.487Z,98034.16
2022-08-26T06:31:28.642Z,98039.19
2022-08-26T06:34:11.818Z,98031.72
2022-08-26T06:37:01.973Z,98035.97
2022-08-26T06:39:51.186Z,98030.00
2022-08-26T06:42:34.579Z,98029.63
2022-08-26T06:45:16.707Z,98026.28
2022-08-26T06:48:05.660Z,98024.03
2022-08-26T06:50:49.963Z,98027.22
2022-08-26T06:53:38.611Z,98030.00
2022-08-26T06:56:26.417Z,98026.59
2022-08-26T06:59:16.579Z,98021.78
2022-08-26T07:02:06.533Z,98024.19
2022-08-26T07:04:57.504Z,98022.19
2022-08-26T07:07:45.855Z,98020.59
2022-08-26T07:10:27.529Z,98016.22
2022-08-26T07:13:17.464Z,98018.97
2022-08-26T07:16:19.536Z,98011.81
2022-08-26T07:19:11.016Z,98002.63
2022-08-26T07:21:53.572Z,97996.66
2022-08-26T07:24:45.928Z,97989.09
2022-08-26T07:27:28.602Z,97992.66
2022-08-26T07:30:17.881Z,97982.13
2022-08-26T07:33:00.585Z,97974.19
2022-08-26T07:35:43.443Z,97983.88
2022-08-26T07:38:32.585Z,97973.53
2022-08-26T07:41:25.625Z,97976.00
2022-08-26T07:44:14.486Z,97976.03
2022-08-26T07:47:02.905Z,97975.34
2022-08-26T07:49:52.898Z,97955.63
2022-08-26T07:52:44.460Z,97956.16
2022-08-26T07:55:29.597Z,97946.69
2022-08-26T07:58:19.885Z,97949.59
2022-08-26T08:01:01.645Z,97943.97
2022-08-26T08:03:52.515Z,97946.00
2022-08-26T08:06:35.593Z,97942.75
2022-08-26T08:09:25.564Z,97952.00
2022-08-26T08:12:07.839Z,97948.22
2022-08-26T08:15:02.576Z,97942.50
2022-08-26T08:17:45.910Z,97934.44
2022-08-26T08:20:35.470Z,97941.78
2022-08-26T08:23:25.560Z,97940.94
2022-08-26T08:26:25.645Z,97940.16
2022-08-26T08:29:14.870Z,97921.88
2022-08-26T08:31:58.004Z,97921.88
2022-08-26T08:34:47.935Z,97932.94
2022-08-26T08:37:30.485Z,97928.69
2022-08-26T08:40:26.640Z,97927.00
2022-08-26T08:43:31.623Z,97920.38
2022-08-26T08:46:25.910Z,97914.81
2022-08-26T08:49:11.594Z,97922.78
2022-08-26T08:51:56.539Z,97931.38
2022-08-26T08:54:47.486Z,97930.09
2022-08-26T08:57:38.686Z,97932.56
2022-08-26T09:00:33.857Z,97921.13
2022-08-26T09:03:38.600Z,97907.34
2022-08-26T09:06:28.473Z,97895.78
2022-08-26T09:09:25.573Z,97917.63
2022-08-26T09:12:16.488Z,97917.81
2022-08-26T09:15:30.184Z,97912.25
2022-08-26T09:18:38.214Z,97903.94
2022-08-26T09:21:31.500Z,97917.09
2022-08-26T09:24:15.104Z,97918.75
2022-08-26T09:27:14.593Z,97915.25
2022-08-26T09:30:14.404Z,97925.28
2022-08-26T09:33:19.629Z,97938.63
2022-08-26T09:36:41.392Z,97922.06
2022-08-26T09:39:37.732Z,97929.16
2022-08-26T09:42:28.875Z,97928.19
2022-08-26T09:45:20.489Z,97911.66
2022-08-26T09:48:04.918Z,97901.72
2022-08-26T09:51:06.614Z,97891.31
2022-08-26T09:54:02.916Z,97882.69
2022-08-26T09:56:54.590Z,97886.28
2022-08-26T09:59:40.042Z,97895.84
2022-08-26T10:02:39.605Z,97903.66
2022-08-26T10:05:26.859Z,97895.47
2022-08-26T10:08:47.561Z,97888.00
2022-08-26T10:11:48.886Z,97878.63
2022-08-26T10:14:49.534Z,97868.16
2022-08-26T10:17:44.564Z,97860.91
2022-08-26T10:20:44.909Z,97845.97
2022-08-26T10:23:33.607Z,97843.25
2022-08-26T10:26:30.257Z,97842.19
2022-08-26T10:29:31.487Z,97839.03
2022-08-26T10:32:30.961Z,97824.59
2022-08-26T10:35:22.586Z,97831.31
2022-08-26T10:38:11.916Z,97820.72
2022-08-26T10:41:13.570Z,97813.19
2022-08-26T10:44:07.899Z,97807.50
2022-08-26T10:47:04.577Z,97813.91
2022-08-26T10:49:49.828Z,97819.44
2022-08-26T10:52:50.578Z,97809.09
2022-08-26T10:55:47.752Z,97805.44
2022-08-26T10:58:46.623Z,97805.78
2022-08-26T11:01:51.118Z,97813.69
2022-08-26T11:04:47.724Z,97806.63
2022-08-26T11:08:03.503Z,97808.00
2022-08-26T11:11:02.491Z,97816.09
2022-08-26T11:14:07.940Z,97816.63
2022-08-26T11:17:01.535Z,97818.75
2022-08-26T11:20:00.266Z,97813.56
2022-08-26T11:22:51.572Z,97819.31
2022-08-26T11:25:34.857Z,97820.69
2022-08-26T11:28:47.573Z,97818.84
2022-08-26T11:31:42.550Z,97806.53
2022-08-26T11:35:12.508Z,97802.53
2022-08-26T11:38:30.485Z,97796.25
2022-08-26T11:41:31.087Z,97807.78
2022-08-26T11:44:25.483Z,97797.16
2022-08-26T11:47:11.838Z,97793.50
2022-08-26T11:50:15.511Z,97786.91
2022-08-26T11:53:07.721Z,97778.56
2022-08-26T11:55:58.492Z,97775.72
2022-08-26T11:58:41.444Z,97779.38
2022-08-26T12:01:36.554Z,97773.56
2022-08-26T12:04:35.010Z,97775.16
2022-08-26T12:07:24.678Z,97761.34
2022-08-26T12:10:11.776Z,97758.81
2022-08-26T12:13:05.713Z,97764.75
2022-08-26T12:15:47.912Z,97767.59
2022-08-26T12:18:40.534Z,97757.63
2022-08-26T12:21:42.453Z,97756.00
2022-08-26T12:24:30.882Z,97760.09
2022-08-26T12:27:37.581Z,97773.50
2022-08-26T12:30:31.103Z,97769.72
2022-08-26T12:33:29.628Z,97761.03
2022-08-26T12:36:18.951Z,97767.66
2022-08-26T12:39:01.613Z,97776.44
2022-08-26T12:41:57.945Z,97788.34
2022-08-26T12:44:54.731Z,97802.50
2022-08-26T12:47:45.084Z,97798.72
2022-08-26T12:50:39.527Z,97809.69
2022-08-26T12:53:33.490Z,97814.19
2022-08-26T12:56:40.611Z,97822.84
2022-08-26T12:59:34.622Z,97806.25
2022-08-26T13:02:23.650Z,97812.19
2022-08-26T13:05:11.765Z,97813.75
2022-08-26T13:08:20.629Z,97808.47
2022-08-26T13:11:16.652Z,97809.31
2022-08-26T13:14:09.795Z,97810.16
2022-08-26T13:16:59.604Z,97805.38
2022-08-26T13:19:41.867Z,97797.03
2022-08-26T13:22:32.598Z,97801.53
2022-08-26T13:25:15.335Z,97810.59
2022-08-26T13:28:08.517Z,97799.88
2022-08-26T13:30:55.009Z,97795.78
2022-08-26T13:33:44.542Z,97792.22
2022-08-26T13:36:39.481Z,97804.28
2022-08-26T13:39:35.606Z,97801.41
2022-08-26T13:42:25.172Z,97810.94
2022-08-26T13:45:14.510Z,97809.41
2022-08-26T13:48:03.613Z,97808.16
2022-08-26T13:50:52.524Z,97814.78
2022-08-26T13:53:41.642Z,97811.56
2022-08-26T13:56:31.564Z,97813.84
2022-08-26T13:59:20.641Z,97814.25
2022-08-26T14:02:11.632Z,97822.63
2022-08-26T14:05:01.716Z,97825.16
2022-08-26T14:07:43.862Z,97827.53
2022-08-26T14:10:32.640Z,97836.09
2022-08-26T14:13:15.404Z,97826.34
2022-08-26T14:16:06.608Z,97831.09
2022-08-26T14:18:56.594Z,97831.50
2022-08-26T14:21:42.020Z,97829.94
2022-08-26T14:24:30.517Z,97833.09
2022-08-26T14:27:19.604Z,97836.75
2022-08-26T14:30:01.903Z,97833.09
2022-08-26T14:32:53.608Z,97834.56
2022-08-26T14:35:35.895Z,97843.50
2022-08-26T14:38:24.588Z,97835.34
2022-08-26T14:41:20.468Z,97837.88
2022-08-26T14:44:18.593Z,97841.53
2022-08-26T14:47:08.634Z,97841.72
2022-08-26T14:49:50.759Z,97845.88
2022-08-26T14:52:59.731Z,97850.69
2022-08-26T14:55:43.316Z,97853.03
2022-08-26T14:58:35.030Z,97847.47
2022-08-26T15:01:17.725Z,97844.34
2022-08-26T15:04:06.924Z,97849.81
2022-08-26T15:06:49.604Z,97853.78
2022-08-26T15:09:39.554Z,97841.78
2022-08-26T15:12:30.102Z,97845.84
2022-08-26T15:15:15.584Z,97844.97
2022-08-26T15:18:04.745Z,97849.72
2022-08-26T15:20:46.921Z,97839.00
2022-08-26T15:23:35.621Z,97837.78
2022-08-26T15:26:26.606Z,97843.31
2022-08-26T15:29:15.743Z,97852.06
2022-08-26T15:31:59.121Z,97849.44
2022-08-26T15:34:47.708Z,97861.06
2022-08-26T15:37:30.005Z,97870.09
2022-08-26T15:40:26.600Z,97857.81
2022-08-26T15:43:28.668Z,97857.66
2022-08-26T15:46:27.743Z,97855.72
2022-08-26T15:49:18.650Z,97849.06
2022-08-26T15:52:04.228Z,97848.91
2022-08-26T15:54:47.857Z,97850.91
2022-08-26T15:57:38.645Z,97843.78
2022-08-26T16:00:28.564Z,97846.25
2022-08-26T16:03:18.608Z,97850.94
2022-08-26T16:06:38.979Z,97853.34
2022-08-26T16:09:27.613Z,97848.03
2022-08-26T16:12:09.973Z,97852.38
2022-08-26T16:15:10.646Z,97853.13
2022-08-26T16:17:52.955Z,97851.50
2022-08-26T16:20:41.587Z,97859.44
2022-08-26T16:23:45.347Z,97851.56
2022-08-26T16:26:37.608Z,97849.56
2022-08-26T16:29:26.814Z,97856.31
2022-08-26T16:32:16.666Z,97857.97
2022-08-26T16:35:06.854Z,97860.25
2022-08-26T16:37:49.673Z,97857.41
2022-08-26T16:40:52.536Z,97857.81
2022-08-26T16:43:51.471Z,97849.72
2022-08-26T16:46:49.788Z,97862.63
2022-08-26T16:49:34.716Z,97853.44
2022-08-26T16:52:24.872Z,97853.34
2022-08-26T16:55:22.606Z,97849.13
2022-08-26T16:58:04.914Z,97860.75
2022-08-26T17:00:53.594Z,97866.06
2022-08-26T17:03:35.984Z,97864.41
2022-08-26T17:06:24.669Z,97868.44
2022-08-26T17:09:06.969Z,97863.16
2022-08-26T17:11:58.749Z,97864.81
2022-08-26T17:14:49.538Z,97867.16
2022-08-26T17:17:38.676Z,97868.84
2022-08-26T17:20:23.398Z,97871.88
2022-08-26T17:23:15.908Z,97872.56
2022-08-26T17:26:02.159Z,97870.69
2022-08-26T17:28:51.580Z,97867.09
2022-08-26T17:31:33.809Z,97875.06
2022-08-26T17:34:22.570Z,97870.94
2022-08-26T17:37:04.880Z,97864.47
2022-08-26T17:39:53.587Z,97866.97
2022-08-26T17:42:35.869Z,97870.16
2022-08-26T17:45:32.558Z,97871.78
2022-08-26T17:48:15.792Z,97876.41
2022-08-26T17:51:07.703Z,97863.13
2022-08-26T17:53:59.650Z,97870.13
2022-08-26T17:56:41.905Z,97865.91
2022-08-26T17:59:30.836Z,97862.13
2022-08-26T18:02:12.932Z,97864.31
2022-08-26T18:05:01.559Z,97860.75
2022-08-26T18:07:44.298Z,97866.34
2022-08-26T18:10:35.499Z,97862.41
2022-08-26T18:13:18.855Z,97862.88
2022-08-26T18:16:11.669Z,97861.97
2022-08-26T18:19:01.578Z,97858.63
2022-08-26T18:21:52.917Z,97866.13
2022-08-26T18:24:37.565Z,97857.44
2022-08-26T18:27:26.483Z,97861.31
2022-08-26T18:30:10.494Z,97866.09
2022-08-26T18:33:01.527Z,97860.72
2022-08-26T18:35:53.738Z,97854.59
2022-08-26T18:38:45.273Z,97862.50
2022-08-26T18:41:30.870Z,97860.88
2022-08-26T18:44:20.582Z,97865.06
2022-08-26T18:47:16.481Z,97866.44
2022-08-26T18:50:05.615Z,97864.47
2022-08-26T18:52:47.976Z,97871.03
2022-08-26T18:55:36.550Z,97862.66
2022-08-26T18:58:18.827Z,97867.75
2022-08-26T19:01:07.543Z,97870.88
2022-08-26T19:03:56.548Z,97862.19
2022-08-26T19:06:46.489Z,97861.06
2022-08-26T19:09:36.479Z,97863.28
2022-08-26T19:12:27.070Z,97855.47
2022-08-26T19:15:10.464Z,97853.91
2022-08-26T19:17:59.919Z,97855.06
2022-08-26T19:20:46.372Z,97853.91
2022-08-26T19:23:31.842Z,97856.03
2022-08-26T19:26:23.569Z,97862.63
2022-08-26T19:29:05.951Z,97850.97
2022-08-26T19:31:54.611Z,97852.41
2022-08-26T19:34:37.419Z,97842.19
2022-08-26T19:37:27.552Z,97838.09
2022-08-26T19:40:17.898Z,97834.38
2022-08-26T19:43:00.570Z,97825.09
2022-08-26T19:45:55.429Z,97836.63
2022-08-26T19:48:55.267Z,97828.19
2022-08-26T19:51:44.563Z,97820.53
2022-08-26T19:54:26.980Z,97819.50
2022-08-26T19:57:15.832Z,97826.00
2022-08-26T19:59:57.830Z,97828.00
2022-08-26T20:02:47.580Z,97820.09
2022-08-26T20:05:31.853Z,97819.69
2022-08-26T20:08:22.215Z,97822.44
2022-08-26T20:11:10.114Z,97820.78
2022-08-26T20:13:58.532Z,97812.63
2022-08-26T20:16:47.483Z,97818.28
2022-08-26T20:19:54.594Z,97806.72
2022-08-26T20:22:38.761Z,97809.19
2022-08-26T20:25:27.512Z,97808.34
2022-08-26T20:28:10.300Z,97813.25
2022-08-26T20:30:59.612Z,97808.66
2022-08-26T20:33:48.579Z,97818.06
2022-08-26T20:36:37.589Z,97808.81
2022-08-26T20:39:28.508Z,97811.78
2022-08-26T20:42:20.134Z,97812.19
2022-08-26T20:45:02.841Z,97817.16
2022-08-26T20:47:51.597Z,97819.13
2022-08-26T20:50:41.525Z,97820.78
2022-08-26T20:53:30.676Z,97817.03
2022-08-26T20:56:14.905Z,97807.25
2022-08-26T20:59:06.518Z,97816.25
2022-08-26T21:01:56.583Z,97801.22
2022-08-26T21:04:38.789Z,97793.84
2022-08-26T21:07:28.512Z,97807.34
2022-08-26T21:10:13.046Z,97796.53
2022-08-26T21:13:02.510Z,97796.47
2022-08-26T21:15:50.833Z,97791.00
2022-08-26T21:18:33.673Z,97791.78
2022-08-26T21:21:24.980Z,97793.84
2022-08-26T21:24:08.603Z,97799.84
2022-08-26T21:26:56.894Z,97798.44
2022-08-26T21:29:38.604Z,97800.88
2022-08-26T21:32:20.740Z,97791.53
2022-08-26T21:35:13.568Z,97791.00
2022-08-26T21:38:01.892Z,97798.13
2022-08-26T21:40:43.588Z,97795.69
2022-08-26T21:43:34.747Z,97782.97
2022-08-26T21:46:22.570Z,97784.59
2022-08-26T21:49:21.452Z,97785.34
2022-08-26T21:52:14.586Z,97786.53
2022-08-26T21:55:03.600Z,97780.69
2022-08-26T21:57:50.806Z,97786.19
2022-08-26T22:00:39.590Z,97778.59
2022-08-26T22:03:27.981Z,97779.84
2022-08-26T22:06:14.514Z,97785.50
2022-08-26T22:09:04.590Z,97784.19
2022-08-26T22:11:54.492Z,97782.50
2022-08-26T22:14:43.654Z,97787.25
2022-08-26T22:17:28.106Z,97782.31
2022-08-26T22:20:17.633Z,97784.00
2022-08-26T22:22:59.953Z,97791.41
2022-08-26T22:25:48.574Z,97786.97
2022-08-26T22:28:30.810Z,97790.03
2022-08-26T22:31:21.707Z,97791.53
2022-08-26T22:34:16.512Z,97786.59
2022-08-26T22:37:05.478Z,97783.47
2022-08-26T22:39:54.532Z,97790.13
2022-08-26T22:42:43.045Z,97790.66
2022-08-26T22:45:39.631Z,97774.66
2022-08-26T22:48:38.457Z,97777.03
2022-08-26T22:51:35.582Z,97773.06
2022-08-26T22:54:24.496Z,97777.75
2022-08-26T22:57:13.591Z,97778.78
2022-08-26T23:00:02.515Z,97777.78
2022-08-26T23:02:44.893Z,97776.31
2022-08-26T23:05:33.570Z,97774.41
2022-08-26T23:08:17.898Z,97774.03
2022-08-26T23:11:06.489Z,97781.97
2022-08-26T23:13:48.959Z,97783.38
2022-08-26T23:16:39.500Z,97780.31
2022-08-26T23:19:23.892Z,97783.72
2022-08-26T23:22:12.589Z,97783.38
2022-08-26T23:24:54.763Z,97779.31
2022-08-26T23:27:47.636Z,97785.44
2022-08-26T23:30:42.494Z,97784.31
2022-08-26T23:33:50.678Z,97787.44
2022-08-26T23:36:34.376Z,97793.00
2022-08-26T23:39:16.978Z,97792.88
2022-08-26T23:42:05.641Z,97796.94
2022-08-26T23:44:47.872Z,97800.88
2022-08-26T23:47:36.606Z,97793.59
2022-08-26T23:50:27.563Z,97794.09
2022-08-26T23:53:16.594Z,97794.84
2022-08-26T23:55:58.782Z,97799.44
2022-08-26T23:58:47.494Z,97795.25
