createdAt,value
2019-04-20T00:00:09.999Z,99817.95
2019-04-20T00:02:35.829Z,99820.51
2019-04-20T00:05:05.307Z,99826.55
2019-04-20T00:07:35.605Z,99828.30
2019-04-20T00:10:09.627Z,99822.14
2019-04-20T00:12:39.446Z,99823.89
2019-04-20T00:14:58.650Z,99827.29
2019-04-20T00:17:26.734Z,99824.48
2019-04-20T00:19:57.037Z,99822.34
2019-04-20T00:22:37.175Z,99819.38
2019-04-20T00:25:15.820Z,99818.52
2019-04-20T00:28:22.428Z,99815.06
2019-04-20T00:30:51.328Z,99816.38
2019-04-20T00:33:07.334Z,99813.32
2019-04-20T00:35:27.190Z,99809.73
2019-04-20T00:37:54.915Z,99815.70
2019-04-20T00:40:22.115Z,99807.30
2019-04-20T00:42:53.339Z,99809.83
2019-04-20T00:45:23.487Z,99811.03
2019-04-20T00:47:54.256Z,99807.91
2019-04-20T00:50:28.277Z,99809.58
2019-04-20T00:52:54.914Z,99816.11
2019-04-20T00:55:12.807Z,99811.80
2019-04-20T00:57:48.547Z,99810.80
2019-04-20T01:00:27.145Z,99808.53
2019-04-20T01:02:52.207Z,99807.65
2019-04-20T01:05:29.898Z,99811.48
2019-04-20T01:08:02.148Z,99807.84
2019-04-20T01:10:28.329Z,99809.52
2019-04-20T01:13:57.385Z,99816.66
2019-04-20T01:16:29.711Z,99817.20
2019-04-20T01:18:48.119Z,99821.99
2019-04-20T01:21:21.170Z,99821.52
2019-04-20T01:23:50.794Z,99820.47
2019-04-20T01:26:17.197Z,99820.57
2019-04-20T01:28:55.147Z,99813.47
2019-04-20T01:31:18.722Z,99821.34
2019-04-20T01:33:50.623Z,99821.83
2019-04-20T01:36:25.454Z,99821.39
2019-04-20T01:38:55.375Z,99826.19
2019-04-20T01:41:05.402Z,99819.50
2019-04-20T01:43:33.355Z,99816.41
2019-04-20T01:46:07.898Z,99815.90
2019-04-20T01:48:33.600Z,99812.39
2019-04-20T01:51:04.803Z,99816.64
2019-04-20T01:53:47.942Z,99809.55
2019-04-20T01:56:13.720Z,99811.62
2019-04-20T01:59:05.064Z,99811.96
2019-04-20T02:01:27.459Z,99806.61
2019-04-20T02:04:21.350Z,99806.09
2019-04-20T02:06:48.105Z,99813.01
2019-04-20T02:09:15.037Z,99806.00
2019-04-20T02:11:42.711Z,99808.20
2019-04-20T02:14:10.248Z,99810.48
2019-04-20T02:16:42.509Z,99818.11
2019-04-20T02:19:19.635Z,99817.31
2019-04-20T02:21:54.199Z,99808.06
2019-04-20T02:24:09.328Z,99819.42
2019-04-20T02:26:35.042Z,99812.92
2019-04-20T02:29:27.079Z,99813.59
2019-04-20T02:32:10.085Z,99816.16
2019-04-20T02:39:58.240Z,99816.05
2019-04-20T02:42:14.374Z,99818.02
2019-04-20T02:44:42.335Z,99821.20
2019-04-20T02:47:11.652Z,99820.23
2019-04-20T02:52:13.524Z,99820.39
2019-04-20T02:54:26.027Z,99823.09
2019-04-20T03:01:45.642Z,99822.34
2019-04-20T03:03:58.478Z,99820.58
2019-04-20T03:06:36.300Z,99820.55
2019-04-20T03:09:17.236Z,99830.00
2019-04-20T03:11:53.983Z,99829.48
2019-04-20T03:14:09.231Z,99826.09
2019-04-20T03:16:37.256Z,99821.61
2019-04-20T03:19:02.915Z,99825.86
2019-04-20T03:21:37.930Z,99825.27
2019-04-20T03:24:17.386Z,99824.39
2019-04-20T03:26:54.290Z,99824.75
2019-04-20T03:29:24.170Z,99828.88
2019-04-20T03:34:54.975Z,99835.97
2019-04-20T03:37:07.108Z,99834.21
2019-04-20T03:39:28.896Z,99832.98
2019-04-20T03:41:44.452Z,99829.07
2019-04-20T03:44:12.574Z,99837.36
2019-04-20T03:46:45.589Z,99834.73
2019-04-20T03:49:36.944Z,99833.03
2019-04-20T03:51:57.329Z,99841.46
2019-04-20T03:54:26.389Z,99841.61
2019-04-20T03:57:17.001Z,99843.37
2019-04-20T03:59:55.059Z,99840.31
2019-04-20T04:02:54.215Z,99845.80
2019-04-20T04:05:23.558Z,99842.30
2019-04-20T04:08:06.246Z,99836.61
2019-04-20T04:10:40.973Z,99839.30
2019-04-20T04:13:09.350Z,99839.64
2019-04-20T04:15:46.805Z,99836.19
2019-04-20T04:18:17.214Z,99829.04
2019-04-20T04:20:49.236Z,99830.32
2019-04-20T04:23:32.727Z,99826.91
2019-04-20T04:25:58.148Z,99832.20
2019-04-20T04:28:27.322Z,99824.12
2019-04-20T04:30:59.982Z,99828.25
2019-04-20T04:33:50.574Z,99831.18
2019-04-20T04:35:53.809Z,99836.07
2019-04-20T04:38:33.487Z,99844.81
2019-04-20T04:41:06.476Z,99836.32
2019-04-20T04:43:25.715Z,99835.53
2019-04-20T04:45:36.979Z,99836.41
2019-04-20T04:50:44.577Z,99841.25
2019-04-20T04:53:13.410Z,99846.80
2019-04-20T04:55:43.957Z,99844.66
2019-04-20T04:58:04.377Z,99836.48
2019-04-20T05:00:34.197Z,99839.70
2019-04-20T05:03:22.125Z,99841.63
2019-04-20T05:06:13.412Z,99850.24
2019-04-20T05:08:34.511Z,99851.08
2019-04-20T05:10:56.215Z,99850.67
2019-04-20T05:13:26.841Z,99850.14
2019-04-20T05:16:11.038Z,99848.17
2019-04-20T05:18:44.747Z,99847.91
2019-04-20T05:21:30.317Z,99847.23
2019-04-20T05:24:20.749Z,99854.52
2019-04-20T05:27:03.042Z,99862.20
2019-04-20T05:29:13.399Z,99854.70
2019-04-20T05:31:42.368Z,99856.68
2019-04-20T05:34:26.299Z,99856.89
2019-04-20T05:36:57.980Z,99860.44
2019-04-20T05:39:36.770Z,99860.05
2019-04-20T05:41:58.080Z,99859.72
2019-04-20T05:44:38.956Z,99861.12
2019-04-20T05:47:06.933Z,99858.97
2019-04-20T05:49:29.755Z,99860.32
2019-04-20T05:52:18.099Z,99858.20
2019-04-20T05:54:38.835Z,99855.25
2019-04-20T05:57:17.160Z,99857.94
2019-04-20T05:59:49.394Z,99861.48
2019-04-20T06:02:09.739Z,99863.63
2019-04-20T06:04:54.355Z,99853.88
2019-04-20T06:07:12.427Z,99847.15
2019-04-20T06:09:33.940Z,99856.23
2019-04-20T06:12:16.238Z,99854.31
2019-04-20T06:14:46.810Z,99855.98
2019-04-20T06:17:39.665Z,99856.17
2019-04-20T06:20:12.133Z,99855.73
2019-04-20T06:22:41.748Z,99847.75
2019-04-20T06:25:31.859Z,99854.80
2019-04-20T06:27:48.040Z,99857.66
2019-04-20T06:30:06.906Z,99847.75
2019-04-20T06:33:34.270Z,99850.07
2019-04-20T06:36:07.812Z,99849.37
2019-04-20T06:38:38.680Z,99849.50
2019-04-20T06:41:00.793Z,99859.79
2019-04-20T06:43:19.708Z,99860.62
2019-04-20T06:45:54.092Z,99851.20
2019-04-20T06:48:21.479Z,99849.80
2019-04-20T06:50:44.401Z,99850.70
2019-04-20T06:53:31.878Z,99856.25
2019-04-20T06:56:06.610Z,99854.56
2019-04-20T06:58:43.888Z,99847.59
2019-04-20T07:01:09.305Z,99856.41
2019-04-20T07:03:51.340Z,99850.91
2019-04-20T07:06:20.889Z,99847.34
2019-04-20T07:08:58.699Z,99849.52
2019-04-20T07:11:04.318Z,99843.13
2019-04-20T07:13:22.003Z,99843.12
2019-04-20T07:16:21.133Z,99845.92
2019-04-20T07:19:17.234Z,99851.45
2019-04-20T07:22:13.479Z,99853.02
2019-04-20T07:24:32.780Z,99853.92
2019-04-20T07:26:55.843Z,99857.17
2019-04-20T07:29:26.047Z,99855.56
2019-04-20T07:31:50.045Z,99845.04
2019-04-20T07:34:23.022Z,99848.63
2019-04-20T07:37:19.360Z,99843.57
2019-04-20T07:39:26.414Z,99830.08
2019-04-20T07:41:54.653Z,99844.86
2019-04-20T07:44:28.007Z,99846.10
2019-04-20T07:49:18.151Z,99851.35
2019-04-20T07:51:33.884Z,99847.83
2019-04-20T07:54:30.348Z,99845.61
2019-04-20T07:56:53.971Z,99840.58
2019-04-20T07:59:14.032Z,99850.24
2019-04-20T08:02:08.251Z,99848.08
2019-04-20T08:04:36.753Z,99849.00
2019-04-20T08:06:57.891Z,99845.10
2019-04-20T08:09:29.179Z,99841.73
2019-04-20T08:12:18.264Z,99842.80
2019-04-20T08:14:49.074Z,99837.97
2019-04-20T08:17:28.957Z,99848.30
2019-04-20T08:19:45.404Z,99838.45
2019-04-20T08:22:19.844Z,99827.61
2019-04-20T08:24:44.175Z,99831.55
2019-04-20T08:27:07.613Z,99831.78
2019-04-20T08:29:48.443Z,99827.22
2019-04-20T08:32:36.442Z,99831.77
2019-04-20T08:35:05.640Z,99827.63
2019-04-20T08:37:38.032Z,99823.98
2019-04-20T08:40:08.816Z,99821.14
2019-04-20T08:42:38.066Z,99822.00
2019-04-20T08:45:08.380Z,99815.75
2019-04-20T08:50:09.432Z,99816.42
2019-04-20T08:52:55.529Z,99811.58
2019-04-20T08:55:07.635Z,99808.47
2019-04-20T08:57:15.771Z,99809.81
2019-04-20T08:59:48.242Z,99806.61
2019-04-20T09:02:19.122Z,99805.42
2019-04-20T09:04:59.145Z,99799.32
2019-04-20T09:07:26.287Z,99811.41
2019-04-20T09:10:16.646Z,99806.74
2019-04-20T09:12:35.505Z,99800.53
2019-04-20T09:14:49.006Z,99800.70
2019-04-20T09:17:41.150Z,99797.06
2019-04-20T09:20:10.681Z,99798.72
2019-04-20T09:23:02.478Z,99798.20
2019-04-20T09:28:20.075Z,99796.72
2019-04-20T09:30:50.515Z,99792.59
2019-04-20T09:33:51.696Z,99793.45
2019-04-20T09:36:22.558Z,99791.38
2019-04-20T09:39:08.384Z,99791.73
2019-04-20T09:41:58.953Z,99785.78
2019-04-20T09:44:09.172Z,99782.02
2019-04-20T09:46:40.363Z,99788.47
2019-04-20T09:49:15.671Z,99781.76
2019-04-20T09:51:51.142Z,99787.33
2019-04-20T09:54:26.736Z,99777.31
2019-04-20T09:56:55.351Z,99783.77
2019-04-20T09:59:26.994Z,99774.44
2019-04-20T10:01:40.244Z,99772.58
2019-04-20T10:04:01.393Z,99772.78
2019-04-20T10:06:33.890Z,99767.84
2019-04-20T10:09:01.866Z,99756.08
2019-04-20T10:11:27.653Z,99760.56
2019-04-20T10:13:54.701Z,99761.72
2019-04-20T10:16:22.011Z,99753.98
2019-04-20T10:18:53.262Z,99757.39
2019-04-20T10:21:20.105Z,99751.70
2019-04-20T10:23:48.281Z,99746.61
2019-04-20T10:26:16.444Z,99751.81
2019-04-20T10:28:43.829Z,99751.55
2019-04-20T10:31:12.829Z,99745.88
2019-04-20T10:33:39.787Z,99755.73
2019-04-20T10:36:09.821Z,99746.63
2019-04-20T10:38:37.729Z,99738.56
2019-04-20T10:41:13.230Z,99746.52
2019-04-20T10:43:35.062Z,99745.71
2019-04-20T10:46:02.811Z,99744.94
2019-04-20T10:48:33.962Z,99742.87
2019-04-20T10:51:01.077Z,99739.69
2019-04-20T10:53:28.104Z,99738.26
2019-04-20T10:55:55.742Z,99727.83
2019-04-20T10:58:22.556Z,99733.75
2019-04-20T11:00:50.105Z,99736.83
2019-04-20T11:03:19.735Z,99733.69
2019-04-20T11:05:46.896Z,99738.20
2019-04-20T11:08:14.875Z,99729.88
2019-04-20T11:10:55.484Z,99727.79
2019-04-20T11:13:27.689Z,99728.97
2019-04-20T11:15:55.170Z,99725.20
2019-04-20T11:18:22.028Z,99724.24
2019-04-20T11:20:49.153Z,99726.97
2019-04-20T11:23:16.182Z,99724.38
2019-04-20T11:25:44.455Z,99723.53
2019-04-20T11:28:12.367Z,99715.11
2019-04-20T11:30:40.414Z,99713.13
2019-04-20T11:33:07.164Z,99711.34
2019-04-20T11:35:38.095Z,99701.07
2019-04-20T11:38:03.263Z,99698.02
2019-04-20T11:40:30.828Z,99705.95
2019-04-20T11:42:57.598Z,99702.27
2019-04-20T11:45:24.744Z,99697.86
2019-04-20T11:47:51.667Z,99697.04
2019-04-20T11:50:19.848Z,99692.58
2019-04-20T11:52:49.419Z,99694.44
2019-04-20T11:55:16.021Z,99688.02
2019-04-20T11:57:43.172Z,99687.70
2019-04-20T12:00:13.559Z,99687.67
2019-04-20T12:03:09.801Z,99689.63
2019-04-20T12:05:37.561Z,99679.79
2019-04-20T12:08:00.904Z,99675.59
2019-04-20T12:10:29.600Z,99676.77
2019-04-20T12:12:59.517Z,99666.91
2019-04-20T12:15:26.623Z,99672.54
2019-04-20T12:17:53.710Z,99674.58
2019-04-20T12:20:20.950Z,99664.47
2019-04-20T12:22:48.391Z,99667.55
2019-04-20T12:25:18.290Z,99669.64
2019-04-20T12:27:49.659Z,99663.56
2019-04-20T12:30:15.288Z,99665.48
2019-04-20T12:32:46.685Z,99657.53
2019-04-20T12:35:12.070Z,99657.69
2019-04-20T12:37:39.095Z,99650.72
2019-04-20T12:40:07.170Z,99650.58
2019-04-20T12:42:34.861Z,99650.28
2019-04-20T12:45:01.786Z,99651.59
2019-04-20T12:47:29.995Z,99647.25
2019-04-20T12:49:57.222Z,99649.23
2019-04-20T12:52:23.855Z,99646.92
2019-04-20T12:54:50.951Z,99649.95
2019-04-20T12:57:18.593Z,99643.09
2019-04-20T12:59:47.233Z,99643.39
2019-04-20T13:02:15.632Z,99644.55
2019-04-20T13:04:43.562Z,99639.41
2019-04-20T13:07:10.474Z,99631.86
2019-04-20T13:09:44.620Z,99638.10
2019-04-20T13:12:22.040Z,99639.46
2019-04-20T13:15:26.583Z,99628.68
2019-04-20T13:17:54.314Z,99629.38
2019-04-20T13:20:22.166Z,99629.01
2019-04-20T13:22:50.918Z,99622.81
2019-04-20T13:25:19.003Z,99621.51
2019-04-20T13:27:47.038Z,99615.23
2019-04-20T13:30:14.379Z,99617.46
2019-04-20T13:32:41.560Z,99613.94
2019-04-20T13:35:08.417Z,99619.75
2019-04-20T13:37:37.208Z,99604.96
2019-04-20T13:40:04.913Z,99603.63
2019-04-20T13:42:35.208Z,99605.41
2019-04-20T13:45:03.066Z,99601.22
2019-04-20T13:47:34.838Z,99603.00
2019-04-20T13:50:03.643Z,99597.73
2019-04-20T13:52:30.970Z,99592.58
2019-04-20T13:54:58.079Z,99584.58
2019-04-20T13:57:31.688Z,99583.16
2019-04-20T14:00:00.101Z,99573.75
2019-04-20T14:02:36.651Z,99577.28
2019-04-20T14:05:04.991Z,99567.63
2019-04-20T14:07:33.459Z,99565.84
2019-04-20T14:10:01.788Z,99561.42
2019-04-20T14:12:35.354Z,99561.38
2019-04-20T14:14:57.458Z,99561.89
2019-04-20T14:17:25.220Z,99555.64
2019-04-20T14:19:54.792Z,99552.91
2019-04-20T14:22:22.949Z,99557.00
2019-04-20T14:24:51.085Z,99555.95
2019-04-20T14:27:19.043Z,99559.61
2019-04-20T14:29:46.398Z,99554.25
2019-04-20T14:32:14.764Z,99550.64
2019-04-20T14:34:43.043Z,99548.89
2019-04-20T14:37:11.395Z,99543.29
2019-04-20T14:39:38.778Z,99538.95
2019-04-20T14:42:06.611Z,99541.93
2019-04-20T14:44:34.029Z,99542.75
2019-04-20T14:47:03.616Z,99540.75
2019-04-20T14:49:32.643Z,99540.08
2019-04-20T14:52:01.527Z,99541.14
2019-04-20T14:54:29.706Z,99537.29
2019-04-20T14:57:03.665Z,99525.70
2019-04-20T14:59:37.848Z,99532.33
2019-04-20T15:02:08.642Z,99524.49
2019-04-20T15:04:38.962Z,99525.38
2019-04-20T15:07:06.734Z,99523.97
2019-04-20T15:09:36.899Z,99515.70
2019-04-20T15:12:02.904Z,99513.66
2019-04-20T15:14:32.380Z,99516.47
2019-04-20T15:17:00.579Z,99508.22
2019-04-20T15:19:43.268Z,99511.97
2019-04-20T15:22:31.871Z,99501.84
2019-04-20T15:24:59.990Z,99507.55
2019-04-20T15:27:28.172Z,99497.96
2019-04-20T15:29:56.284Z,99500.08
2019-04-20T15:32:25.018Z,99497.80
2019-04-20T15:34:53.010Z,99503.91
2019-04-20T15:37:20.636Z,99496.45
2019-04-20T15:39:47.470Z,99500.64
2019-04-20T15:42:19.185Z,99494.77
2019-04-20T15:44:47.339Z,99494.80
2019-04-20T15:47:15.371Z,99498.34
2019-04-20T15:49:42.374Z,99495.52
2019-04-20T15:52:13.562Z,99493.80
2019-04-20T15:54:38.713Z,99495.19
2019-04-20T15:57:12.768Z,99497.38
2019-04-20T15:59:34.783Z,99488.45
2019-04-20T16:02:13.558Z,99483.70
2019-04-20T16:04:56.373Z,99490.47
2019-04-20T16:07:25.497Z,99483.48
2019-04-20T16:09:52.734Z,99482.64
2019-04-20T16:12:20.715Z,99484.92
2019-04-20T16:14:49.332Z,99486.65
2019-04-20T16:20:15.704Z,99485.86
2019-04-20T16:22:40.538Z,99480.58
2019-04-20T16:25:21.435Z,99479.38
2019-04-20T16:27:48.064Z,99475.14
2019-04-20T16:30:15.767Z,99471.27
2019-04-20T16:32:44.806Z,99476.21
2019-04-20T16:35:11.853Z,99470.30
2019-04-20T16:37:40.052Z,99473.88
2019-04-20T16:40:09.746Z,99471.45
2019-04-20T16:42:40.963Z,99475.81
2019-04-20T16:45:09.483Z,99472.41
2019-04-20T16:47:36.742Z,99462.71
2019-04-20T16:50:06.775Z,99463.30
2019-04-20T16:52:34.783Z,99455.02
2019-04-20T16:55:02.125Z,99461.70
2019-04-20T16:57:31.891Z,99451.80
2019-04-20T16:59:59.922Z,99457.77
2019-04-20T17:02:27.724Z,99451.48
2019-04-20T17:04:55.400Z,99452.03
2019-04-20T17:07:33.099Z,99456.05
2019-04-20T17:10:00.109Z,99453.70
2019-04-20T17:12:28.053Z,99449.36
2019-04-20T17:14:55.850Z,99452.50
2019-04-20T17:17:22.812Z,99452.44
2019-04-20T17:19:49.487Z,99448.91
2019-04-20T17:22:17.299Z,99452.98
2019-04-20T17:35:23.257Z,99447.84
2019-04-20T17:37:41.681Z,99451.98
2019-04-20T17:40:30.143Z,99457.36
2019-04-20T17:42:50.775Z,99454.77
2019-04-20T17:45:14.023Z,99459.41
2019-04-20T17:47:55.962Z,99448.95
2019-04-20T17:50:24.061Z,99448.38
2019-04-20T17:52:53.875Z,99457.12
2019-04-20T17:55:22.239Z,99452.77
2019-04-20T17:57:37.707Z,99452.44
2019-04-20T18:00:15.352Z,99457.45
2019-04-20T18:03:06.170Z,99447.09
2019-04-20T18:05:39.407Z,99455.80
2019-04-20T18:08:12.004Z,99454.80
2019-04-20T18:10:31.305Z,99448.89
2019-04-20T18:12:48.467Z,99455.52
2019-04-20T18:15:31.330Z,99453.19
2019-04-20T18:18:25.885Z,99457.52
2019-04-20T18:20:56.915Z,99457.02
2019-04-20T18:23:33.268Z,99455.66
2019-04-20T18:26:10.518Z,99458.00
2019-04-20T18:28:39.988Z,99447.69
2019-04-20T18:31:03.414Z,99454.11
2019-04-20T18:33:33.069Z,99455.41
2019-04-20T18:36:00.438Z,99458.28
2019-04-20T18:38:31.652Z,99457.88
2019-04-20T18:41:02.622Z,99453.77
2019-04-20T18:43:27.480Z,99450.27
2019-04-20T18:46:14.539Z,99462.20
2019-04-20T18:48:45.178Z,99456.91
2019-04-20T18:50:50.755Z,99461.98
2019-04-20T18:53:28.744Z,99465.70
2019-04-20T18:55:53.756Z,99466.80
2019-04-20T18:58:15.629Z,99468.81
2019-04-20T19:00:47.304Z,99470.93
2019-04-20T19:03:18.294Z,99467.37
2019-04-20T19:05:39.921Z,99472.77
2019-04-20T19:08:13.585Z,99475.17
2019-04-20T19:10:41.753Z,99472.68
2019-04-20T19:13:20.200Z,99476.61
2019-04-20T19:16:06.841Z,99475.22
2019-04-20T19:18:45.228Z,99482.20
2019-04-20T19:21:03.466Z,99479.97
2019-04-20T19:23:30.217Z,99479.51
2019-04-20T19:26:02.509Z,99482.25
2019-04-20T19:28:30.614Z,99483.53
2019-04-20T19:31:08.746Z,99487.09
2019-04-20T19:33:40.303Z,99481.74
2019-04-20T19:35:59.736Z,99483.20
2019-04-20T19:38:29.454Z,99484.16
2019-04-20T19:40:58.372Z,99486.58
2019-04-20T19:43:26.685Z,99489.55
2019-04-20T19:46:29.682Z,99482.84
2019-04-20T19:48:29.597Z,99488.13
2019-04-20T19:51:06.962Z,99493.33
2019-04-20T19:53:33.555Z,99486.53
2019-04-20T19:55:53.022Z,99492.77
2019-04-20T19:58:22.133Z,99500.07
2019-04-20T20:00:51.265Z,99488.86
2019-04-20T20:03:15.593Z,99489.09
2019-04-20T20:05:46.324Z,99495.79
2019-04-20T20:08:15.587Z,99493.83
2019-04-20T20:10:42.585Z,99491.36
2019-04-20T20:13:09.966Z,99494.42
2019-04-20T20:15:39.507Z,99495.41
2019-04-20T20:18:23.126Z,99496.03
2019-04-20T20:20:52.662Z,99491.28
2019-04-20T20:23:03.761Z,99495.25
2019-04-20T20:25:37.104Z,99494.09
2019-04-20T20:28:13.367Z,99498.52
2019-04-20T20:30:36.490Z,99493.59
2019-04-20T20:33:11.508Z,99497.40
2019-04-20T20:35:27.690Z,99490.03
2019-04-20T20:37:58.901Z,99499.40
2019-04-20T20:40:29.987Z,99485.98
2019-04-20T20:43:06.108Z,99493.30
2019-04-20T20:45:29.594Z,99495.33
2019-04-20T20:48:13.844Z,99493.80
2019-04-20T20:50:36.381Z,99489.59
2019-04-20T20:52:58.685Z,99495.28
2019-04-20T20:55:27.177Z,99495.66
2019-04-20T20:57:50.818Z,99500.91
2019-04-20T21:00:24.133Z,99496.86
2019-04-20T21:02:47.702Z,99489.75
2019-04-20T21:05:09.334Z,99496.98
2019-04-20T21:07:36.562Z,99494.05
2019-04-20T21:10:04.459Z,99494.12
2019-04-20T21:12:31.117Z,99488.97
2019-04-20T21:15:00.411Z,99489.54
2019-04-20T21:17:37.488Z,99491.11
2019-04-20T21:20:11.447Z,99492.81
2019-04-20T21:22:46.580Z,99494.05
2019-04-20T21:24:55.058Z,99488.97
2019-04-20T21:27:22.272Z,99492.38
2019-04-20T21:29:54.263Z,99490.14
2019-04-20T21:32:21.412Z,99486.38
2019-04-20T21:34:53.595Z,99485.52
2019-04-20T21:37:19.381Z,99478.76
2019-04-20T21:39:51.832Z,99480.61
2019-04-20T21:42:21.307Z,99485.70
2019-04-20T21:44:48.671Z,99486.14
2019-04-20T21:47:15.651Z,99487.47
2019-04-20T21:49:51.621Z,99478.37
2019-04-20T21:52:23.208Z,99482.70
2019-04-20T21:54:40.192Z,99484.97
2019-04-20T21:57:09.506Z,99481.63
2019-04-20T21:59:42.679Z,99481.02
2019-04-20T22:02:11.605Z,99480.19
2019-04-20T22:04:33.514Z,99478.34
2019-04-20T22:07:00.453Z,99475.44
2019-04-20T22:09:34.476Z,99485.34
2019-04-20T22:11:56.120Z,99480.66
2019-04-20T22:14:26.180Z,99477.12
2019-04-20T22:16:53.813Z,99474.41
2019-04-20T22:19:32.030Z,99470.34
2019-04-20T22:22:01.049Z,99468.19
2019-04-20T22:24:34.056Z,99460.48
2019-04-20T22:26:58.313Z,99464.66
2019-04-20T22:29:14.329Z,99464.23
2019-04-20T22:31:46.114Z,99457.53
2019-04-20T22:34:16.868Z,99459.27
2019-04-20T22:36:43.342Z,99467.63
2019-04-20T22:39:13.654Z,99461.49
2019-04-20T22:42:04.677Z,99461.91
2019-04-20T22:44:30.173Z,99456.24
2019-04-20T22:46:56.297Z,99458.43
2019-04-20T22:49:42.016Z,99455.30
2019-04-20T22:51:59.577Z,99449.92
2019-04-20T22:54:37.955Z,99445.13
2019-04-20T22:57:01.038Z,99454.06
2019-04-20T22:59:22.606Z,99446.06
2019-04-20T23:01:52.071Z,99446.59
2019-04-20T23:04:15.012Z,99438.42
2019-04-20T23:06:46.276Z,99440.44
2019-04-20T23:09:14.657Z,99432.30
2019-04-20T23:11:40.480Z,99434.30
2019-04-20T23:14:09.085Z,99434.20
2019-04-20T23:16:43.311Z,99433.98
2019-04-20T23:19:05.154Z,99429.73
2019-04-20T23:21:32.207Z,99434.61
2019-04-20T23:24:04.976Z,99429.55
2019-04-20T23:26:35.905Z,99434.52
2019-04-20T23:28:59.033Z,99429.75
2019-04-20T23:31:26.704Z,99426.26
2019-04-20T23:33:53.944Z,99429.33
2019-04-20T23:36:29.215Z,99418.03
2019-04-20T23:38:54.167Z,99415.12
2019-04-20T23:41:17.907Z,99414.71
2019-04-20T23:43:49.200Z,99410.35
2019-04-20T23:46:39.167Z,99416.95
2019-04-20T23:49:31.017Z,99413.45
2019-04-20T23:52:22.655Z,99413.02
2019-04-20T23:54:27.900Z,99403.38
2019-04-20T23:56:53.588Z,99409.94
2019-04-20T23:59:25.240Z,99406.91
