createdAt,value
2023-05-05T00:00:02.400Z,27.8
2023-05-05T00:10:03.247Z,28.2
2023-05-05T00:20:03.016Z,28.4
2023-05-05T00:30:02.682Z,28.7
2023-05-05T00:40:02.334Z,29.2
2023-05-05T00:50:03.118Z,29.5
2023-05-05T01:00:02.772Z,29.6
2023-05-05T01:10:15.545Z,29.7
2023-05-05T01:20:03.176Z,29.8
2023-05-05T01:30:02.918Z,29.9
2023-05-05T01:40:02.583Z,30.1
2023-05-05T01:50:02.283Z,30.1
2023-05-05T02:00:02.970Z,30.2
2023-05-05T02:10:02.775Z,30.1
2023-05-05T02:20:02.819Z,30.3
2023-05-05T02:30:02.540Z,30.3
2023-05-05T02:40:03.274Z,30.4
2023-05-05T02:50:03.144Z,30.4
2023-05-05T03:00:02.906Z,30.5
2023-05-05T03:10:02.706Z,30.5
2023-05-05T03:20:03.873Z,30.6
2023-05-05T03:30:02.742Z,30.6
2023-05-05T03:40:02.523Z,30.4
2023-05-05T03:50:03.311Z,30.5
2023-05-05T04:00:03.153Z,30.7
2023-05-05T04:10:02.977Z,30.6
2023-05-05T04:20:02.950Z,30.6
2023-05-05T04:30:02.720Z,30.7
2023-05-05T04:40:02.466Z,30.8
2023-05-05T04:50:03.111Z,30.8
2023-05-05T05:00:02.862Z,30.8
2023-05-05T05:10:02.727Z,30.8
2023-05-05T05:20:02.667Z,30.9
2023-05-05T05:30:02.351Z,30.9
2023-05-05T05:40:03.050Z,30.8
2023-05-05T05:50:02.666Z,30.8
2023-05-05T06:00:02.568Z,30.9
2023-05-05T06:10:11.198Z,30.9
2023-05-05T06:20:03.156Z,30.9
2023-05-05T06:30:02.915Z,30.9
2023-05-05T06:40:02.777Z,30.9
2023-05-05T06:50:02.584Z,30.9
2023-05-05T07:00:02.228Z,31
2023-05-05T07:10:02.959Z,31
2023-05-05T07:20:02.942Z,31
2023-05-05T07:30:04.739Z,31.2
2023-05-05T07:40:02.842Z,31.2
2023-05-05T07:50:02.612Z,31.1
2023-05-05T08:00:02.326Z,31.2
2023-05-05T08:10:03.088Z,31.2
2023-05-05T08:20:02.826Z,31.4
2023-05-05T08:30:02.508Z,31.2
2023-05-05T08:40:03.198Z,31.2
2023-05-05T08:50:03.074Z,31.2
2023-05-05T09:00:02.967Z,31.4
2023-05-05T09:10:02.728Z,31.4
2023-05-05T09:20:02.713Z,31.4
2023-05-05T09:30:02.449Z,31.4
2023-05-05T09:40:03.592Z,31.4
2023-05-05T09:50:02.321Z,31.4
2023-05-05T10:00:03.123Z,31.4
2023-05-05T10:10:02.770Z,31.5
2023-05-05T10:20:02.728Z,31.4
2023-05-05T10:30:02.418Z,31.2
2023-05-05T10:40:03.047Z,31.3
2023-05-05T10:50:02.673Z,31.3
2023-05-05T11:00:02.358Z,31.1
2023-05-05T11:10:03.004Z,30.9
2023-05-05T11:20:02.709Z,30.8
2023-05-05T11:30:02.456Z,30.8
2023-05-05T11:40:03.203Z,30.6
2023-05-05T11:50:02.913Z,30.6
2023-05-05T12:00:02.618Z,30.6
2023-05-05T12:10:02.350Z,30.6
2023-05-05T12:20:03.229Z,30.6
2023-05-05T12:30:03.008Z,30.6
2023-05-05T12:40:02.721Z,30.6
2023-05-05T12:50:02.349Z,30.6
2023-05-05T13:00:03.131Z,30.6
2023-05-05T13:10:02.885Z,30.7
2023-05-05T13:20:02.625Z,30.6
2023-05-05T13:30:02.406Z,30.6
2023-05-05T13:40:03.018Z,30.7
2023-05-05T13:50:02.685Z,30.7
2023-05-05T14:00:02.488Z,30.7
2023-05-05T14:10:03.160Z,30.6
2023-05-05T14:20:02.888Z,30.7
2023-05-05T14:30:02.773Z,30.2
2023-05-05T14:40:03.638Z,30.6
2023-05-05T14:50:02.499Z,30.7
2023-05-05T15:00:03.310Z,30.6
2023-05-05T15:10:03.221Z,30.6
2023-05-05T15:20:03.211Z,30.3
2023-05-05T15:30:03.179Z,29.6
2023-05-05T15:40:03.126Z,30
2023-05-05T15:50:02.965Z,30.1
2023-05-05T16:00:02.854Z,30.1
2023-05-05T16:10:03.351Z,30.1
2023-05-05T16:20:03.316Z,30
2023-05-05T16:30:03.213Z,29.6
2023-05-05T16:40:02.877Z,29.6
2023-05-05T16:50:02.685Z,29.5
2023-05-05T17:00:02.465Z,29.9
2023-05-05T17:10:03.156Z,29.6
2023-05-05T17:20:02.408Z,29.6
2023-05-05T17:30:03.157Z,30
2023-05-05T17:40:02.789Z,30.4
2023-05-05T17:50:02.360Z,30.4
2023-05-05T18:00:02.971Z,30.4
2023-05-05T18:10:02.628Z,30.4
2023-05-05T18:20:02.459Z,30.4
2023-05-05T18:30:03.109Z,30.3
2023-05-05T18:40:02.774Z,30.4
2023-05-05T18:50:02.466Z,30.3
2023-05-05T19:00:03.220Z,30.3
2023-05-05T19:10:03.430Z,30.3
2023-05-05T19:20:02.534Z,30.3
2023-05-05T19:30:03.193Z,30.3
2023-05-05T19:40:02.961Z,30.3
2023-05-05T19:50:02.858Z,30.3
2023-05-05T20:00:02.746Z,30.2
2023-05-05T20:10:02.436Z,30.3
2023-05-05T20:20:02.293Z,30.1
2023-05-05T20:30:03.066Z,30.2
2023-05-05T20:40:02.929Z,30.2
2023-05-05T20:50:03.038Z,30.2
2023-05-05T21:00:02.923Z,30.2
2023-05-05T21:10:02.632Z,30.2
2023-05-05T21:20:03.017Z,30.3
2023-05-05T21:30:02.676Z,30.2
2023-05-05T21:40:02.419Z,30.1
2023-05-05T21:50:03.246Z,30.2
2023-05-05T22:00:02.974Z,30.2
2023-05-05T22:10:02.779Z,30.2
2023-05-05T22:20:02.690Z,30.3
2023-05-05T22:30:02.433Z,30.2
2023-05-05T22:40:03.229Z,30.3
2023-05-05T22:50:03.015Z,30.1
2023-05-05T23:00:02.791Z,30.2
2023-05-05T23:10:02.574Z,30.2
2023-05-05T23:20:02.416Z,30.3
2023-05-05T23:30:03.118Z,30.3
2023-05-05T23:40:02.913Z,30.3
2023-05-05T23:50:02.563Z,30.4
