createdAt,value
2018-05-25T00:00:35.395Z,0
2018-05-25T00:01:35.123Z,0
2018-05-25T00:02:35.127Z,0
2018-05-25T00:03:35.631Z,0
2018-05-25T00:04:35.672Z,0
2018-05-25T00:05:35.407Z,0
2018-05-25T00:06:35.379Z,0
2018-05-25T00:07:35.369Z,0
2018-05-25T00:08:35.618Z,0
2018-05-25T00:09:35.628Z,0
2018-05-25T00:10:35.383Z,0
2018-05-25T00:11:35.650Z,0
2018-05-25T00:12:35.923Z,0
2018-05-25T00:13:35.934Z,0
2018-05-25T00:14:35.375Z,0
2018-05-25T00:15:35.902Z,0
2018-05-25T00:16:35.690Z,0
2018-05-25T00:17:35.364Z,0
2018-05-25T00:18:35.383Z,0
2018-05-25T00:19:35.367Z,0
2018-05-25T00:20:35.134Z,0
2018-05-25T00:21:35.900Z,0
2018-05-25T00:22:35.876Z,0
2018-05-25T00:23:35.377Z,0
2018-05-25T00:24:35.367Z,0
2018-05-25T00:25:35.643Z,0
2018-05-25T00:26:35.641Z,0
2018-05-25T00:27:35.371Z,0
2018-05-25T00:28:35.628Z,0
2018-05-25T00:29:35.098Z,0
2018-05-25T00:30:35.359Z,0
2018-05-25T00:31:35.410Z,0
2018-05-25T00:32:35.895Z,0
2018-05-25T00:33:35.373Z,0
2018-05-25T00:34:35.372Z,0
2018-05-25T00:35:35.635Z,0
2018-05-25T00:36:35.354Z,0
2018-05-25T00:37:35.350Z,0
2018-05-25T00:38:35.359Z,0
2018-05-25T00:39:35.353Z,0
2018-05-25T00:40:35.635Z,0
2018-05-25T00:41:35.358Z,0
2018-05-25T00:42:36.149Z,0
2018-05-25T00:43:35.641Z,0
2018-05-25T00:44:35.366Z,0
2018-05-25T00:45:35.349Z,0
2018-05-25T00:46:35.604Z,0
2018-05-25T00:47:35.899Z,0
2018-05-25T00:48:35.358Z,0
2018-05-25T00:49:35.623Z,0
2018-05-25T00:50:35.482Z,0
2018-05-25T00:51:35.608Z,0
2018-05-25T00:52:35.355Z,0
2018-05-25T00:53:35.355Z,0
2018-05-25T00:54:35.094Z,0
2018-05-25T00:55:35.651Z,0
2018-05-25T00:56:35.087Z,0
2018-05-25T00:57:35.368Z,0
2018-05-25T00:58:35.457Z,0
2018-05-25T00:59:35.151Z,0
2018-05-25T01:00:35.354Z,0
2018-05-25T01:01:35.374Z,0
2018-05-25T01:02:35.609Z,0
2018-05-25T01:03:35.337Z,0
2018-05-25T01:04:35.596Z,0
2018-05-25T01:05:35.615Z,0
2018-05-25T01:06:35.603Z,0
2018-05-25T01:07:35.625Z,0
2018-05-25T01:08:35.371Z,0
2018-05-25T01:09:35.368Z,0
2018-05-25T01:10:35.593Z,0
2018-05-25T01:11:35.356Z,0
2018-05-25T01:12:35.355Z,0
2018-05-25T01:13:35.854Z,0
2018-05-25T01:14:35.621Z,0
2018-05-25T01:15:35.362Z,0
2018-05-25T01:16:35.617Z,0
2018-05-25T01:17:35.600Z,0
2018-05-25T01:18:35.589Z,0
2018-05-25T01:19:35.089Z,0
2018-05-25T01:20:35.599Z,0
2018-05-25T01:21:35.363Z,0
2018-05-25T01:22:35.337Z,0
2018-05-25T01:23:35.862Z,0
2018-05-25T01:24:35.578Z,0
2018-05-25T01:25:35.330Z,0
2018-05-25T01:26:35.594Z,0
2018-05-25T01:27:35.334Z,0
2018-05-25T01:28:35.603Z,0
2018-05-25T01:29:35.349Z,0
2018-05-25T01:30:35.857Z,0
2018-05-25T01:31:35.307Z,0
2018-05-25T01:32:35.596Z,0
2018-05-25T01:33:35.320Z,0
2018-05-25T01:34:35.314Z,0
2018-05-25T01:35:35.571Z,0
2018-05-25T01:36:35.608Z,0
2018-05-25T01:37:35.336Z,0
2018-05-25T01:38:35.052Z,0
2018-05-25T01:39:35.561Z,0
2018-05-25T01:40:35.039Z,0
2018-05-25T01:41:35.318Z,0
2018-05-25T01:42:35.073Z,0
2018-05-25T01:43:35.581Z,0
2018-05-25T01:44:35.572Z,0
2018-05-25T01:45:35.339Z,0
2018-05-25T01:46:35.561Z,0
2018-05-25T01:47:35.306Z,0
2018-05-25T01:48:35.592Z,0
2018-05-25T01:49:35.292Z,0
2018-05-25T01:50:35.568Z,0
2018-05-25T01:51:35.293Z,0
2018-05-25T01:52:35.190Z,0
2018-05-25T01:53:35.829Z,0
2018-05-25T01:54:35.316Z,0
2018-05-25T01:55:35.546Z,0
2018-05-25T01:56:35.288Z,0
2018-05-25T01:57:35.320Z,0
2018-05-25T01:58:35.296Z,0
2018-05-25T01:59:35.547Z,0
2018-05-25T02:00:35.816Z,0
2018-05-25T02:01:35.814Z,0
2018-05-25T02:02:35.636Z,0
2018-05-25T02:03:35.553Z,0
2018-05-25T02:04:35.351Z,0
2018-05-25T02:05:35.348Z,0
2018-05-25T02:06:35.029Z,0
2018-05-25T02:07:35.299Z,0
2018-05-25T02:08:35.290Z,0
2018-05-25T02:09:35.852Z,0
2018-05-25T02:10:35.283Z,0
2018-05-25T02:11:35.015Z,0
2018-05-25T02:12:35.532Z,0
2018-05-25T02:13:35.540Z,0
2018-05-25T02:14:35.525Z,0
2018-05-25T02:15:35.266Z,0
2018-05-25T02:16:35.789Z,0
2018-05-25T02:17:35.529Z,0
2018-05-25T02:18:35.556Z,0
2018-05-25T02:19:35.333Z,0
2018-05-25T02:20:35.785Z,0
2018-05-25T02:21:35.521Z,0
2018-05-25T02:22:34.739Z,0
2018-05-25T02:23:35.514Z,0
2018-05-25T02:24:35.254Z,0
2018-05-25T02:25:35.011Z,0
2018-05-25T02:26:35.520Z,0
2018-05-25T02:27:35.058Z,0
2018-05-25T02:28:35.249Z,0
2018-05-25T02:29:35.504Z,0
2018-05-25T02:30:35.507Z,0
2018-05-25T02:31:35.517Z,0
2018-05-25T02:32:35.528Z,0
2018-05-25T02:33:35.509Z,0
2018-05-25T02:34:35.766Z,0
2018-05-25T02:35:35.553Z,0
2018-05-25T02:36:35.784Z,0
2018-05-25T02:37:35.821Z,0
2018-05-25T02:38:35.597Z,0
2018-05-25T02:39:35.340Z,0
2018-05-25T02:40:35.244Z,0
2018-05-25T02:41:35.503Z,0
2018-05-25T02:42:35.499Z,0
2018-05-25T02:43:35.788Z,0
2018-05-25T02:44:35.499Z,0
2018-05-25T02:45:34.971Z,0
2018-05-25T02:46:35.491Z,0
2018-05-25T02:47:35.483Z,0
2018-05-25T02:48:35.492Z,0
2018-05-25T02:49:35.769Z,0
2018-05-25T02:50:35.485Z,0
2018-05-25T02:51:35.478Z,0
2018-05-25T02:52:35.220Z,0
2018-05-25T02:53:35.767Z,0
2018-05-25T02:54:35.494Z,0
2018-05-25T02:55:35.474Z,0
2018-05-25T02:56:35.219Z,0
2018-05-25T02:57:35.746Z,0
2018-05-25T02:58:35.477Z,0
2018-05-25T02:59:35.215Z,0
2018-05-25T03:00:35.753Z,0
2018-05-25T03:01:35.741Z,0
2018-05-25T03:02:35.747Z,0
2018-05-25T03:03:34.942Z,0
2018-05-25T03:04:35.730Z,0
2018-05-25T03:05:35.736Z,0
2018-05-25T03:06:35.514Z,0
2018-05-25T03:07:35.197Z,0
2018-05-25T03:08:35.198Z,0
2018-05-25T03:09:34.940Z,0
2018-05-25T03:10:35.723Z,0
2018-05-25T03:11:35.300Z,0
2018-05-25T03:12:35.477Z,0
2018-05-25T03:13:40.283Z,0
2018-05-25T03:14:34.675Z,0
2018-05-25T03:15:35.487Z,0
2018-05-25T03:16:34.988Z,0
2018-05-25T03:17:35.185Z,0
2018-05-25T03:18:35.456Z,0
2018-05-25T03:19:34.661Z,0
2018-05-25T03:20:35.437Z,0
2018-05-25T03:21:35.215Z,0
2018-05-25T03:22:34.916Z,0
2018-05-25T03:23:34.916Z,0
2018-05-25T03:24:35.176Z,5
2018-05-25T03:25:35.193Z,5
2018-05-25T03:26:35.435Z,5
2018-05-25T03:27:35.161Z,5
2018-05-25T03:28:35.438Z,5
2018-05-25T03:29:34.912Z,5
2018-05-25T03:30:35.432Z,5
2018-05-25T03:31:35.437Z,5
2018-05-25T03:32:35.420Z,10
2018-05-25T03:33:35.152Z,10
2018-05-25T03:34:35.161Z,10
2018-05-25T03:35:34.909Z,10
2018-05-25T03:36:35.163Z,10
2018-05-25T03:37:35.655Z,10
2018-05-25T03:38:34.904Z,15
2018-05-25T03:39:35.422Z,15
2018-05-25T03:40:35.148Z,15
2018-05-25T03:41:34.906Z,15
2018-05-25T03:42:35.651Z,15
2018-05-25T03:43:34.890Z,15
2018-05-25T03:44:35.654Z,20
2018-05-25T03:45:35.419Z,20
2018-05-25T03:46:35.137Z,20
2018-05-25T03:47:34.894Z,25
2018-05-25T03:48:35.393Z,25
2018-05-25T03:49:35.673Z,25
2018-05-25T03:50:35.664Z,30
2018-05-25T03:51:34.604Z,30
2018-05-25T03:52:34.884Z,30
2018-05-25T03:53:35.129Z,30
2018-05-25T03:54:36.461Z,35
2018-05-25T03:55:35.379Z,35
2018-05-25T03:56:35.642Z,40
2018-05-25T03:57:35.637Z,40
2018-05-25T03:58:35.144Z,40
2018-05-25T03:59:34.874Z,45
2018-05-25T04:00:35.399Z,50
2018-05-25T04:01:35.444Z,60
2018-05-25T04:02:35.374Z,75
2018-05-25T04:03:35.371Z,80
2018-05-25T04:04:35.369Z,85
2018-05-25T04:05:35.630Z,85
2018-05-25T04:06:35.510Z,85
2018-05-25T04:07:35.397Z,75
2018-05-25T04:08:35.386Z,75
2018-05-25T04:09:34.867Z,70
2018-05-25T04:10:35.375Z,70
2018-05-25T04:11:35.370Z,75
2018-05-25T04:12:35.103Z,75
2018-05-25T04:13:35.094Z,90
2018-05-25T04:14:35.298Z,105
2018-05-25T04:15:35.100Z,115
2018-05-25T04:16:35.098Z,120
2018-05-25T04:17:35.100Z,130
2018-05-25T04:18:35.620Z,140
2018-05-25T04:19:35.378Z,145
2018-05-25T04:20:35.411Z,150
2018-05-25T04:21:35.624Z,155
2018-05-25T04:22:34.855Z,155
2018-05-25T04:23:35.347Z,155
2018-05-25T04:24:34.865Z,160
2018-05-25T04:25:35.112Z,160
2018-05-25T04:26:35.644Z,165
2018-05-25T04:27:34.884Z,175
2018-05-25T04:28:35.663Z,175
2018-05-25T04:29:34.859Z,180
2018-05-25T04:30:35.668Z,180
2018-05-25T04:31:35.109Z,185
2018-05-25T04:32:35.360Z,195
2018-05-25T04:33:35.659Z,195
2018-05-25T04:34:35.120Z,200
2018-05-25T04:35:35.220Z,200
2018-05-25T04:36:35.666Z,205
2018-05-25T04:37:35.121Z,205
2018-05-25T04:38:35.700Z,210
2018-05-25T04:39:35.669Z,215
2018-05-25T04:40:35.398Z,210
2018-05-25T04:41:35.404Z,200
2018-05-25T04:42:35.656Z,175
2018-05-25T04:43:35.389Z,150
2018-05-25T04:44:34.890Z,140
2018-05-25T04:45:35.405Z,135
2018-05-25T04:46:35.407Z,135
2018-05-25T04:47:35.422Z,135
2018-05-25T04:48:34.903Z,135
2018-05-25T04:49:35.449Z,140
2018-05-25T04:50:35.413Z,145
2018-05-25T04:51:35.421Z,150
2018-05-25T04:52:35.502Z,155
2018-05-25T04:53:35.429Z,155
2018-05-25T04:54:35.183Z,165
2018-05-25T04:55:35.180Z,180
2018-05-25T04:56:35.427Z,195
2018-05-25T04:57:35.180Z,210
2018-05-25T04:58:35.462Z,220
2018-05-25T04:59:35.473Z,225
2018-05-25T05:00:34.926Z,225
2018-05-25T05:01:34.924Z,230
2018-05-25T05:02:35.454Z,240
2018-05-25T05:03:35.466Z,240
2018-05-25T05:04:35.181Z,220
2018-05-25T05:05:35.458Z,205
2018-05-25T05:06:35.430Z,205
2018-05-25T05:07:35.709Z,190
2018-05-25T05:08:35.220Z,170
2018-05-25T05:09:35.449Z,170
2018-05-25T05:10:34.701Z,160
2018-05-25T05:11:35.716Z,155
2018-05-25T05:12:35.713Z,155
2018-05-25T05:13:35.474Z,150
2018-05-25T05:14:36.042Z,155
2018-05-25T05:15:35.743Z,155
2018-05-25T05:16:35.724Z,155
2018-05-25T05:17:35.484Z,160
2018-05-25T05:18:35.462Z,155
2018-05-25T05:19:35.208Z,160
2018-05-25T05:20:35.236Z,160
2018-05-25T05:21:35.732Z,160
2018-05-25T05:22:35.465Z,160
2018-05-25T05:23:35.470Z,165
2018-05-25T05:24:35.212Z,165
2018-05-25T05:25:35.238Z,165
2018-05-25T05:26:35.008Z,165
2018-05-25T05:27:35.254Z,165
2018-05-25T05:28:35.519Z,170
2018-05-25T05:29:35.739Z,165
2018-05-25T05:30:35.498Z,165
2018-05-25T05:31:35.485Z,165
2018-05-25T05:32:35.263Z,165
2018-05-25T05:33:35.538Z,170
2018-05-25T05:34:35.490Z,170
2018-05-25T05:35:35.497Z,170
2018-05-25T05:36:35.522Z,170
2018-05-25T05:37:35.756Z,175
2018-05-25T05:38:35.009Z,175
2018-05-25T05:39:35.520Z,175
2018-05-25T05:40:35.763Z,175
2018-05-25T05:41:34.980Z,180
2018-05-25T05:42:35.533Z,175
2018-05-25T05:43:35.249Z,180
2018-05-25T05:44:35.673Z,180
2018-05-25T05:45:35.829Z,185
2018-05-25T05:46:35.526Z,185
2018-05-25T05:47:35.265Z,190
2018-05-25T05:48:35.511Z,195
2018-05-25T05:49:35.245Z,195
2018-05-25T05:50:35.287Z,200
2018-05-25T05:51:35.512Z,205
2018-05-25T05:52:35.530Z,215
2018-05-25T05:53:35.515Z,220
2018-05-25T05:54:35.505Z,230
2018-05-25T05:55:35.008Z,245
2018-05-25T05:56:35.782Z,260
2018-05-25T05:57:35.779Z,305
2018-05-25T05:58:35.792Z,340
2018-05-25T05:59:35.780Z,350
2018-05-25T06:00:35.557Z,350
2018-05-25T06:01:35.270Z,355
2018-05-25T06:02:35.272Z,370
2018-05-25T06:03:34.994Z,375
2018-05-25T06:04:35.613Z,375
2018-05-25T06:05:35.783Z,380
2018-05-25T06:06:35.806Z,385
2018-05-25T06:07:35.521Z,375
2018-05-25T06:08:35.532Z,375
2018-05-25T06:09:35.272Z,380
2018-05-25T06:10:35.537Z,380
2018-05-25T06:11:35.561Z,385
2018-05-25T06:12:36.039Z,385
2018-05-25T06:13:35.573Z,385
2018-05-25T06:24:27.360Z,405
2018-05-25T06:25:27.779Z,405
2018-05-25T06:26:27.430Z,400
2018-05-25T06:27:27.632Z,400
2018-05-25T06:28:27.157Z,400
2018-05-25T06:29:27.398Z,400
2018-05-25T06:30:27.420Z,400
2018-05-25T06:31:27.663Z,405
2018-05-25T06:32:27.670Z,405
2018-05-25T06:33:27.674Z,405
2018-05-25T06:34:27.408Z,385
2018-05-25T06:35:27.715Z,390
2018-05-25T06:36:27.417Z,410
2018-05-25T06:37:27.424Z,410
2018-05-25T06:38:27.433Z,395
2018-05-25T06:39:27.727Z,395
2018-05-25T06:40:27.460Z,410
2018-05-25T06:41:27.260Z,410
2018-05-25T06:42:27.478Z,410
2018-05-25T06:43:27.466Z,415
2018-05-25T06:44:28.242Z,410
2018-05-25T06:45:27.651Z,410
2018-05-25T06:46:27.746Z,410
2018-05-25T06:47:27.235Z,410
2018-05-25T06:48:27.518Z,420
2018-05-25T06:49:27.769Z,415
2018-05-25T06:50:28.047Z,415
2018-05-25T06:51:27.531Z,405
2018-05-25T06:52:28.066Z,400
2018-05-25T06:53:27.817Z,410
2018-05-25T06:54:27.552Z,410
2018-05-25T06:55:27.579Z,410
2018-05-25T06:56:27.557Z,400
2018-05-25T06:57:28.100Z,385
2018-05-25T06:58:27.854Z,395
2018-05-25T06:59:27.951Z,400
2018-05-25T07:00:27.939Z,405
2018-05-25T07:01:27.883Z,405
2018-05-25T07:02:27.889Z,405
2018-05-25T07:03:27.360Z,405
2018-05-25T07:04:28.160Z,405
2018-05-25T07:05:28.153Z,410
2018-05-25T07:06:28.158Z,405
2018-05-25T07:07:27.921Z,405
2018-05-25T07:08:27.927Z,405
2018-05-25T07:09:27.206Z,405
2018-05-25T07:10:27.415Z,400
2018-05-25T07:11:28.199Z,405
2018-05-25T07:12:27.695Z,405
2018-05-25T07:13:27.962Z,410
2018-05-25T07:14:27.992Z,400
2018-05-25T07:15:27.453Z,400
2018-05-25T07:16:27.986Z,390
2018-05-25T07:17:27.748Z,390
2018-05-25T07:18:27.761Z,390
2018-05-25T07:19:27.763Z,395
2018-05-25T07:20:28.022Z,405
2018-05-25T07:21:28.138Z,405
2018-05-25T07:22:27.760Z,405
2018-05-25T07:23:27.782Z,410
2018-05-25T07:24:27.533Z,410
2018-05-25T07:25:28.066Z,405
2018-05-25T07:26:28.330Z,405
2018-05-25T07:27:28.379Z,405
2018-05-25T07:28:28.100Z,405
2018-05-25T07:29:27.840Z,405
2018-05-25T07:30:27.867Z,400
2018-05-25T07:31:27.859Z,400
2018-05-25T07:32:28.120Z,400
2018-05-25T07:33:28.341Z,400
2018-05-25T07:34:28.146Z,400
2018-05-25T07:35:27.886Z,400
2018-05-25T07:36:27.891Z,400
2018-05-25T07:37:28.155Z,400
2018-05-25T07:38:28.220Z,400
2018-05-25T07:39:29.000Z,395
2018-05-25T07:40:28.198Z,395
2018-05-25T07:41:27.935Z,395
2018-05-25T07:42:28.236Z,395
2018-05-25T07:43:28.217Z,395
2018-05-25T07:44:27.950Z,390
2018-05-25T07:45:28.238Z,390
2018-05-25T07:46:28.300Z,395
2018-05-25T07:47:28.261Z,390
2018-05-25T07:48:28.001Z,390
2018-05-25T07:49:27.735Z,390
2018-05-25T07:50:28.524Z,390
2018-05-25T07:51:28.281Z,390
2018-05-25T07:52:28.030Z,380
2018-05-25T07:53:28.047Z,375
2018-05-25T07:54:28.489Z,380
2018-05-25T07:55:28.051Z,385
2018-05-25T07:56:27.808Z,390
2018-05-25T07:57:28.341Z,390
2018-05-25T07:58:28.349Z,380
2018-05-25T07:59:27.808Z,380
2018-05-25T08:00:28.812Z,380
2018-05-25T08:01:28.458Z,380
2018-05-25T08:02:28.662Z,380
2018-05-25T08:03:28.117Z,370
2018-05-25T08:04:27.880Z,370
2018-05-25T08:05:28.399Z,370
2018-05-25T08:06:28.611Z,370
2018-05-25T08:07:28.187Z,370
2018-05-25T08:08:28.186Z,370
2018-05-25T08:09:28.683Z,370
2018-05-25T08:10:28.221Z,370
2018-05-25T08:11:28.202Z,365
2018-05-25T08:12:28.181Z,365
2018-05-25T08:13:28.740Z,375
2018-05-25T08:14:27.956Z,365
2018-05-25T08:15:27.957Z,365
2018-05-25T08:16:28.499Z,355
2018-05-25T08:17:28.784Z,355
2018-05-25T08:18:28.246Z,355
2018-05-25T08:19:28.003Z,350
2018-05-25T08:20:28.294Z,350
2018-05-25T08:21:28.275Z,345
2018-05-25T08:22:28.846Z,345
2018-05-25T08:23:28.568Z,345
2018-05-25T08:24:28.553Z,345
2018-05-25T08:25:28.825Z,345
2018-05-25T08:26:28.326Z,340
2018-05-25T08:27:28.362Z,340
2018-05-25T08:28:28.362Z,340
2018-05-25T08:29:28.644Z,340
2018-05-25T08:30:28.847Z,340
2018-05-25T08:31:28.148Z,340
2018-05-25T08:32:28.429Z,340
2018-05-25T08:33:28.905Z,340
2018-05-25T08:34:27.895Z,340
2018-05-25T08:35:28.433Z,335
2018-05-25T08:36:28.715Z,335
2018-05-25T08:37:28.448Z,335
2018-05-25T08:38:28.693Z,335
2018-05-25T08:39:28.201Z,335
2018-05-25T08:40:28.461Z,335
2018-05-25T08:41:28.468Z,330
2018-05-25T08:42:28.980Z,330
2018-05-25T08:43:28.671Z,330
2018-05-25T08:44:28.752Z,330
2018-05-25T08:45:28.506Z,330
2018-05-25T08:46:28.777Z,325
2018-05-25T08:47:28.290Z,325
2018-05-25T08:48:28.513Z,330
2018-05-25T08:49:28.685Z,325
2018-05-25T08:50:28.289Z,325
2018-05-25T08:51:28.835Z,325
2018-05-25T08:52:28.576Z,325
2018-05-25T08:53:28.560Z,320
2018-05-25T08:54:28.839Z,320
2018-05-25T08:55:28.340Z,325
2018-05-25T08:56:28.577Z,315
2018-05-25T08:57:28.850Z,310
2018-05-25T08:58:28.600Z,305
2018-05-25T08:59:28.344Z,305
2018-05-25T09:00:28.401Z,300
2018-05-25T09:01:28.925Z,290
2018-05-25T09:02:28.908Z,290
2018-05-25T09:03:29.049Z,285
2018-05-25T09:04:28.907Z,285
2018-05-25T09:05:28.912Z,285
2018-05-25T09:06:28.403Z,285
2018-05-25T09:07:28.416Z,285
2018-05-25T09:08:28.953Z,285
2018-05-25T09:09:28.681Z,285
2018-05-25T09:10:28.953Z,290
2018-05-25T09:11:28.984Z,280
2018-05-25T09:12:29.212Z,285
2018-05-25T09:13:28.958Z,285
2018-05-25T09:14:29.361Z,285
2018-05-25T09:15:29.237Z,285
2018-05-25T09:16:28.994Z,285
2018-05-25T09:17:28.987Z,285
2018-05-25T09:18:28.748Z,285
2018-05-25T09:19:30.055Z,285
2018-05-25T09:20:29.014Z,290
2018-05-25T09:21:29.056Z,285
2018-05-25T09:22:29.054Z,290
2018-05-25T09:23:28.508Z,290
2018-05-25T09:24:28.503Z,285
2018-05-25T09:25:29.047Z,285
2018-05-25T09:26:28.782Z,285
2018-05-25T09:27:28.790Z,285
2018-05-25T09:28:29.209Z,285
2018-05-25T09:29:29.059Z,290
2018-05-25T09:30:29.061Z,290
2018-05-25T09:31:29.355Z,290
2018-05-25T09:32:28.811Z,290
2018-05-25T09:33:29.090Z,290
2018-05-25T09:34:28.811Z,290
2018-05-25T09:35:29.381Z,290
2018-05-25T09:36:29.295Z,295
2018-05-25T09:37:28.598Z,290
2018-05-25T09:38:28.870Z,290
2018-05-25T09:39:28.864Z,290
2018-05-25T09:40:28.578Z,290
2018-05-25T09:41:29.143Z,290
2018-05-25T09:42:28.605Z,290
2018-05-25T09:43:29.370Z,290
2018-05-25T09:44:28.951Z,290
2018-05-25T09:45:28.885Z,290
2018-05-25T09:46:29.173Z,285
2018-05-25T09:47:28.911Z,290
2018-05-25T09:48:28.668Z,285
2018-05-25T09:49:29.154Z,285
2018-05-25T09:50:28.655Z,285
2018-05-25T09:51:28.413Z,280
2018-05-25T09:52:29.190Z,280
2018-05-25T09:53:29.182Z,280
2018-05-25T09:54:28.980Z,275
2018-05-25T09:55:29.186Z,275
2018-05-25T09:56:28.935Z,275
2018-05-25T09:57:29.472Z,275
2018-05-25T09:58:29.496Z,275
2018-05-25T09:59:29.188Z,275
2018-05-25T10:00:28.701Z,280
2018-05-25T10:01:28.982Z,280
2018-05-25T10:02:28.990Z,275
2018-05-25T10:03:28.838Z,270
2018-05-25T10:04:29.005Z,265
2018-05-25T10:05:28.986Z,265
2018-05-25T10:06:29.244Z,260
2018-05-25T10:07:29.250Z,260
2018-05-25T10:08:28.731Z,265
2018-05-25T10:09:29.285Z,265
2018-05-25T10:10:28.768Z,265
2018-05-25T10:11:28.755Z,265
2018-05-25T10:12:29.292Z,260
2018-05-25T10:13:29.294Z,255
2018-05-25T10:14:29.080Z,255
2018-05-25T10:15:29.031Z,255
2018-05-25T10:16:29.573Z,255
2018-05-25T10:17:28.818Z,255
2018-05-25T10:18:29.315Z,255
2018-05-25T10:19:28.550Z,255
2018-05-25T10:20:28.821Z,255
2018-05-25T10:21:29.602Z,255
2018-05-25T10:22:29.334Z,255
2018-05-25T10:53:49.895Z,255
2018-05-25T10:54:50.169Z,255
2018-05-25T10:55:49.624Z,255
2018-05-25T10:56:50.420Z,260
2018-05-25T10:57:50.180Z,260
2018-05-25T10:58:50.143Z,260
2018-05-25T10:59:50.196Z,260
2018-05-25T11:00:50.156Z,260
2018-05-25T11:01:50.423Z,265
2018-05-25T11:02:50.429Z,265
2018-05-25T11:03:50.816Z,260
2018-05-25T11:04:50.714Z,255
2018-05-25T11:05:50.431Z,255
2018-05-25T11:06:50.175Z,255
2018-05-25T11:07:50.223Z,255
2018-05-25T11:08:50.470Z,255
2018-05-25T11:09:50.470Z,250
2018-05-25T11:10:50.240Z,250
2018-05-25T11:11:50.487Z,255
2018-05-25T11:12:50.489Z,260
2018-05-25T11:13:50.218Z,260
2018-05-25T11:14:50.232Z,260
2018-05-25T11:15:50.492Z,255
2018-05-25T11:16:50.505Z,260
2018-05-25T11:17:50.269Z,250
2018-05-25T11:18:50.804Z,250
2018-05-25T11:19:50.243Z,250
2018-05-25T11:20:50.257Z,250
2018-05-25T11:21:50.515Z,250
2018-05-25T11:22:50.523Z,255
2018-05-25T11:23:50.284Z,260
2018-05-25T11:24:50.555Z,265
2018-05-25T11:25:50.307Z,265
2018-05-25T11:26:50.289Z,265
2018-05-25T11:27:50.554Z,270
2018-05-25T11:28:50.819Z,270
2018-05-25T11:29:50.057Z,270
2018-05-25T11:30:50.551Z,270
2018-05-25T11:31:50.845Z,270
2018-05-25T11:32:50.843Z,270
2018-05-25T11:33:50.637Z,270
2018-05-25T11:34:50.848Z,270
2018-05-25T11:35:49.815Z,270
2018-05-25T11:36:50.081Z,265
2018-05-25T11:37:50.358Z,265
2018-05-25T11:38:50.648Z,270
2018-05-25T11:39:50.112Z,280
2018-05-25T11:40:50.647Z,280
2018-05-25T11:41:50.623Z,280
2018-05-25T11:42:50.437Z,275
2018-05-25T11:43:50.677Z,275
2018-05-25T11:44:50.657Z,275
2018-05-25T11:45:50.396Z,275
2018-05-25T11:46:50.409Z,275
2018-05-25T11:47:50.928Z,275
2018-05-25T11:48:50.694Z,275
2018-05-25T11:49:50.195Z,280
2018-05-25T11:50:50.711Z,280
2018-05-25T11:51:50.704Z,280
2018-05-25T11:52:50.173Z,280
2018-05-25T11:53:52.298Z,275
2018-05-25T11:54:50.479Z,275
2018-05-25T11:55:50.736Z,275
2018-05-25T11:56:50.500Z,275
2018-05-25T11:57:51.019Z,280
2018-05-25T11:58:50.985Z,280
2018-05-25T11:59:50.226Z,280
2018-05-25T12:00:50.521Z,275
2018-05-25T12:01:50.872Z,275
2018-05-25T12:02:50.491Z,275
2018-05-25T12:03:51.012Z,270
2018-05-25T12:04:50.499Z,265
2018-05-25T12:05:50.499Z,260
2018-05-25T12:06:50.886Z,265
2018-05-25T12:07:51.055Z,265
2018-05-25T12:08:50.599Z,265
2018-05-25T12:09:50.528Z,270
2018-05-25T12:10:50.794Z,270
2018-05-25T12:11:50.565Z,265
2018-05-25T12:12:50.539Z,265
2018-05-25T12:13:50.564Z,265
2018-05-25T12:14:51.069Z,265
2018-05-25T12:15:50.825Z,265
2018-05-25T12:16:50.314Z,265
2018-05-25T12:17:50.870Z,270
2018-05-25T12:18:50.860Z,265
2018-05-25T12:19:50.629Z,265
2018-05-25T12:20:50.067Z,260
2018-05-25T12:21:50.841Z,260
2018-05-25T12:22:50.853Z,255
2018-05-25T12:23:50.619Z,245
2018-05-25T12:24:50.629Z,205
2018-05-25T12:25:51.160Z,185
2018-05-25T12:26:50.382Z,185
2018-05-25T12:27:50.360Z,190
2018-05-25T12:28:50.882Z,190
2018-05-25T12:29:50.383Z,215
2018-05-25T12:30:50.640Z,250
2018-05-25T12:31:50.400Z,250
2018-05-25T12:32:50.401Z,250
2018-05-25T12:33:50.652Z,250
2018-05-25T12:34:51.192Z,250
2018-05-25T12:35:50.670Z,250
2018-05-25T12:36:50.659Z,255
2018-05-25T12:37:50.933Z,255
2018-05-25T12:38:50.946Z,260
2018-05-25T12:39:50.683Z,255
2018-05-25T12:40:50.940Z,255
2018-05-25T12:41:50.690Z,255
2018-05-25T12:42:50.965Z,260
2018-05-25T12:43:50.707Z,255
2018-05-25T12:44:50.979Z,255
2018-05-25T12:45:51.230Z,255
2018-05-25T12:46:50.455Z,255
2018-05-25T12:47:50.975Z,250
2018-05-25T12:48:50.494Z,255
2018-05-25T12:49:51.010Z,255
2018-05-25T12:50:51.003Z,250
2018-05-25T12:51:51.260Z,245
2018-05-25T12:52:51.279Z,245
2018-05-25T12:53:53.994Z,240
2018-05-25T12:54:50.781Z,240
2018-05-25T12:55:50.519Z,230
2018-05-25T12:56:51.506Z,230
2018-05-25T12:57:51.029Z,225
2018-05-25T12:58:51.048Z,225
2018-05-25T12:59:50.779Z,225
2018-05-25T13:00:50.782Z,220
2018-05-25T13:01:51.072Z,220
2018-05-25T13:02:50.282Z,225
2018-05-25T13:03:50.816Z,230
2018-05-25T13:04:50.554Z,230
2018-05-25T13:05:51.077Z,230
2018-05-25T13:06:50.826Z,225
2018-05-25T13:07:50.839Z,220
2018-05-25T13:08:50.837Z,215
2018-05-25T13:09:51.897Z,215
2018-05-25T13:10:50.594Z,210
2018-05-25T13:11:51.100Z,210
2018-05-25T13:12:51.098Z,210
2018-05-25T13:13:50.848Z,210
2018-05-25T13:14:51.125Z,210
2018-05-25T13:15:51.116Z,215
2018-05-25T13:16:50.873Z,215
2018-05-25T13:17:51.398Z,175
2018-05-25T13:18:50.630Z,175
2018-05-25T13:19:51.418Z,175
2018-05-25T13:20:50.890Z,185
2018-05-25T13:21:51.608Z,235
2018-05-25T13:22:51.171Z,235
2018-05-25T13:23:51.171Z,235
2018-05-25T13:24:51.465Z,235
2018-05-25T13:25:50.931Z,230
2018-05-25T13:26:51.225Z,230
2018-05-25T13:27:50.418Z,230
2018-05-25T13:28:50.686Z,235
2018-05-25T13:29:51.230Z,230
2018-05-25T13:30:50.677Z,185
2018-05-25T13:31:51.214Z,180
2018-05-25T13:32:50.694Z,180
2018-05-25T13:33:51.469Z,180
2018-05-25T13:34:51.482Z,185
2018-05-25T13:35:51.241Z,185
2018-05-25T13:36:51.491Z,190
2018-05-25T13:37:51.268Z,190
2018-05-25T13:38:51.248Z,220
2018-05-25T13:39:51.042Z,235
2018-05-25T13:40:51.267Z,235
2018-05-25T13:41:51.254Z,230
2018-05-25T13:42:51.518Z,230
2018-05-25T13:43:51.269Z,235
2018-05-25T13:44:51.540Z,235
2018-05-25T13:45:51.036Z,235
2018-05-25T13:46:51.255Z,215
2018-05-25T13:47:51.008Z,185
2018-05-25T13:48:51.544Z,185
2018-05-25T13:49:51.550Z,185
2018-05-25T13:50:50.521Z,180
2018-05-25T13:51:51.311Z,180
2018-05-25T13:52:51.562Z,180
2018-05-25T13:53:51.316Z,175
2018-05-25T13:54:51.341Z,200
2018-05-25T13:55:51.597Z,215
2018-05-25T13:56:51.607Z,220
2018-05-25T13:57:51.610Z,220
2018-05-25T13:58:50.809Z,220
2018-05-25T13:59:51.334Z,215
2018-05-25T14:00:51.351Z,220
2018-05-25T14:01:51.356Z,225
2018-05-25T14:02:51.081Z,220
2018-05-25T14:03:51.410Z,215
2018-05-25T14:04:51.354Z,215
2018-05-25T14:05:51.372Z,215
2018-05-25T14:06:51.627Z,220
2018-05-25T14:07:51.376Z,215
2018-05-25T14:08:51.675Z,215
2018-05-25T14:09:51.122Z,210
2018-05-25T14:10:51.402Z,170
2018-05-25T14:11:51.963Z,170
2018-05-25T14:12:50.619Z,175
2018-05-25T14:13:51.676Z,190
2018-05-25T14:14:51.423Z,180
2018-05-25T14:15:51.172Z,185
2018-05-25T14:16:51.714Z,185
2018-05-25T14:17:51.432Z,185
2018-05-25T14:18:51.473Z,195
2018-05-25T14:19:51.445Z,195
2018-05-25T14:20:51.437Z,200
2018-05-25T14:21:51.706Z,240
2018-05-25T14:22:51.705Z,245
2018-05-25T14:23:51.447Z,235
2018-05-25T14:24:51.447Z,205
2018-05-25T14:25:51.448Z,210
2018-05-25T14:26:51.471Z,240
2018-05-25T14:27:51.742Z,240
2018-05-25T14:28:51.486Z,245
2018-05-25T14:29:51.735Z,240
2018-05-25T14:30:51.232Z,245
2018-05-25T14:31:51.226Z,240
2018-05-25T14:32:51.756Z,240
2018-05-25T14:33:51.499Z,200
2018-05-25T14:34:51.759Z,210
2018-05-25T14:35:51.514Z,210
2018-05-25T14:36:51.250Z,235
2018-05-25T14:37:51.509Z,235
2018-05-25T14:38:51.512Z,230
2018-05-25T14:39:51.257Z,230
2018-05-25T14:40:51.798Z,230
2018-05-25T14:41:51.297Z,220
2018-05-25T14:42:51.028Z,210