createdAt,value
2023-03-11T00:00:55.553Z,100.00
2023-03-11T00:03:25.684Z,100.00
2023-03-11T00:05:54.165Z,100.00
2023-03-11T00:08:24.334Z,100.00
2023-03-11T00:10:56.055Z,100.00
2023-03-11T00:13:23.205Z,100.00
2023-03-11T00:15:52.686Z,100.00
2023-03-11T00:18:19.549Z,100.00
2023-03-11T00:20:47.090Z,100.00
2023-03-11T00:23:14.869Z,100.00
2023-03-11T00:25:43.829Z,100.00
2023-03-11T00:28:11.203Z,100.00
2023-03-11T00:30:38.840Z,100.00
2023-03-11T00:33:05.755Z,100.00
2023-03-11T00:35:33.958Z,100.00
2023-03-11T00:38:06.945Z,100.00
2023-03-11T00:40:35.353Z,100.00
2023-03-11T00:43:02.072Z,100.00
2023-03-11T00:45:29.717Z,100.00
2023-03-11T00:47:56.594Z,100.00
2023-03-11T00:50:34.109Z,100.00
2023-03-11T00:53:03.997Z,100.00
2023-03-11T00:55:33.339Z,100.00
2023-03-11T00:58:02.395Z,100.00
2023-03-11T01:00:30.565Z,100.00
2023-03-11T01:03:01.609Z,100.00
2023-03-11T01:05:32.550Z,100.00
2023-03-11T01:08:00.576Z,100.00
2023-03-11T01:10:28.682Z,100.00
2023-03-11T01:12:56.050Z,100.00
2023-03-11T01:15:29.666Z,100.00
2023-03-11T01:17:56.293Z,100.00
2023-03-11T01:20:23.266Z,100.00
2023-03-11T01:22:50.491Z,100.00
2023-03-11T01:25:19.479Z,100.00
2023-03-11T01:27:46.106Z,100.00
2023-03-11T01:30:21.784Z,100.00
2023-03-11T01:32:48.949Z,100.00
2023-03-11T01:35:17.992Z,100.00
2023-03-11T01:37:44.674Z,100.00
2023-03-11T01:40:19.520Z,100.00
2023-03-11T01:42:46.495Z,100.00
2023-03-11T01:45:36.541Z,100.00
2023-03-11T01:48:03.425Z,100.00
2023-03-11T01:50:35.122Z,100.00
2023-03-11T01:53:02.997Z,100.00
2023-03-11T01:55:34.504Z,100.00
2023-03-11T01:58:05.496Z,100.00
2023-03-11T02:00:32.167Z,100.00
2023-03-11T02:03:02.514Z,100.00
2023-03-11T02:05:29.276Z,100.00
2023-03-11T02:07:56.470Z,100.00
2023-03-11T02:10:23.067Z,100.00
2023-03-11T02:12:51.410Z,100.00
2023-03-11T02:15:18.183Z,100.00
2023-03-11T02:17:45.088Z,100.00
2023-03-11T02:20:50.319Z,100.00
2023-03-11T02:23:19.829Z,100.00
2023-03-11T02:25:51.085Z,100.00
2023-03-11T02:28:20.699Z,100.00
2023-03-11T02:30:48.536Z,100.00
2023-03-11T02:33:15.685Z,100.00
2023-03-11T02:35:42.485Z,100.00
2023-03-11T02:38:09.150Z,100.00
2023-03-11T02:40:43.972Z,100.00
2023-03-11T02:43:14.722Z,100.00
2023-03-11T02:45:45.237Z,100.00
2023-03-11T02:48:12.569Z,100.00
2023-03-11T02:50:40.295Z,100.00
2023-03-11T02:53:07.194Z,100.00
2023-03-11T02:55:33.983Z,100.00
2023-03-11T02:58:00.541Z,100.00
2023-03-11T03:00:27.516Z,100.00
2023-03-11T03:02:54.844Z,100.00
2023-03-11T03:05:22.320Z,100.00
2023-03-11T03:07:49.807Z,100.00
2023-03-11T03:10:18.302Z,100.00
2023-03-11T03:12:44.901Z,100.00
2023-03-11T03:15:12.293Z,100.00
2023-03-11T03:17:39.924Z,100.00
2023-03-11T03:20:11.506Z,100.00
2023-03-11T03:22:39.188Z,100.00
2023-03-11T03:25:06.627Z,100.00
2023-03-11T03:27:34.109Z,100.00
2023-03-11T03:30:00.932Z,100.00
2023-03-11T03:32:27.967Z,100.00
2023-03-11T03:34:58.946Z,100.00
2023-03-11T03:37:27.654Z,100.00
2023-03-11T03:39:54.870Z,100.00
2023-03-11T03:42:22.461Z,100.00
2023-03-11T03:44:49.021Z,100.00
2023-03-11T03:47:15.976Z,100.00
2023-03-11T03:49:42.488Z,100.00
2023-03-11T03:52:10.488Z,100.00
2023-03-11T03:54:37.570Z,100.00
2023-03-11T03:57:05.178Z,100.00
2023-03-11T03:59:31.953Z,100.00
2023-03-11T04:01:58.711Z,100.00
2023-03-11T04:04:25.431Z,100.00
2023-03-11T04:06:52.217Z,100.00
2023-03-11T04:09:19.760Z,100.00
2023-03-11T04:11:46.379Z,100.00
2023-03-11T04:14:14.135Z,100.00
2023-03-11T04:16:40.789Z,100.00
2023-03-11T04:19:07.402Z,100.00
2023-03-11T04:21:34.245Z,100.00
2023-03-11T04:24:00.867Z,100.00
2023-03-11T04:26:28.487Z,100.00
2023-03-11T04:28:55.088Z,100.00
2023-03-11T04:31:21.700Z,100.00
2023-03-11T04:33:48.389Z,100.00
2023-03-11T04:36:15.041Z,100.00
2023-03-11T04:38:41.676Z,100.00
2023-03-11T04:41:09.520Z,100.00
2023-03-11T04:43:36.084Z,100.00
2023-03-11T04:46:02.828Z,100.00
2023-03-11T04:48:29.467Z,100.00
2023-03-11T04:50:56.563Z,100.00
2023-03-11T04:53:24.414Z,100.00
2023-03-11T04:55:51.089Z,100.00
2023-03-11T04:58:17.908Z,100.00
2023-03-11T05:00:44.543Z,100.00
2023-03-11T05:03:11.224Z,100.00
2023-03-11T05:05:38.287Z,100.00
2023-03-11T05:08:05.108Z,100.00
2023-03-11T05:10:32.326Z,100.00
2023-03-11T05:12:58.959Z,100.00
2023-03-11T05:15:26.008Z,100.00
2023-03-11T05:17:52.544Z,100.00
2023-03-11T05:20:19.444Z,100.00
2023-03-11T05:22:49.153Z,100.00
2023-03-11T05:25:15.871Z,100.00
2023-03-11T05:27:42.668Z,100.00
2023-03-11T05:30:09.764Z,100.00
2023-03-11T05:32:36.376Z,100.00
2023-03-11T05:35:03.171Z,100.00
2023-03-11T05:37:32.360Z,100.00
2023-03-11T05:39:59.165Z,100.00
2023-03-11T05:42:26.132Z,100.00
2023-03-11T05:44:52.832Z,100.00
2023-03-11T05:47:19.631Z,100.00
2023-03-11T05:49:48.843Z,100.00
2023-03-11T05:52:15.709Z,100.00
2023-03-11T05:54:42.278Z,100.00
2023-03-11T05:57:08.885Z,100.00
2023-03-11T05:59:37.755Z,100.00
2023-03-11T06:02:04.557Z,100.00
2023-03-11T06:04:31.776Z,100.00
2023-03-11T06:06:58.450Z,100.00
2023-03-11T06:09:27.684Z,100.00
2023-03-11T06:11:54.378Z,100.00
2023-03-11T06:14:20.975Z,100.00
2023-03-11T06:16:49.035Z,100.00
2023-03-11T06:19:15.581Z,100.00
2023-03-11T06:21:42.122Z,100.00
2023-03-11T06:24:08.922Z,100.00
2023-03-11T06:26:35.496Z,100.00
2023-03-11T06:29:02.167Z,100.00
2023-03-11T06:31:29.590Z,100.00
2023-03-11T06:33:56.743Z,100.00
2023-03-11T06:36:23.766Z,100.00
2023-03-11T06:38:52.751Z,100.00
2023-03-11T06:41:19.345Z,100.00
2023-03-11T06:43:46.294Z,100.00
2023-03-11T06:46:16.815Z,100.00
2023-03-11T06:48:44.222Z,100.00
2023-03-11T06:51:11.212Z,100.00
2023-03-11T06:53:37.829Z,100.00
2023-03-11T06:56:14.427Z,100.00
2023-03-11T06:58:42.549Z,100.00
2023-03-11T07:01:13.105Z,100.00
2023-03-11T07:03:40.226Z,100.00
2023-03-11T07:06:07.376Z,100.00
2023-03-11T07:08:34.357Z,100.00
2023-03-11T07:11:06.381Z,100.00
2023-03-11T07:13:33.388Z,100.00
2023-03-11T07:16:05.255Z,100.00
2023-03-11T07:18:32.624Z,100.00
2023-03-11T07:20:59.817Z,100.00
2023-03-11T07:23:26.401Z,100.00
2023-03-11T07:25:53.053Z,100.00
2023-03-11T07:28:20.173Z,100.00
2023-03-11T07:30:48.703Z,100.00
2023-03-11T07:33:15.757Z,100.00
2023-03-11T07:35:42.570Z,100.00
2023-03-11T07:38:09.345Z,100.00
2023-03-11T07:40:36.078Z,100.00
2023-03-11T07:43:02.714Z,100.00
2023-03-11T07:45:29.566Z,100.00
2023-03-11T07:47:56.245Z,100.00
2023-03-11T07:50:23.092Z,100.00
2023-03-11T07:52:49.872Z,100.00
2023-03-11T07:55:16.869Z,100.00
2023-03-11T07:57:52.278Z,100.00
2023-03-11T08:00:19.955Z,100.00
2023-03-11T08:02:51.931Z,100.00
2023-03-11T08:05:20.870Z,100.00
2023-03-11T08:07:50.075Z,100.00
2023-03-11T08:10:16.940Z,100.00
2023-03-11T08:12:43.605Z,100.00
2023-03-11T08:15:10.966Z,100.00
2023-03-11T08:17:42.976Z,100.00
2023-03-11T08:20:11.215Z,100.00
2023-03-11T08:22:43.438Z,100.00
2023-03-11T08:25:15.446Z,100.00
2023-03-11T08:27:42.525Z,100.00
2023-03-11T08:30:13.515Z,100.00
2023-03-11T08:32:40.224Z,100.00
2023-03-11T08:35:10.219Z,100.00
2023-03-11T08:37:37.167Z,100.00
2023-03-11T08:40:06.032Z,100.00
2023-03-11T08:42:32.614Z,100.00
2023-03-11T08:44:59.281Z,100.00
2023-03-11T08:47:26.118Z,100.00
2023-03-11T08:49:52.757Z,100.00
2023-03-11T08:52:20.847Z,100.00
2023-03-11T08:54:47.465Z,100.00
2023-03-11T08:57:14.152Z,100.00
2023-03-11T08:59:40.703Z,100.00
2023-03-11T09:02:07.362Z,100.00
2023-03-11T09:04:33.925Z,100.00
2023-03-11T09:07:00.510Z,100.00
2023-03-11T09:09:29.313Z,100.00
2023-03-11T09:11:55.956Z,100.00
2023-03-11T09:14:25.433Z,100.00
2023-03-11T09:16:51.972Z,100.00
2023-03-11T09:19:19.522Z,100.00
2023-03-11T09:21:46.167Z,100.00
2023-03-11T09:24:15.822Z,100.00
2023-03-11T09:26:42.458Z,100.00
2023-03-11T09:29:09.246Z,100.00
2023-03-11T09:31:36.166Z,100.00
2023-03-11T09:34:06.219Z,100.00
2023-03-11T09:36:32.845Z,100.00
2023-03-11T09:39:01.090Z,100.00
2023-03-11T09:41:57.385Z,100.00
2023-03-11T09:44:28.960Z,100.00
2023-03-11T09:47:24.472Z,100.00
2023-03-11T09:49:54.203Z,100.00
2023-03-11T09:52:28.723Z,100.00
2023-03-11T09:54:56.112Z,100.00
2023-03-11T09:57:26.947Z,100.00
2023-03-11T09:59:54.979Z,100.00
2023-03-11T10:02:26.838Z,100.00
2023-03-11T10:05:01.152Z,100.00
2023-03-11T10:07:41.111Z,100.00
2023-03-11T10:10:20.263Z,100.00
2023-03-11T10:13:07.669Z,100.00
2023-03-11T10:15:42.503Z,100.00
2023-03-11T10:18:28.230Z,100.00
2023-03-11T10:21:04.591Z,100.00
2023-03-11T10:24:00.311Z,100.00
2023-03-11T10:26:37.159Z,100.00
2023-03-11T10:29:27.338Z,100.00
2023-03-11T10:32:00.726Z,100.00
2023-03-11T10:34:49.709Z,100.00
2023-03-11T10:37:18.932Z,100.00
2023-03-11T10:39:48.846Z,100.00
2023-03-11T10:42:20.445Z,100.00
2023-03-11T10:44:47.066Z,100.00
2023-03-11T10:47:25.333Z,100.00
2023-03-11T10:49:55.063Z,100.00
2023-03-11T10:52:21.689Z,100.00
2023-03-11T10:54:59.527Z,100.00
2023-03-11T10:57:28.893Z,100.00
2023-03-11T10:59:58.384Z,100.00
2023-03-11T11:02:42.628Z,100.00
2023-03-11T11:05:30.180Z,100.00
2023-03-11T11:08:09.704Z,100.00
2023-03-11T11:10:37.459Z,100.00
2023-03-11T11:13:16.805Z,100.00
2023-03-11T11:16:02.402Z,100.00
2023-03-11T11:18:31.233Z,100.00
2023-03-11T11:21:28.627Z,100.00
2023-03-11T11:24:01.530Z,100.00
2023-03-11T11:26:28.214Z,100.00
2023-03-11T11:29:13.225Z,100.00
2023-03-11T11:31:48.820Z,100.00
2023-03-11T11:34:29.723Z,100.00
2023-03-11T11:36:59.762Z,100.00
2023-03-11T11:39:32.993Z,100.00
2023-03-11T11:42:01.630Z,100.00
2023-03-11T11:44:34.016Z,100.00
2023-03-11T11:47:30.088Z,100.00
2023-03-11T11:50:01.385Z,100.00
2023-03-11T11:52:33.248Z,100.00
2023-03-11T11:55:22.983Z,100.00
2023-03-11T11:57:51.365Z,100.00
2023-03-11T12:00:28.314Z,100.00
2023-03-11T12:03:21.198Z,100.00
2023-03-11T12:06:02.636Z,100.00
2023-03-11T12:08:52.549Z,100.00
2023-03-11T12:11:41.908Z,100.00
2023-03-11T12:14:35.810Z,100.00
2023-03-11T12:17:04.592Z,100.00
2023-03-11T12:19:40.586Z,100.00
2023-03-11T12:22:33.047Z,100.00
2023-03-11T12:25:32.616Z,100.00
2023-03-11T12:28:21.816Z,100.00
2023-03-11T12:30:53.295Z,100.00
2023-03-11T12:33:37.175Z,100.00
2023-03-11T12:36:06.156Z,100.00
2023-03-11T12:38:39.172Z,100.00
2023-03-11T12:41:14.713Z,100.00
2023-03-11T12:43:41.139Z,100.00
2023-03-11T12:46:09.575Z,100.00
2023-03-11T12:49:08.193Z,100.00
2023-03-11T12:51:34.702Z,100.00
2023-03-11T12:54:34.227Z,100.00
2023-03-11T12:57:11.821Z,100.00
2023-03-11T12:59:50.507Z,100.00
2023-03-11T13:02:41.597Z,100.00
2023-03-11T13:05:31.631Z,100.00
2023-03-11T13:08:21.586Z,100.00
2023-03-11T13:10:50.619Z,100.00
2023-03-11T13:13:35.341Z,100.00
2023-03-11T13:16:13.968Z,100.00
2023-03-11T13:18:46.552Z,100.00
2023-03-11T13:21:27.967Z,100.00
2023-03-11T13:24:19.255Z,100.00
2023-03-11T13:27:07.083Z,99.25
2023-03-11T13:30:10.437Z,97.62
2023-03-11T13:32:57.706Z,99.11
2023-03-11T13:35:42.657Z,97.70
2023-03-11T13:38:14.712Z,96.09
2023-03-11T13:40:44.505Z,94.04
2023-03-11T13:43:21.537Z,91.52
2023-03-11T13:45:55.490Z,91.95
2023-03-11T13:48:28.941Z,90.63
2023-03-11T13:51:01.961Z,89.67
2023-03-11T13:53:43.750Z,85.40
2023-03-11T13:56:26.558Z,84.71
2023-03-11T13:58:53.029Z,86.21
2023-03-11T14:01:19.801Z,84.46
2023-03-11T14:03:48.222Z,81.46
2023-03-11T14:06:19.635Z,81.36
2023-03-11T14:08:54.520Z,79.39
2023-03-11T14:11:27.165Z,78.72
2023-03-11T14:13:54.063Z,77.79
2023-03-11T14:16:24.913Z,76.77
2023-03-11T14:19:09.308Z,76.27
2023-03-11T14:21:38.062Z,75.99
2023-03-11T14:24:04.883Z,76.60
2023-03-11T14:26:35.355Z,74.69
2023-03-11T14:29:08.279Z,75.56
2023-03-11T14:31:40.792Z,73.26
2023-03-11T14:34:10.253Z,72.84
2023-03-11T14:36:52.504Z,72.72
2023-03-11T14:39:33.539Z,73.45
2023-03-11T14:42:18.928Z,71.89
2023-03-11T14:45:06.413Z,70.50
2023-03-11T14:47:55.783Z,72.36
2023-03-11T14:50:35.162Z,72.15
2023-03-11T14:53:13.900Z,73.19
2023-03-11T14:55:59.251Z,71.15
2023-03-11T14:58:36.024Z,71.09
2023-03-11T15:01:23.593Z,69.59
2023-03-11T15:03:56.483Z,70.54
2023-03-11T15:06:29.094Z,70.45
2023-03-11T15:09:01.731Z,70.80
2023-03-11T15:11:29.179Z,71.93
2023-03-11T15:14:16.848Z,69.86
2023-03-11T15:16:43.630Z,70.09
2023-03-11T15:19:28.475Z,69.46
2023-03-11T15:21:59.736Z,69.09
2023-03-11T15:24:29.828Z,69.55
2023-03-11T15:27:08.014Z,70.69
2023-03-11T15:29:36.402Z,69.39
2023-03-11T15:32:25.008Z,66.99
2023-03-11T15:35:02.073Z,67.18
2023-03-11T15:37:28.621Z,68.82
2023-03-11T15:39:58.364Z,69.94
2023-03-11T15:42:28.004Z,69.30
2023-03-11T15:45:04.825Z,69.63
2023-03-11T15:47:31.882Z,69.54
2023-03-11T15:50:02.195Z,65.76
2023-03-11T15:52:28.686Z,66.43
2023-03-11T15:54:56.232Z,66.35
2023-03-11T15:57:27.284Z,66.32
2023-03-11T15:59:57.047Z,66.39
2023-03-11T16:02:28.049Z,66.36
2023-03-11T16:04:56.185Z,66.95
2023-03-11T16:07:36.801Z,67.89
2023-03-11T16:10:06.033Z,66.84
2023-03-11T16:12:32.777Z,66.78
2023-03-11T16:14:59.224Z,67.38
2023-03-11T16:17:25.979Z,66.03
2023-03-11T16:19:53.030Z,65.71
2023-03-11T16:22:25.101Z,66.18
2023-03-11T16:24:53.657Z,66.56
2023-03-11T16:27:20.339Z,66.79
2023-03-11T16:29:46.948Z,65.94
2023-03-11T16:32:13.793Z,65.76
2023-03-11T16:34:43.046Z,65.85
2023-03-11T16:37:15.702Z,65.46
2023-03-11T16:39:42.534Z,66.01
2023-03-11T16:42:09.180Z,66.84
2023-03-11T16:44:35.782Z,66.57
2023-03-11T16:47:02.370Z,66.65
2023-03-11T16:49:29.248Z,66.99
2023-03-11T16:51:56.057Z,67.28
2023-03-11T16:54:22.621Z,67.83
2023-03-11T16:56:49.122Z,68.25
2023-03-11T16:59:15.660Z,68.04
2023-03-11T17:01:42.280Z,68.80
2023-03-11T17:04:09.012Z,69.18
2023-03-11T17:06:35.682Z,70.25
2023-03-11T17:09:02.229Z,69.59
2023-03-11T17:11:30.704Z,70.15
2023-03-11T17:14:13.588Z,71.09
2023-03-11T17:16:42.456Z,71.31
2023-03-11T17:19:09.095Z,71.80
2023-03-11T17:21:35.583Z,72.24
2023-03-11T17:24:02.120Z,72.84
2023-03-11T17:26:31.063Z,72.76
2023-03-11T17:28:57.748Z,73.94
2023-03-11T17:31:24.429Z,74.28
2023-03-11T17:33:51.054Z,74.68
2023-03-11T17:36:18.716Z,75.49
2023-03-11T17:38:46.519Z,75.62
2023-03-11T17:41:16.055Z,75.73
2023-03-11T17:43:43.443Z,76.50
2023-03-11T17:46:14.465Z,76.44
2023-03-11T17:48:42.767Z,76.44
2023-03-11T17:51:11.640Z,76.91
2023-03-11T17:53:45.793Z,77.80
2023-03-11T17:56:15.073Z,77.83
2023-03-11T17:58:41.872Z,78.23
2023-03-11T18:01:12.764Z,78.44
2023-03-11T18:03:41.316Z,78.56
2023-03-11T18:06:08.938Z,78.66
2023-03-11T18:08:35.976Z,78.75
2023-03-11T18:11:08.345Z,79.39
2023-03-11T18:13:37.000Z,79.44
2023-03-11T18:16:10.975Z,79.48
2023-03-11T18:18:38.401Z,79.51
2023-03-11T18:21:11.817Z,80.31
2023-03-11T18:23:39.166Z,80.58
2023-03-11T18:26:07.831Z,80.97
2023-03-11T18:28:35.421Z,81.24
2023-03-11T18:31:19.088Z,81.53
2023-03-11T18:33:53.892Z,81.34
2023-03-11T18:36:27.187Z,81.77
2023-03-11T18:38:55.007Z,82.83
2023-03-11T18:41:21.756Z,82.17
2023-03-11T18:43:53.185Z,82.23
2023-03-11T18:46:20.000Z,82.74
2023-03-11T18:48:46.615Z,83.10
2023-03-11T18:51:14.149Z,83.81
2023-03-11T18:53:42.727Z,83.24
2023-03-11T18:56:13.411Z,83.29
2023-03-11T18:58:40.038Z,83.73
2023-03-11T19:01:18.619Z,83.01
2023-03-11T19:03:49.777Z,83.39
2023-03-11T19:06:16.660Z,83.56
2023-03-11T19:08:44.562Z,83.73
2023-03-11T19:11:14.278Z,84.24
2023-03-11T19:13:47.051Z,84.56
2023-03-11T19:16:15.442Z,85.21
2023-03-11T19:18:42.045Z,85.31
2023-03-11T19:21:11.093Z,85.23
2023-03-11T19:23:37.705Z,85.10
2023-03-11T19:26:04.398Z,85.51
2023-03-11T19:28:30.969Z,85.21
2023-03-11T19:30:58.901Z,85.71
2023-03-11T19:33:26.812Z,85.69
2023-03-11T19:35:57.122Z,85.84
2023-03-11T19:38:24.738Z,85.75
2023-03-11T19:41:02.028Z,86.04
2023-03-11T19:43:28.856Z,86.25
2023-03-11T19:45:55.628Z,85.91
2023-03-11T19:48:22.227Z,86.01
2023-03-11T19:50:49.975Z,86.27
2023-03-11T19:53:17.925Z,86.05
2023-03-11T19:55:46.358Z,86.49
2023-03-11T19:58:13.377Z,86.20
2023-03-11T20:00:41.370Z,86.40
2023-03-11T20:03:09.642Z,86.66
2023-03-11T20:05:41.397Z,86.74
2023-03-11T20:08:09.201Z,87.54
2023-03-11T20:10:41.127Z,87.59
2023-03-11T20:13:07.937Z,87.37
2023-03-11T20:15:34.903Z,87.49
2023-03-11T20:18:03.415Z,87.76
2023-03-11T20:20:30.511Z,88.10
2023-03-11T20:22:57.903Z,87.87
2023-03-11T20:25:25.597Z,88.42
2023-03-11T20:27:53.274Z,88.38
2023-03-11T20:30:24.293Z,88.50
2023-03-11T20:32:51.233Z,88.61
2023-03-11T20:35:18.082Z,89.02
2023-03-11T20:37:45.019Z,89.37
2023-03-11T20:40:13.590Z,89.06
2023-03-11T20:42:42.651Z,89.11
2023-03-11T20:45:10.455Z,89.81
2023-03-11T20:47:37.209Z,89.97
2023-03-11T20:50:04.341Z,90.25
2023-03-11T20:52:35.597Z,90.47
2023-03-11T20:55:03.172Z,90.72
2023-03-11T20:57:30.332Z,90.59
2023-03-11T20:59:56.978Z,91.02
2023-03-11T21:02:23.593Z,91.01
2023-03-11T21:04:50.414Z,91.52
2023-03-11T21:07:17.179Z,91.31
2023-03-11T21:09:43.729Z,91.82
2023-03-11T21:12:10.418Z,91.83
2023-03-11T21:14:37.092Z,92.01
2023-03-11T21:17:03.754Z,92.15
2023-03-11T21:19:30.361Z,92.23
2023-03-11T21:21:57.103Z,91.87
2023-03-11T21:24:23.608Z,92.17
2023-03-11T21:26:50.223Z,91.88
2023-03-11T21:29:16.731Z,92.10
2023-03-11T21:31:43.469Z,92.16
2023-03-11T21:34:11.771Z,92.47
2023-03-11T21:36:38.442Z,92.40
2023-03-11T21:39:05.942Z,92.11
2023-03-11T21:41:33.686Z,92.63
2023-03-11T21:44:00.499Z,92.36
2023-03-11T21:46:30.261Z,92.08
2023-03-11T21:48:57.824Z,92.51
2023-03-11T21:51:25.528Z,92.75
2023-03-11T21:53:52.610Z,93.12
2023-03-11T21:56:19.335Z,93.09
2023-03-11T21:58:45.765Z,92.43
2023-03-11T22:01:12.923Z,93.13
2023-03-11T22:03:41.033Z,93.16
2023-03-11T22:06:10.963Z,93.56
2023-03-11T22:08:38.197Z,93.51
2023-03-11T22:11:09.247Z,93.25
2023-03-11T22:13:36.473Z,93.19
2023-03-11T22:16:06.864Z,93.38
2023-03-11T22:18:33.614Z,93.28
2023-03-11T22:21:00.960Z,93.89
2023-03-11T22:23:28.064Z,93.95
2023-03-11T22:25:54.633Z,93.83
2023-03-11T22:28:21.273Z,93.52
2023-03-11T22:30:47.727Z,93.97
2023-03-11T22:33:14.241Z,94.05
2023-03-11T22:35:40.948Z,93.77
2023-03-11T22:38:07.504Z,94.43
2023-03-11T22:40:35.411Z,94.55
2023-03-11T22:43:02.061Z,94.06
2023-03-11T22:45:28.545Z,94.23
2023-03-11T22:47:55.160Z,94.48
2023-03-11T22:50:21.804Z,94.43
2023-03-11T22:52:48.295Z,94.50
2023-03-11T22:55:15.044Z,94.65
2023-03-11T22:57:41.538Z,94.67
2023-03-11T23:00:19.380Z,94.82
2023-03-11T23:02:49.104Z,94.97
2023-03-11T23:05:16.096Z,95.03
2023-03-11T23:07:43.170Z,95.03
2023-03-11T23:10:12.828Z,95.37
2023-03-11T23:12:39.680Z,95.50
2023-03-11T23:15:12.568Z,95.64
2023-03-11T23:17:39.504Z,96.08
2023-03-11T23:20:10.309Z,96.05
2023-03-11T23:22:38.185Z,96.18
2023-03-11T23:25:07.283Z,96.46
2023-03-11T23:27:33.847Z,96.16
2023-03-11T23:30:00.356Z,96.36
2023-03-11T23:32:26.929Z,96.53
2023-03-11T23:34:53.448Z,96.59
2023-03-11T23:37:20.026Z,96.66
2023-03-11T23:39:46.454Z,96.61
2023-03-11T23:42:24.841Z,96.37
2023-03-11T23:44:52.612Z,97.15
2023-03-11T23:47:19.179Z,96.51
2023-03-11T23:49:46.068Z,96.92
2023-03-11T23:52:12.476Z,97.03
2023-03-11T23:54:43.138Z,96.77
2023-03-11T23:57:09.836Z,97.06
2023-03-11T23:59:37.101Z,97.16
