createdAt,value
2018-05-18T00:00:16.740Z,0.00
2018-05-18T00:01:16.775Z,0.00
2018-05-18T00:02:16.809Z,0.00
2018-05-18T00:03:16.849Z,0.00
2018-05-18T00:04:16.878Z,0.00
2018-05-18T00:05:16.912Z,0.00
2018-05-18T00:06:16.954Z,0.00
2018-05-18T00:07:16.981Z,0.00
2018-05-18T00:08:17.015Z,0.00
2018-05-18T00:09:17.049Z,0.00
2018-05-18T00:10:17.084Z,0.00
2018-05-18T00:11:17.118Z,0.00
2018-05-18T00:12:17.155Z,0.00
2018-05-18T00:13:17.199Z,0.00
2018-05-18T00:14:17.222Z,0.00
2018-05-18T00:15:17.257Z,0.00
2018-05-18T00:16:17.290Z,0.00
2018-05-18T00:17:17.325Z,0.00
2018-05-18T00:18:17.363Z,0.00
2018-05-18T00:19:17.393Z,0.00
2018-05-18T00:20:17.428Z,0.00
2018-05-18T00:21:17.462Z,0.00
2018-05-18T00:22:17.495Z,0.00
2018-05-18T00:23:17.532Z,0.00
2018-05-18T00:24:17.562Z,0.00
2018-05-18T00:25:17.602Z,0.00
2018-05-18T00:26:17.632Z,0.00
2018-05-18T00:27:17.665Z,0.00
2018-05-18T00:28:17.701Z,0.00
2018-05-18T00:29:17.733Z,0.00
2018-05-18T00:30:17.769Z,0.00
2018-05-18T00:31:17.805Z,0.00
2018-05-18T00:32:17.836Z,0.00
2018-05-18T00:33:17.873Z,0.00
2018-05-18T00:34:17.907Z,0.00
2018-05-18T00:35:17.941Z,0.00
2018-05-18T00:36:17.973Z,0.00
2018-05-18T00:37:18.008Z,0.00
2018-05-18T00:38:18.045Z,0.00
2018-05-18T00:39:18.077Z,0.00
2018-05-18T00:40:18.111Z,0.00
2018-05-18T00:41:18.144Z,0.00
2018-05-18T00:42:18.182Z,0.00
2018-05-18T00:43:18.215Z,0.00
2018-05-18T00:44:18.247Z,0.00
2018-05-18T00:45:18.283Z,0.00
2018-05-18T00:46:18.316Z,0.00
2018-05-18T00:47:18.351Z,0.00
2018-05-18T00:48:18.386Z,0.00
2018-05-18T00:49:18.418Z,0.00
2018-05-18T00:50:18.454Z,0.00
2018-05-18T00:51:18.488Z,0.00
2018-05-18T00:52:18.523Z,0.00
2018-05-18T00:53:18.556Z,0.00
2018-05-18T00:54:18.603Z,0.00
2018-05-18T00:55:18.628Z,0.00
2018-05-18T00:56:18.658Z,0.00
2018-05-18T00:57:18.695Z,0.00
2018-05-18T00:58:18.729Z,0.00
2018-05-18T00:59:18.760Z,0.00
2018-05-18T01:00:18.797Z,0.00
2018-05-18T01:01:18.830Z,0.00
2018-05-18T01:02:18.864Z,0.00
2018-05-18T01:03:18.947Z,0.00
2018-05-18T01:04:18.940Z,0.00
2018-05-18T01:05:18.976Z,0.00
2018-05-18T01:06:19.002Z,0.00
2018-05-18T01:07:19.037Z,0.00
2018-05-18T01:08:19.078Z,0.00
2018-05-18T01:09:19.107Z,0.00
2018-05-18T01:10:19.142Z,0.00
2018-05-18T01:11:19.173Z,0.00
2018-05-18T01:12:19.208Z,0.00
2018-05-18T01:13:19.242Z,0.00
2018-05-18T01:14:19.277Z,0.00
2018-05-18T01:15:19.312Z,0.00
2018-05-18T01:16:19.350Z,0.00
2018-05-18T01:17:19.381Z,0.00
2018-05-18T01:18:19.414Z,0.00
2018-05-18T01:19:19.450Z,0.00
2018-05-18T01:20:19.564Z,0.00
2018-05-18T01:21:19.524Z,0.00
2018-05-18T01:22:19.553Z,0.00
2018-05-18T01:23:19.591Z,0.00
2018-05-18T01:24:19.621Z,0.00
2018-05-18T01:25:19.656Z,0.00
2018-05-18T01:26:19.691Z,0.00
2018-05-18T01:27:19.726Z,0.00
2018-05-18T01:28:19.757Z,0.00
2018-05-18T01:29:19.790Z,0.00
2018-05-18T01:30:19.825Z,0.00
2018-05-18T01:31:19.862Z,0.00
2018-05-18T01:32:19.892Z,0.00
2018-05-18T01:33:19.929Z,0.00
2018-05-18T01:34:19.961Z,0.00
2018-05-18T01:35:19.998Z,0.00
2018-05-18T01:36:20.029Z,0.00
2018-05-18T01:37:20.067Z,0.00
2018-05-18T01:38:20.102Z,0.00
2018-05-18T01:39:20.132Z,0.00
2018-05-18T01:40:20.166Z,0.00
2018-05-18T01:41:20.200Z,0.00
2018-05-18T01:42:20.235Z,0.00
2018-05-18T01:43:20.276Z,0.00
2018-05-18T01:44:20.304Z,0.00
2018-05-18T01:45:20.337Z,0.00
2018-05-18T01:46:20.372Z,0.00
2018-05-18T01:47:20.415Z,0.00
2018-05-18T01:48:20.439Z,0.00
2018-05-18T01:49:20.475Z,0.00
2018-05-18T01:50:20.510Z,0.00
2018-05-18T01:51:20.549Z,0.00
2018-05-18T01:52:20.580Z,0.00
2018-05-18T01:53:20.613Z,0.00
2018-05-18T01:54:20.649Z,0.00
2018-05-18T01:55:20.678Z,0.00
2018-05-18T01:56:20.717Z,0.00
2018-05-18T01:57:20.756Z,0.00
2018-05-18T01:58:20.781Z,0.00
2018-05-18T01:59:20.817Z,0.00
2018-05-18T02:00:20.859Z,0.00
2018-05-18T02:01:20.883Z,0.00
2018-05-18T02:02:20.918Z,0.00
2018-05-18T02:03:20.954Z,0.00
2018-05-18T02:04:20.991Z,0.00
2018-05-18T02:05:21.021Z,0.00
2018-05-18T02:06:21.055Z,0.00
2018-05-18T02:07:21.088Z,0.00
2018-05-18T02:08:21.134Z,0.00
2018-05-18T02:09:21.155Z,0.00
2018-05-18T02:10:21.190Z,0.00
2018-05-18T02:11:21.225Z,0.00
2018-05-18T02:12:21.258Z,0.00
2018-05-18T02:13:21.292Z,0.00
2018-05-18T02:14:21.327Z,0.00
2018-05-18T02:15:21.361Z,0.00
2018-05-18T02:16:21.395Z,0.00
2018-05-18T02:17:21.427Z,0.00
2018-05-18T02:18:21.462Z,0.00
2018-05-18T02:19:21.496Z,0.00
2018-05-18T02:20:21.530Z,0.00
2018-05-18T02:21:21.566Z,0.00
2018-05-18T02:22:21.600Z,0.00
2018-05-18T02:23:21.633Z,0.00
2018-05-18T02:24:21.667Z,0.00
2018-05-18T02:25:21.706Z,0.00
2018-05-18T02:26:21.739Z,0.00
2018-05-18T02:27:21.769Z,0.00
2018-05-18T02:28:21.804Z,0.00
2018-05-18T02:29:21.841Z,0.00
2018-05-18T02:30:21.873Z,0.00
2018-05-18T02:31:21.907Z,0.00
2018-05-18T02:32:21.946Z,0.00
2018-05-18T02:33:21.980Z,0.00
2018-05-18T02:34:22.016Z,0.00
2018-05-18T02:35:22.044Z,0.00
2018-05-18T02:36:22.080Z,0.00
2018-05-18T02:37:22.114Z,0.00
2018-05-18T02:38:22.154Z,0.00
2018-05-18T02:39:22.183Z,0.00
2018-05-18T02:40:22.214Z,0.00
2018-05-18T02:41:22.249Z,0.00
2018-05-18T02:42:22.284Z,0.00
2018-05-18T02:43:22.320Z,0.00
2018-05-18T02:44:22.351Z,0.00
2018-05-18T02:45:22.384Z,0.00
2018-05-18T02:46:22.421Z,0.00
2018-05-18T02:47:22.453Z,0.00
2018-05-18T02:48:22.488Z,0.00
2018-05-18T02:49:22.524Z,0.00
2018-05-18T02:50:22.557Z,0.00
2018-05-18T02:51:22.590Z,0.00
2018-05-18T02:52:22.627Z,0.00
2018-05-18T02:53:22.669Z,0.00
2018-05-18T02:54:22.694Z,0.00
2018-05-18T02:55:22.732Z,0.00
2018-05-18T02:56:22.771Z,0.00
2018-05-18T02:57:22.805Z,0.00
2018-05-18T02:58:22.846Z,4.00
2018-05-18T02:59:22.864Z,4.00
2018-05-18T03:00:22.904Z,0.00
2018-05-18T03:01:22.934Z,0.00
2018-05-18T03:02:22.972Z,4.00
2018-05-18T03:03:23.001Z,4.00
2018-05-18T03:04:23.042Z,0.00
2018-05-18T03:05:23.121Z,4.00
2018-05-18T03:06:23.104Z,4.00
2018-05-18T03:07:23.139Z,4.00
2018-05-18T03:08:23.176Z,8.00
2018-05-18T03:09:23.207Z,8.00
2018-05-18T03:10:23.248Z,12.00
2018-05-18T03:11:23.279Z,12.00
2018-05-18T03:12:23.311Z,12.00
2018-05-18T03:13:23.349Z,16.00
2018-05-18T03:14:23.379Z,16.00
2018-05-18T03:15:23.411Z,16.00
2018-05-18T03:16:23.455Z,16.00
2018-05-18T03:17:23.484Z,20.00
2018-05-18T03:18:23.513Z,20.00
2018-05-18T03:19:23.547Z,20.00
2018-05-18T03:20:23.582Z,24.00
2018-05-18T03:21:23.615Z,28.00
2018-05-18T03:22:23.651Z,32.00
2018-05-18T03:23:23.683Z,36.00
2018-05-18T03:24:23.719Z,36.00
2018-05-18T03:25:23.754Z,40.00
2018-05-18T03:26:23.803Z,44.00
2018-05-18T03:27:23.820Z,52.00
2018-05-18T03:28:23.852Z,60.00
2018-05-18T03:29:23.886Z,64.00
2018-05-18T03:30:23.921Z,76.00
2018-05-18T03:31:23.960Z,84.00
2018-05-18T03:32:23.991Z,88.00
2018-05-18T03:33:24.035Z,92.00
2018-05-18T03:34:24.057Z,92.00
2018-05-18T03:35:24.099Z,96.00
2018-05-18T03:36:24.126Z,100.00
2018-05-18T03:37:24.159Z,112.00
2018-05-18T03:38:24.198Z,116.00
2018-05-18T03:39:24.228Z,120.00
2018-05-18T03:40:24.260Z,128.00
2018-05-18T03:41:24.296Z,132.00
2018-05-18T03:42:24.338Z,136.00
2018-05-18T03:43:24.364Z,148.00
2018-05-18T03:44:24.403Z,164.00
2018-05-18T03:45:24.431Z,172.00
2018-05-18T03:46:24.485Z,176.00
2018-05-18T03:47:24.503Z,188.00
2018-05-18T03:48:24.547Z,208.00
2018-05-18T03:49:24.573Z,212.00
2018-05-18T03:50:24.611Z,216.00
2018-05-18T03:51:24.636Z,232.00
2018-05-18T03:52:24.677Z,244.00
2018-05-18T03:53:24.705Z,248.00
2018-05-18T03:54:24.736Z,260.00
2018-05-18T03:55:24.771Z,264.00
2018-05-18T03:56:24.805Z,272.00
2018-05-18T03:57:24.839Z,280.00
2018-05-18T03:58:24.875Z,292.00
2018-05-18T03:59:24.907Z,312.00
2018-05-18T04:00:24.942Z,328.00
2018-05-18T04:01:25.002Z,328.00
2018-05-18T04:02:25.010Z,336.00
2018-05-18T04:03:25.046Z,356.00
2018-05-18T04:04:25.078Z,368.00
2018-05-18T04:05:25.118Z,364.00
2018-05-18T04:06:25.146Z,372.00
2018-05-18T04:07:25.181Z,372.00
2018-05-18T04:08:25.312Z,364.00
2018-05-18T04:09:25.247Z,368.00
2018-05-18T04:10:25.351Z,384.00
2018-05-18T04:11:25.315Z,396.00
2018-05-18T04:12:25.354Z,396.00
2018-05-18T04:13:25.384Z,396.00
2018-05-18T04:14:25.440Z,400.00
2018-05-18T04:15:25.452Z,416.00
2018-05-18T04:16:25.489Z,432.00
2018-05-18T04:17:25.520Z,436.00
2018-05-18T04:18:25.557Z,440.00
2018-05-18T04:19:25.621Z,448.00
2018-05-18T04:20:25.623Z,456.00
2018-05-18T04:21:25.658Z,464.00
2018-05-18T04:22:25.692Z,488.00
2018-05-18T04:23:25.726Z,508.00
2018-05-18T04:24:25.764Z,512.00
2018-05-18T04:25:25.807Z,528.00
2018-05-18T04:26:25.829Z,548.00
2018-05-18T04:27:25.863Z,580.00
2018-05-18T04:28:25.897Z,588.00
2018-05-18T04:29:25.930Z,592.00
2018-05-18T04:30:26.012Z,608.00
2018-05-18T04:31:25.999Z,624.00
2018-05-18T04:32:26.033Z,652.00
2018-05-18T04:33:26.066Z,692.00
2018-05-18T04:34:26.103Z,732.00
2018-05-18T04:35:26.139Z,744.00
2018-05-18T04:36:26.167Z,756.00
2018-05-18T04:37:26.204Z,792.00
2018-05-18T04:38:26.238Z,856.00
2018-05-18T04:39:26.270Z,940.00
2018-05-18T04:40:26.313Z,1004.00
2018-05-18T04:41:26.343Z,1004.00
2018-05-18T04:42:26.374Z,976.00
2018-05-18T04:43:26.412Z,960.00
2018-05-18T04:44:26.442Z,964.00
2018-05-18T04:45:26.479Z,960.00
2018-05-18T04:46:26.511Z,964.00
2018-05-18T04:47:26.543Z,992.00
2018-05-18T04:48:26.580Z,1048.00
2018-05-18T04:49:26.612Z,1116.00
2018-05-18T04:50:26.648Z,1096.00
2018-05-18T04:51:26.681Z,1076.00
2018-05-18T04:52:26.714Z,1088.00
2018-05-18T04:53:26.749Z,1136.00
2018-05-18T04:54:26.785Z,1220.00
2018-05-18T04:55:26.826Z,1284.00
2018-05-18T04:56:26.852Z,1288.00
2018-05-18T04:57:26.887Z,1292.00
2018-05-18T04:58:26.928Z,1352.00
2018-05-18T04:59:26.953Z,1392.00
2018-05-18T05:00:26.986Z,1380.00
2018-05-18T05:01:27.021Z,1396.00
2018-05-18T05:02:27.057Z,1392.00
2018-05-18T05:03:27.091Z,1400.00
2018-05-18T05:04:27.125Z,1412.00
2018-05-18T05:05:27.235Z,1436.00
2018-05-18T05:06:27.197Z,1516.00
2018-05-18T05:07:27.229Z,1528.00
2018-05-18T05:08:27.270Z,1584.00
2018-05-18T05:09:27.295Z,1688.00
2018-05-18T05:10:27.329Z,1628.00
2018-05-18T05:11:27.363Z,1532.00
2018-05-18T05:12:27.398Z,1556.00
2018-05-18T05:13:27.429Z,1608.00
2018-05-18T05:14:27.467Z,1636.00
2018-05-18T05:15:27.500Z,1640.00
2018-05-18T05:16:27.541Z,1644.00
2018-05-18T05:17:27.569Z,1640.00
2018-05-18T05:18:27.601Z,1632.00
2018-05-18T05:19:27.635Z,1644.00
2018-05-18T05:20:27.670Z,1648.00
2018-05-18T05:21:27.703Z,1648.00
2018-05-18T05:22:27.739Z,1632.00
2018-05-18T05:23:27.772Z,1608.00
2018-05-18T05:24:27.807Z,1636.00
2018-05-18T05:25:27.841Z,1688.00
2018-05-18T05:26:27.874Z,1792.00
2018-05-18T05:27:27.909Z,1868.00
2018-05-18T05:28:27.946Z,1856.00
2018-05-18T05:29:27.980Z,1800.00
2018-05-18T05:30:28.028Z,1756.00
2018-05-18T05:31:28.046Z,1784.00
2018-05-18T05:32:28.081Z,1852.00
2018-05-18T05:33:28.121Z,1844.00
2018-05-18T05:34:28.149Z,1816.00
2018-05-18T05:35:28.189Z,1784.00
2018-05-18T05:36:28.219Z,1812.00
2018-05-18T05:37:28.255Z,1928.00
2018-05-18T05:38:28.288Z,2040.00
2018-05-18T05:39:28.320Z,1916.00
2018-05-18T05:40:28.353Z,1804.00
2018-05-18T05:41:28.390Z,1784.00
2018-05-18T05:42:28.426Z,1868.00
2018-05-18T05:43:28.456Z,2004.00
2018-05-18T05:44:28.491Z,2008.00
2018-05-18T05:45:28.527Z,1952.00
2018-05-18T05:46:28.608Z,1916.00
2018-05-18T05:47:28.594Z,1920.00
2018-05-18T05:48:28.627Z,1948.00
2018-05-18T05:49:28.664Z,2036.00
2018-05-18T05:50:28.706Z,2140.00
2018-05-18T05:51:28.731Z,2192.00
2018-05-18T05:52:28.769Z,2320.00
2018-05-18T05:53:28.799Z,2528.00
2018-05-18T05:54:28.835Z,2620.00
2018-05-18T05:55:28.867Z,2668.00
2018-05-18T05:56:28.902Z,2788.00
2018-05-18T05:57:28.938Z,2928.00
2018-05-18T05:58:29.015Z,2992.00
2018-05-18T05:59:29.006Z,2996.00
2018-05-18T06:00:29.038Z,2968.00
2018-05-18T06:01:29.072Z,2928.00
2018-05-18T06:02:29.106Z,2824.00
2018-05-18T06:03:29.144Z,2748.00
2018-05-18T06:04:29.177Z,2740.00
2018-05-18T06:05:29.283Z,2728.00
2018-05-18T06:06:29.250Z,2744.00
2018-05-18T06:07:29.286Z,2884.00
2018-05-18T06:08:29.316Z,3032.00
2018-05-18T06:09:29.345Z,3152.00
2018-05-18T06:10:29.380Z,3244.00
2018-05-18T06:11:29.422Z,3364.00
2018-05-18T06:12:29.448Z,3476.00
2018-05-18T06:13:29.483Z,3560.00
2018-05-18T06:14:29.516Z,3664.00
2018-05-18T06:15:29.548Z,3872.00
2018-05-18T06:16:29.588Z,4120.00
2018-05-18T06:17:29.619Z,4264.00
2018-05-18T06:18:29.652Z,4404.00
2018-05-18T06:19:29.710Z,4684.00
2018-05-18T06:20:29.728Z,4976.00
2018-05-18T06:21:29.751Z,5208.00
2018-05-18T06:22:29.787Z,5336.00
2018-05-18T06:23:29.820Z,5356.00
2018-05-18T06:24:29.854Z,5424.00
2018-05-18T06:25:29.890Z,5600.00
2018-05-18T06:26:29.925Z,5716.00
2018-05-18T06:27:30.056Z,5636.00
2018-05-18T06:28:29.992Z,5392.00
2018-05-18T06:29:30.031Z,5148.00
2018-05-18T06:30:30.065Z,4936.00
2018-05-18T06:31:30.103Z,4768.00
2018-05-18T06:32:30.128Z,4516.00
2018-05-18T06:33:30.172Z,4336.00
2018-05-18T06:34:30.230Z,4260.00
2018-05-18T06:35:30.331Z,4252.00
2018-05-18T06:36:30.265Z,4228.00
2018-05-18T06:37:30.300Z,4216.00
2018-05-18T06:38:30.388Z,4192.00
2018-05-18T06:39:30.367Z,4196.00
2018-05-18T06:40:30.402Z,4084.00
2018-05-18T06:41:30.436Z,3928.00
2018-05-18T06:42:30.475Z,3672.00
2018-05-18T06:43:30.513Z,3408.00
2018-05-18T06:44:30.542Z,3340.00
2018-05-18T06:45:30.572Z,3488.00
2018-05-18T06:46:30.611Z,3712.00
2018-05-18T06:47:30.638Z,3940.00
2018-05-18T06:48:30.673Z,4104.00
2018-05-18T06:49:30.710Z,4220.00
2018-05-18T06:50:30.741Z,4184.00
2018-05-18T06:51:30.775Z,4100.00
2018-05-18T06:52:30.815Z,3976.00
2018-05-18T06:53:30.857Z,3936.00
2018-05-18T06:54:30.883Z,4112.00
2018-05-18T06:55:30.910Z,4460.00
2018-05-18T06:56:30.946Z,4684.00
2018-05-18T06:57:30.981Z,4812.00
2018-05-18T06:58:31.020Z,4880.00
2018-05-18T06:59:31.047Z,4944.00
2018-05-18T07:00:31.080Z,4960.00
2018-05-18T07:01:31.117Z,4944.00
2018-05-18T07:02:31.150Z,4928.00
2018-05-18T07:03:31.183Z,4876.00
2018-05-18T07:04:31.217Z,4892.00
2018-05-18T07:05:31.303Z,4888.00
2018-05-18T07:06:31.296Z,4764.00
2018-05-18T07:07:31.321Z,4780.00
2018-05-18T07:08:31.361Z,5008.00
2018-05-18T07:09:31.388Z,5264.00
2018-05-18T07:10:31.425Z,5304.00
2018-05-18T07:11:31.454Z,5176.00
2018-05-18T07:12:31.491Z,4928.00
2018-05-18T07:13:31.531Z,4728.00
2018-05-18T07:14:31.558Z,4680.00
2018-05-18T07:15:31.593Z,4764.00
2018-05-18T07:16:31.717Z,4716.00
2018-05-18T07:17:31.660Z,4672.00
2018-05-18T07:18:31.701Z,4636.00
2018-05-18T07:19:31.728Z,4628.00
2018-05-18T07:20:31.763Z,4660.00
2018-05-18T07:21:31.796Z,4632.00
2018-05-18T07:22:31.844Z,4576.00
2018-05-18T07:23:31.866Z,4624.00
2018-05-18T07:24:31.900Z,4880.00
2018-05-18T07:25:31.936Z,5248.00
2018-05-18T07:26:31.970Z,5372.00
2018-05-18T07:27:32.001Z,5228.00
2018-05-18T07:28:32.035Z,5200.00
2018-05-18T07:29:32.070Z,5368.00
2018-05-18T07:30:32.103Z,5600.00
2018-05-18T07:31:32.242Z,5760.00
2018-05-18T07:32:32.180Z,5776.00
2018-05-18T07:33:32.207Z,5736.00
2018-05-18T07:34:32.238Z,5848.00
2018-05-18T07:35:32.276Z,6148.00
2018-05-18T07:36:32.310Z,6832.00
2018-05-18T07:37:32.343Z,6852.00
2018-05-18T07:38:32.376Z,6780.00
2018-05-18T07:39:32.409Z,6908.00
2018-05-18T07:40:32.444Z,7328.00
2018-05-18T07:41:32.478Z,8096.00
2018-05-18T07:42:32.517Z,8676.00
2018-05-18T07:43:32.553Z,8632.00
2018-05-18T07:44:32.581Z,8784.00
2018-05-18T07:45:32.627Z,8728.00
2018-05-18T07:46:32.648Z,8632.00
2018-05-18T07:47:32.682Z,8688.00
2018-05-18T07:48:32.729Z,9376.00
2018-05-18T07:49:32.753Z,9860.00
2018-05-18T07:50:32.797Z,9784.00
2018-05-18T07:51:32.824Z,9740.00
2018-05-18T07:52:32.864Z,9920.00
2018-05-18T07:53:32.907Z,10248.00
2018-05-18T07:54:32.930Z,10692.00
2018-05-18T07:55:32.961Z,10884.00
2018-05-18T07:56:32.997Z,11008.00
2018-05-18T07:57:33.038Z,10732.00
2018-05-18T07:58:33.064Z,10364.00
2018-05-18T07:59:33.106Z,10092.00
2018-05-18T08:00:33.131Z,10076.00
2018-05-18T08:01:33.175Z,10176.00
2018-05-18T08:02:33.203Z,10312.00
2018-05-18T08:03:33.240Z,10756.00
2018-05-18T08:04:33.279Z,11296.00
2018-05-18T08:05:33.308Z,11256.00
2018-05-18T08:06:33.345Z,11612.00
2018-05-18T08:07:33.434Z,12056.00
2018-05-18T08:08:33.411Z,12076.00
2018-05-18T08:09:33.445Z,11916.00
2018-05-18T08:10:33.487Z,11732.00
2018-05-18T08:11:33.517Z,11380.00
2018-05-18T08:12:33.553Z,11240.00
2018-05-18T08:13:33.589Z,11596.00
2018-05-18T08:14:33.629Z,12140.00
2018-05-18T08:15:33.657Z,12316.00
2018-05-18T08:16:33.692Z,12912.00
2018-05-18T08:17:33.728Z,13256.00
2018-05-18T08:18:33.766Z,13144.00
2018-05-18T08:19:33.795Z,13012.00
2018-05-18T08:20:33.834Z,12984.00
2018-05-18T08:21:33.887Z,13208.00
2018-05-18T08:22:33.902Z,13560.00
2018-05-18T08:23:33.935Z,13948.00
2018-05-18T08:24:33.970Z,14372.00
2018-05-18T08:25:34.007Z,14452.00
2018-05-18T08:26:34.043Z,14384.00
2018-05-18T08:27:34.136Z,14600.00
2018-05-18T08:28:34.113Z,14800.00
2018-05-18T08:29:34.148Z,14604.00
2018-05-18T08:30:34.184Z,14744.00
2018-05-18T08:31:34.219Z,14740.00
2018-05-18T08:32:34.257Z,14636.00
2018-05-18T08:33:34.290Z,14588.00
2018-05-18T08:34:34.324Z,14956.00
2018-05-18T08:35:34.362Z,15604.00
2018-05-18T08:36:34.396Z,16224.00
2018-05-18T08:37:34.433Z,15856.00
2018-05-18T08:38:34.468Z,15712.00
2018-05-18T08:39:34.503Z,15504.00
2018-05-18T08:40:34.538Z,16128.00
2018-05-18T08:41:34.577Z,16864.00
2018-05-18T08:42:34.610Z,17280.00
2018-05-18T08:43:34.645Z,17728.00
2018-05-18T08:44:34.683Z,17344.00
2018-05-18T08:45:34.718Z,16704.00
2018-05-18T08:46:34.758Z,15588.00
2018-05-18T08:47:34.804Z,14676.00
2018-05-18T08:48:34.827Z,13960.00
2018-05-18T08:49:34.863Z,13452.00
2018-05-18T08:50:34.898Z,13092.00
2018-05-18T08:51:34.949Z,12400.00
2018-05-18T08:52:34.972Z,12044.00
2018-05-18T08:53:35.009Z,12132.00
2018-05-18T08:54:35.046Z,12392.00
2018-05-18T08:55:35.081Z,12996.00
2018-05-18T08:56:35.116Z,13864.00
2018-05-18T08:57:35.152Z,14816.00
2018-05-18T08:58:35.187Z,15104.00
2018-05-18T08:59:35.224Z,14868.00
2018-05-18T09:00:35.335Z,14592.00
2018-05-18T09:01:35.314Z,14476.00
2018-05-18T09:02:35.337Z,14572.00
2018-05-18T09:03:35.386Z,14344.00
2018-05-18T09:04:35.416Z,13804.00
2018-05-18T09:05:35.442Z,13208.00
2018-05-18T09:06:35.481Z,12492.00
2018-05-18T09:07:35.514Z,12132.00
2018-05-18T09:08:35.553Z,12024.00
2018-05-18T09:09:35.586Z,11760.00
2018-05-18T09:10:35.630Z,11388.00
2018-05-18T09:11:35.660Z,11184.00
2018-05-18T09:12:35.701Z,11116.00
2018-05-18T09:13:35.732Z,11416.00
2018-05-18T09:14:35.767Z,12068.00
2018-05-18T09:15:35.802Z,12852.00
2018-05-18T09:16:35.839Z,13408.00
2018-05-18T09:17:35.885Z,13524.00
2018-05-18T09:18:35.924Z,13688.00
2018-05-18T09:19:35.951Z,13844.00
2018-05-18T09:20:35.986Z,14196.00
2018-05-18T09:21:36.023Z,14928.00
2018-05-18T09:22:36.065Z,16128.00
2018-05-18T09:23:36.102Z,17184.00
2018-05-18T09:24:36.132Z,17920.00
2018-05-18T09:25:36.184Z,18336.00
2018-05-18T09:26:36.205Z,18720.00
2018-05-18T09:27:36.241Z,18944.00
2018-05-18T09:28:36.277Z,19232.00
2018-05-18T09:29:36.316Z,19616.00
2018-05-18T09:30:36.361Z,19712.00
2018-05-18T09:31:36.390Z,20064.00
2018-05-18T09:32:36.423Z,20608.00
2018-05-18T09:33:36.469Z,20800.00
2018-05-18T09:34:36.496Z,20608.00
2018-05-18T09:35:36.534Z,20416.00
2018-05-18T09:36:36.571Z,20544.00
2018-05-18T09:37:36.608Z,20704.00
2018-05-18T09:38:36.643Z,20992.00
2018-05-18T09:39:36.681Z,21088.00
2018-05-18T09:40:36.719Z,21536.00
2018-05-18T09:41:36.752Z,21760.00
2018-05-18T09:42:36.791Z,21792.00
2018-05-18T09:43:36.829Z,21632.00
2018-05-18T09:44:36.866Z,21344.00
2018-05-18T09:45:36.911Z,21056.00
2018-05-18T09:46:36.991Z,20512.00
2018-05-18T09:47:37.082Z,20096.00
2018-05-18T09:48:37.019Z,19680.00
2018-05-18T09:49:37.052Z,19168.00
2018-05-18T09:50:37.090Z,18848.00
2018-05-18T09:51:37.134Z,18848.00
2018-05-18T09:52:37.164Z,18944.00
2018-05-18T09:53:37.201Z,19168.00
2018-05-18T09:54:37.488Z,19488.00
2018-05-18T09:55:37.299Z,19840.00
2018-05-18T09:56:37.315Z,20288.00
2018-05-18T09:57:37.353Z,20480.00
2018-05-18T09:58:37.390Z,20704.00
2018-05-18T09:59:37.428Z,20736.00
2018-05-18T10:00:37.481Z,20576.00
2018-05-18T10:01:37.504Z,20320.00
2018-05-18T10:02:37.549Z,19872.00
2018-05-18T10:03:37.579Z,19488.00
2018-05-18T10:04:37.624Z,19360.00
2018-05-18T10:05:37.664Z,19360.00
2018-05-18T10:06:37.694Z,19456.00
2018-05-18T10:07:37.730Z,19520.00
2018-05-18T10:08:37.771Z,19520.00
2018-05-18T10:09:37.806Z,19264.00
2018-05-18T10:10:37.848Z,18944.00
2018-05-18T10:11:37.884Z,18496.00
2018-05-18T10:12:37.919Z,18176.00
2018-05-18T10:13:37.965Z,18400.00
2018-05-18T10:14:38.000Z,18464.00
2018-05-18T10:15:38.033Z,17888.00
2018-05-18T10:16:38.071Z,17120.00
2018-05-18T10:17:38.110Z,16224.00
2018-05-18T10:18:38.293Z,14792.00
2018-05-18T10:19:38.186Z,13656.00
2018-05-18T10:20:38.225Z,12484.00
2018-05-18T10:21:38.262Z,11468.00
2018-05-18T10:22:38.299Z,10840.00
2018-05-18T10:23:38.339Z,10564.00
2018-05-18T10:24:38.375Z,10448.00
2018-05-18T10:25:38.417Z,10576.00
2018-05-18T10:26:38.453Z,10872.00
2018-05-18T10:27:38.489Z,11244.00
2018-05-18T10:28:38.528Z,11656.00
2018-05-18T10:29:38.564Z,12028.00
2018-05-18T10:30:38.604Z,12184.00
2018-05-18T10:31:38.639Z,12092.00
2018-05-18T10:32:38.685Z,12356.00
2018-05-18T10:33:38.715Z,13064.00
2018-05-18T10:34:38.755Z,13464.00
2018-05-18T10:35:38.796Z,13536.00
2018-05-18T10:36:38.828Z,13580.00
2018-05-18T10:37:38.919Z,13836.00
2018-05-18T10:38:38.903Z,14316.00
2018-05-18T10:39:38.971Z,14968.00
2018-05-18T10:40:38.976Z,15624.00
2018-05-18T10:41:39.015Z,16128.00
2018-05-18T10:42:39.055Z,16352.00
2018-05-18T10:43:39.109Z,16640.00
2018-05-18T10:44:39.127Z,17088.00
2018-05-18T10:45:39.164Z,18080.00
2018-05-18T10:46:39.203Z,19648.00
2018-05-18T10:47:39.242Z,21088.00
2018-05-18T10:48:39.279Z,22208.00
2018-05-18T10:49:39.316Z,23008.00
2018-05-18T10:50:39.356Z,23104.00
2018-05-18T10:51:39.396Z,22848.00
2018-05-18T10:52:39.426Z,22112.00
2018-05-18T10:53:39.466Z,21216.00
2018-05-18T10:54:39.503Z,20192.00
2018-05-18T10:55:39.540Z,19232.00
2018-05-18T10:56:39.579Z,18272.00
2018-05-18T10:57:39.616Z,17184.00
2018-05-18T10:58:39.737Z,16064.00
2018-05-18T10:59:39.695Z,14848.00
2018-05-18T11:00:39.732Z,14124.00
2018-05-18T11:01:39.772Z,13616.00
2018-05-18T11:02:39.809Z,13080.00
2018-05-18T11:03:39.845Z,12800.00
2018-05-18T11:04:39.886Z,12760.00
2018-05-18T11:05:40.078Z,12692.00
2018-05-18T11:06:39.963Z,12808.00
2018-05-18T11:07:40.002Z,13092.00
2018-05-18T11:08:40.045Z,13508.00
2018-05-18T11:09:40.078Z,14024.00
2018-05-18T11:10:40.116Z,14612.00
2018-05-18T11:11:40.152Z,15120.00
2018-05-18T11:12:40.192Z,15244.00
2018-05-18T11:13:40.238Z,15404.00
2018-05-18T11:14:40.270Z,15560.00
2018-05-18T11:15:40.306Z,15532.00
2018-05-18T11:16:40.347Z,15512.00
2018-05-18T11:17:40.390Z,15608.00
2018-05-18T11:18:40.430Z,15708.00
2018-05-18T11:19:40.475Z,15844.00
2018-05-18T11:20:40.500Z,16192.00
2018-05-18T11:21:40.537Z,16288.00
2018-05-18T11:22:40.575Z,16448.00
2018-05-18T11:23:40.613Z,16384.00
2018-05-18T11:24:40.659Z,16160.00
2018-05-18T11:25:40.689Z,16160.00
2018-05-18T11:26:40.730Z,16096.00
2018-05-18T11:27:40.766Z,15720.00
2018-05-18T11:28:40.806Z,15480.00
2018-05-18T11:29:40.848Z,15188.00
2018-05-18T11:30:40.884Z,14852.00
2018-05-18T11:31:40.921Z,14504.00
2018-05-18T11:32:40.960Z,14960.00
2018-05-18T11:33:40.997Z,15636.00
2018-05-18T11:34:41.035Z,16288.00
2018-05-18T11:35:41.075Z,16576.00
2018-05-18T11:36:41.124Z,16768.00
2018-05-18T11:37:41.150Z,16832.00
2018-05-18T11:38:41.188Z,16864.00
2018-05-18T11:39:41.228Z,16896.00
2018-05-18T11:40:41.265Z,17280.00
2018-05-18T11:41:41.305Z,18144.00
2018-05-18T11:42:41.342Z,19072.00
2018-05-18T11:43:41.380Z,19456.00
2018-05-18T11:44:41.429Z,19584.00
2018-05-18T11:45:41.456Z,19584.00
2018-05-18T11:46:41.735Z,19264.00
2018-05-18T11:47:41.534Z,18752.00
2018-05-18T11:48:41.573Z,18080.00
2018-05-18T11:49:41.609Z,17280.00
2018-05-18T11:50:41.648Z,16800.00
2018-05-18T11:51:41.687Z,16768.00
2018-05-18T11:52:41.726Z,16768.00
2018-05-18T11:53:41.764Z,16320.00
2018-05-18T11:54:41.881Z,15748.00
2018-05-18T11:55:41.843Z,15244.00
2018-05-18T11:56:41.881Z,14472.00
2018-05-18T11:57:41.934Z,13896.00
2018-05-18T11:58:42.008Z,13560.00
2018-05-18T11:59:41.995Z,13436.00
2018-05-18T12:00:42.134Z,13412.00
2018-05-18T12:02:02.023Z,13400.00
2018-05-18T12:03:02.058Z,13624.00
2018-05-18T12:04:02.105Z,14056.00
2018-05-18T12:05:02.184Z,14448.00
2018-05-18T12:06:02.178Z,14604.00
2018-05-18T12:07:02.213Z,14468.00
2018-05-18T12:08:02.250Z,14232.00
2018-05-18T12:09:02.291Z,14104.00
2018-05-18T12:10:02.335Z,13976.00
2018-05-18T12:11:02.368Z,14052.00
2018-05-18T12:12:02.408Z,14220.00
2018-05-18T12:13:02.452Z,14096.00
2018-05-18T12:14:02.490Z,13784.00
2018-05-18T12:15:02.522Z,13460.00
2018-05-18T12:16:02.559Z,13124.00
2018-05-18T12:17:02.597Z,13068.00
2018-05-18T12:18:02.633Z,13180.00
2018-05-18T12:19:02.684Z,13400.00