createdAt,value
2022-09-10T00:00:38.848Z,1.34
2022-09-10T00:03:26.377Z,1.39
2022-09-10T00:06:13.944Z,1.48
2022-09-10T00:09:01.483Z,1.34
2022-09-10T00:11:49.078Z,1.39
2022-09-10T00:14:36.615Z,1.55
2022-09-10T00:17:24.187Z,1.54
2022-09-10T00:20:11.723Z,1.86
2022-09-10T00:22:59.289Z,1.83
2022-09-10T00:25:46.830Z,1.72
2022-09-10T00:28:34.486Z,1.77
2022-09-10T00:31:22.142Z,1.44
2022-09-10T00:34:09.743Z,1.23
2022-09-10T00:36:57.276Z,1.26
2022-09-10T00:39:44.900Z,1.27
2022-09-10T00:42:32.462Z,1.08
2022-09-10T00:45:20.008Z,1.17
2022-09-10T00:48:07.548Z,1.24
2022-09-10T00:50:55.110Z,1.12
2022-09-10T00:53:42.642Z,1.23
2022-09-10T00:56:30.226Z,1.15
2022-09-10T00:59:17.766Z,1.08
2022-09-10T01:02:05.376Z,1.06
2022-09-10T01:04:52.983Z,1.14
2022-09-10T01:07:40.523Z,0.87
2022-09-10T01:10:28.069Z,0.98
2022-09-10T01:13:15.618Z,1.10
2022-09-10T01:16:03.195Z,1.02
2022-09-10T01:18:50.793Z,1.26
2022-09-10T01:21:38.331Z,1.44
2022-09-10T01:24:25.889Z,1.42
2022-09-10T01:27:13.411Z,1.70
2022-09-10T01:30:01.002Z,1.83
2022-09-10T01:32:48.553Z,1.59
2022-09-10T01:35:36.176Z,1.65
2022-09-10T01:38:25.710Z,1.70
2022-09-10T01:41:13.289Z,1.74
2022-09-10T01:44:00.941Z,1.65
2022-09-10T01:46:48.521Z,1.76
2022-09-10T01:49:36.181Z,1.78
2022-09-10T01:52:23.733Z,2.10
2022-09-10T01:55:11.287Z,1.78
2022-09-10T01:57:58.826Z,1.88
2022-09-10T02:00:46.437Z,1.56
2022-09-10T02:03:35.462Z,1.79
2022-09-10T02:06:23.051Z,1.68
2022-09-10T02:09:10.583Z,1.60
2022-09-10T02:11:58.151Z,1.77
2022-09-10T02:14:45.701Z,1.47
2022-09-10T02:17:33.330Z,1.58
2022-09-10T02:20:20.871Z,1.52
2022-09-10T02:23:08.444Z,1.53
2022-09-10T02:25:55.976Z,1.42
2022-09-10T02:28:43.531Z,1.53
2022-09-10T02:31:31.141Z,1.46
2022-09-10T02:34:20.753Z,1.24
2022-09-10T02:37:08.323Z,1.31
2022-09-10T02:39:55.891Z,1.18
2022-09-10T02:42:43.475Z,1.27
2022-09-10T02:45:33.182Z,1.30
2022-09-10T02:48:20.800Z,1.20
2022-09-10T02:51:08.349Z,1.08
2022-09-10T02:53:55.917Z,1.05
2022-09-10T02:56:43.470Z,1.01
2022-09-10T02:59:31.003Z,0.96
2022-09-10T03:02:18.591Z,1.09
2022-09-10T03:05:06.169Z,0.90
2022-09-10T03:07:53.755Z,0.97
2022-09-10T03:10:41.294Z,0.97
2022-09-10T03:13:28.839Z,1.00
2022-09-10T03:16:16.401Z,1.10
2022-09-10T03:19:03.973Z,1.17
2022-09-10T03:21:51.532Z,1.41
2022-09-10T03:24:39.097Z,1.53
2022-09-10T03:27:26.641Z,1.63
2022-09-10T03:30:14.211Z,1.71
2022-09-10T03:33:01.775Z,1.96
2022-09-10T03:35:49.348Z,1.58
2022-09-10T03:38:36.926Z,1.58
2022-09-10T03:41:24.495Z,1.68
2022-09-10T03:44:12.053Z,1.69
2022-09-10T03:46:59.622Z,1.85
2022-09-10T03:49:47.194Z,2.13
2022-09-10T03:52:34.745Z,2.02
2022-09-10T03:55:22.305Z,1.99
2022-09-10T03:58:11.870Z,2.10
2022-09-10T04:00:59.495Z,1.64
2022-09-10T04:03:47.047Z,1.77
2022-09-10T04:06:34.699Z,2.01
2022-09-10T04:09:22.260Z,1.95
2022-09-10T04:12:09.927Z,1.94
2022-09-10T04:14:57.527Z,2.15
2022-09-10T04:17:45.079Z,2.37
2022-09-10T04:20:32.624Z,2.13
2022-09-10T04:23:20.277Z,2.15
2022-09-10T04:26:07.824Z,2.18
2022-09-10T04:28:55.454Z,2.47
2022-09-10T04:31:43.069Z,2.25
2022-09-10T04:34:30.650Z,2.08
2022-09-10T04:37:19.480Z,2.16
2022-09-10T04:40:07.279Z,2.40
2022-09-10T04:42:54.831Z,2.09
2022-09-10T04:45:42.435Z,2.33
2022-09-10T04:48:29.997Z,2.37
2022-09-10T04:51:18.334Z,2.36
2022-09-10T04:54:06.063Z,2.36
2022-09-10T04:56:53.724Z,2.58
2022-09-10T04:59:43.263Z,2.53
2022-09-10T05:02:30.871Z,2.66
2022-09-10T05:05:18.434Z,2.60
2022-09-10T05:08:06.097Z,2.75
2022-09-10T05:10:55.611Z,2.50
2022-09-10T05:13:43.190Z,2.47
2022-09-10T05:16:30.785Z,2.59
2022-09-10T05:19:18.369Z,3.07
2022-09-10T05:22:05.904Z,2.68
2022-09-10T05:24:53.473Z,2.83
2022-09-10T05:27:41.017Z,3.22
2022-09-10T05:30:28.563Z,2.94
2022-09-10T05:33:18.118Z,3.25
2022-09-10T05:36:05.654Z,3.18
2022-09-10T05:38:53.234Z,3.04
2022-09-10T05:41:40.801Z,3.03
2022-09-10T05:44:28.372Z,3.19
2022-09-10T05:47:15.906Z,4.50
2022-09-10T05:50:03.476Z,2.62
2022-09-10T05:52:51.024Z,2.25
2022-09-10T05:55:38.608Z,2.18
2022-09-10T05:58:26.157Z,2.18
2022-09-10T06:01:13.810Z,2.24
2022-09-10T06:04:01.351Z,2.35
2022-09-10T06:06:48.923Z,2.02
2022-09-10T06:09:36.481Z,1.93
2022-09-10T06:12:24.038Z,1.79
2022-09-10T06:15:11.573Z,1.72
2022-09-10T06:17:59.142Z,1.73
2022-09-10T06:20:46.693Z,1.57
2022-09-10T06:23:34.394Z,1.61
2022-09-10T06:26:21.965Z,1.73
2022-09-10T06:29:09.537Z,1.58
2022-09-10T06:31:57.114Z,1.49
2022-09-10T06:34:44.659Z,1.73
2022-09-10T06:37:32.327Z,1.82
2022-09-10T06:40:21.861Z,1.87
2022-09-10T06:43:09.437Z,1.67
2022-09-10T06:45:57.010Z,1.54
2022-09-10T06:48:48.041Z,1.62
2022-09-10T06:51:35.849Z,1.48
2022-09-10T06:54:23.381Z,1.34
2022-09-10T06:57:10.959Z,1.48
2022-09-10T06:59:58.510Z,1.50
2022-09-10T07:02:46.075Z,1.61
2022-09-10T07:05:32.112Z,1.48
2022-09-10T07:08:18.234Z,1.65
2022-09-10T07:11:05.784Z,1.62
2022-09-10T07:13:53.357Z,1.58
2022-09-10T07:16:40.895Z,1.61
2022-09-10T07:19:28.465Z,1.76
2022-09-10T07:22:16.013Z,1.58
2022-09-10T07:25:03.577Z,1.64
2022-09-10T07:27:51.127Z,1.64
2022-09-10T07:30:38.687Z,1.77
2022-09-10T07:33:26.232Z,1.86
2022-09-10T07:36:13.887Z,2.01
2022-09-10T07:39:01.456Z,1.96
2022-09-10T07:41:49.159Z,1.89
2022-09-10T07:44:36.688Z,1.97
2022-09-10T07:47:24.315Z,1.78
2022-09-10T07:50:11.840Z,1.71
2022-09-10T07:52:59.398Z,1.74
2022-09-10T07:55:46.939Z,1.54
2022-09-10T07:58:34.522Z,1.39
2022-09-10T08:01:24.212Z,1.52
2022-09-10T08:04:11.804Z,1.52
2022-09-10T08:06:59.364Z,1.50
2022-09-10T08:09:46.923Z,1.22
2022-09-10T08:12:34.452Z,1.54
2022-09-10T08:15:22.029Z,1.43
2022-09-10T08:18:09.585Z,1.23
2022-09-10T08:20:57.160Z,1.43
2022-09-10T08:23:44.695Z,1.33
2022-09-10T08:26:32.246Z,1.25
2022-09-10T08:29:19.779Z,1.11
2022-09-10T08:32:07.337Z,1.11
2022-09-10T08:34:54.898Z,1.16
2022-09-10T08:37:42.431Z,1.16
2022-09-10T08:40:30.135Z,0.96
2022-09-10T08:43:19.652Z,1.02
2022-09-10T08:46:07.245Z,0.93
2022-09-10T08:48:54.832Z,1.09
2022-09-10T08:51:42.361Z,1.02
2022-09-10T08:54:29.925Z,0.92
2022-09-10T08:57:17.452Z,0.81
2022-09-10T09:00:05.034Z,0.95
2022-09-10T09:02:52.607Z,0.96
2022-09-10T09:05:40.197Z,1.03
2022-09-10T09:08:27.741Z,1.00
2022-09-10T09:11:15.312Z,0.99
2022-09-10T09:14:02.894Z,0.92
2022-09-10T09:16:50.452Z,0.91
2022-09-10T09:19:37.983Z,0.84
2022-09-10T09:22:25.559Z,0.96
2022-09-10T09:25:13.109Z,0.98
2022-09-10T09:28:00.678Z,0.90
2022-09-10T09:30:48.250Z,0.97
2022-09-10T09:33:35.857Z,0.93
2022-09-10T09:36:23.386Z,0.91
2022-09-10T09:39:10.945Z,1.03
2022-09-10T09:41:58.475Z,1.00
2022-09-10T09:44:46.111Z,1.15
2022-09-10T09:47:33.644Z,0.90
2022-09-10T09:50:21.204Z,0.91
2022-09-10T09:53:08.782Z,0.81
2022-09-10T09:55:56.351Z,0.83
2022-09-10T09:58:43.908Z,0.86
2022-09-10T10:01:31.471Z,0.70
2022-09-10T10:04:19.087Z,0.68
2022-09-10T10:07:08.625Z,0.69
2022-09-10T10:09:56.186Z,0.64
2022-09-10T10:12:43.735Z,0.60
2022-09-10T10:15:32.183Z,0.84
2022-09-10T10:18:19.742Z,0.66
2022-09-10T10:21:07.330Z,0.77
2022-09-10T10:23:54.882Z,0.79
2022-09-10T10:26:42.441Z,0.75
2022-09-10T10:29:29.972Z,0.58
2022-09-10T10:32:17.527Z,0.66
2022-09-10T10:35:05.061Z,0.71
2022-09-10T10:37:52.618Z,0.77
2022-09-10T10:40:40.150Z,0.73
2022-09-10T10:43:27.719Z,0.81
2022-09-10T10:46:15.270Z,0.76
2022-09-10T10:49:04.032Z,0.83
2022-09-10T10:51:51.634Z,0.64
2022-09-10T10:54:39.275Z,0.69
2022-09-10T10:57:26.800Z,0.72
2022-09-10T11:00:14.382Z,0.83
2022-09-10T11:03:01.919Z,0.75
2022-09-10T11:05:49.472Z,0.84
2022-09-10T11:08:37.034Z,0.95
2022-09-10T11:11:24.586Z,0.72
2022-09-10T11:14:12.109Z,0.77
2022-09-10T11:16:59.655Z,0.81
2022-09-10T11:19:47.172Z,0.81
2022-09-10T11:22:34.718Z,0.91
2022-09-10T11:25:22.269Z,0.72
2022-09-10T11:28:09.820Z,0.64
2022-09-10T11:30:57.386Z,0.69
2022-09-10T11:33:44.947Z,0.80
2022-09-10T11:36:32.477Z,0.79
2022-09-10T11:39:20.058Z,0.82
2022-09-10T11:42:09.571Z,0.70
2022-09-10T11:44:57.143Z,0.57
2022-09-10T11:47:44.745Z,0.72
2022-09-10T11:50:34.675Z,0.75
2022-09-10T11:53:22.670Z,0.72
2022-09-10T11:56:10.199Z,0.68
2022-09-10T11:58:57.745Z,0.74
2022-09-10T12:01:45.315Z,0.62
2022-09-10T12:04:35.757Z,0.69
2022-09-10T12:07:25.518Z,1.02
2022-09-10T12:10:14.547Z,0.79
2022-09-10T12:13:02.255Z,0.78
2022-09-10T12:15:49.828Z,0.76
2022-09-10T12:18:40.945Z,0.78
2022-09-10T12:21:30.293Z,0.75
2022-09-10T12:24:17.855Z,0.65
2022-09-10T12:27:05.415Z,0.63
2022-09-10T12:29:53.068Z,0.62
2022-09-10T12:32:42.606Z,0.84
2022-09-10T12:35:30.178Z,0.73
2022-09-10T12:38:17.715Z,0.76
2022-09-10T12:41:05.273Z,0.65
2022-09-10T12:43:52.820Z,0.62
2022-09-10T12:46:44.738Z,0.73
2022-09-10T12:49:32.475Z,0.84
2022-09-10T12:52:20.029Z,0.66
2022-09-10T12:55:07.569Z,0.72
2022-09-10T12:57:55.137Z,0.81
2022-09-10T13:00:42.667Z,0.85
2022-09-10T13:03:30.333Z,0.59
2022-09-10T13:06:17.888Z,0.67
2022-09-10T13:09:05.435Z,0.65
2022-09-10T13:11:52.993Z,0.60
2022-09-10T13:14:40.567Z,0.63
2022-09-10T13:17:28.105Z,0.75
2022-09-10T13:20:15.670Z,1.01
2022-09-10T13:23:03.192Z,0.77
2022-09-10T13:25:50.762Z,0.80
2022-09-10T13:28:38.292Z,0.68
2022-09-10T13:31:25.891Z,0.66
2022-09-10T13:34:13.457Z,0.64
2022-09-10T13:37:01.019Z,0.77
2022-09-10T13:39:48.596Z,0.80
2022-09-10T13:42:36.171Z,0.71
2022-09-10T13:45:23.719Z,0.72
2022-09-10T13:48:11.274Z,0.59
2022-09-10T13:50:58.811Z,0.60
2022-09-10T13:53:46.385Z,0.56
2022-09-10T13:56:33.989Z,0.59
2022-09-10T13:59:21.525Z,0.61
2022-09-10T14:02:09.086Z,0.57
2022-09-10T14:04:56.627Z,0.68
2022-09-10T14:07:44.278Z,0.67
2022-09-10T14:10:31.815Z,0.61
2022-09-10T14:13:19.445Z,0.64
2022-09-10T14:16:09.019Z,0.58
2022-09-10T14:18:56.598Z,0.51
2022-09-10T14:21:44.187Z,0.68
2022-09-10T14:24:31.859Z,0.60
2022-09-10T14:27:21.399Z,0.57
2022-09-10T14:30:08.972Z,0.59
2022-09-10T14:32:56.502Z,0.65
2022-09-10T14:35:44.075Z,0.62
2022-09-10T14:38:31.610Z,0.70
2022-09-10T14:41:19.190Z,0.59
2022-09-10T14:44:06.749Z,0.71
2022-09-10T14:46:54.305Z,0.63
2022-09-10T14:49:41.903Z,0.59
2022-09-10T14:52:29.461Z,0.64
2022-09-10T14:55:16.998Z,0.67
2022-09-10T14:58:04.660Z,0.62
2022-09-10T15:00:52.206Z,0.58
2022-09-10T15:03:39.989Z,0.43
2022-09-10T15:06:27.609Z,0.54
2022-09-10T15:09:15.209Z,0.44
2022-09-10T15:12:02.754Z,0.45
2022-09-10T15:14:50.314Z,0.59
2022-09-10T15:17:37.862Z,0.48
2022-09-10T15:20:27.947Z,0.55
2022-09-10T15:23:15.759Z,0.52
2022-09-10T15:26:03.320Z,0.81
2022-09-10T15:28:50.892Z,0.52
2022-09-10T15:31:38.507Z,0.52
2022-09-10T15:34:26.107Z,0.47
2022-09-10T15:37:13.772Z,0.42
2022-09-10T15:40:01.465Z,0.64
2022-09-10T15:42:49.109Z,0.52
2022-09-10T15:45:17.339Z,0.60
2022-09-10T15:47:44.852Z,0.54
2022-09-10T15:50:12.263Z,0.51
2022-09-10T15:52:39.711Z,0.71
2022-09-10T15:55:07.225Z,0.64
2022-09-10T15:57:34.642Z,0.72
2022-09-10T16:00:02.504Z,0.59
2022-09-10T16:02:30.002Z,0.63
2022-09-10T16:04:57.412Z,0.56
2022-09-10T16:07:25.689Z,0.62
2022-09-10T16:09:53.183Z,0.52
2022-09-10T16:12:20.602Z,0.55
2022-09-10T16:14:48.067Z,0.58
2022-09-10T16:17:15.537Z,0.56
2022-09-10T16:19:42.997Z,0.48
2022-09-10T16:22:10.473Z,0.75
2022-09-10T16:24:37.903Z,0.55
2022-09-10T16:27:05.327Z,0.55
2022-09-10T16:29:32.881Z,0.49
2022-09-10T16:32:00.264Z,0.50
2022-09-10T16:34:27.736Z,0.46
2022-09-10T16:36:55.175Z,0.54
2022-09-10T16:39:22.639Z,0.56
2022-09-10T16:41:50.107Z,0.53
2022-09-10T16:44:17.596Z,0.57
2022-09-10T16:46:46.309Z,0.66
2022-09-10T16:49:13.761Z,0.60
2022-09-10T16:51:41.160Z,0.58
2022-09-10T16:54:08.625Z,0.64
2022-09-10T16:56:36.135Z,0.71
2022-09-10T16:59:03.539Z,0.67
2022-09-10T17:01:31.165Z,0.71
2022-09-10T17:03:58.918Z,0.57
2022-09-10T17:06:26.288Z,0.63
2022-09-10T17:08:53.783Z,0.61
2022-09-10T17:11:21.265Z,0.60
2022-09-10T17:13:49.108Z,0.81
2022-09-10T17:16:16.721Z,0.72
2022-09-10T17:18:44.430Z,0.66
2022-09-10T17:21:11.898Z,0.68
2022-09-10T17:23:39.399Z,0.77
2022-09-10T17:26:06.784Z,0.70
2022-09-10T17:28:34.243Z,0.69
2022-09-10T17:31:01.805Z,0.67
2022-09-10T17:33:29.199Z,0.64
2022-09-10T17:35:57.036Z,0.64
2022-09-10T17:38:26.536Z,0.78
2022-09-10T17:40:54.012Z,0.80
2022-09-10T17:43:24.307Z,0.67
2022-09-10T17:45:55.130Z,0.73
2022-09-10T17:48:27.588Z,0.83
2022-09-10T17:50:56.187Z,0.80
2022-09-10T17:53:23.601Z,0.76
2022-09-10T17:55:51.013Z,0.76
2022-09-10T17:58:18.507Z,0.77
2022-09-10T18:00:45.943Z,0.58
2022-09-10T18:03:13.411Z,0.70
2022-09-10T18:05:40.862Z,0.75
2022-09-10T18:08:08.116Z,0.77
2022-09-10T18:10:35.823Z,0.81
2022-09-10T18:13:03.265Z,0.86
2022-09-10T18:15:30.702Z,0.79
2022-09-10T18:17:58.159Z,0.89
2022-09-10T18:20:25.738Z,0.80
2022-09-10T18:22:53.064Z,0.90
2022-09-10T18:25:20.530Z,0.79
2022-09-10T18:27:48.102Z,0.72
2022-09-10T18:30:15.561Z,0.75
2022-09-10T18:32:42.901Z,0.72
2022-09-10T18:35:10.233Z,0.74
2022-09-10T18:37:37.853Z,0.77
2022-09-10T18:40:05.331Z,0.77
2022-09-10T18:42:32.715Z,0.60
2022-09-10T18:45:00.187Z,0.78
2022-09-10T18:47:44.000Z,0.70
2022-09-10T18:50:11.923Z,0.84
2022-09-10T18:52:39.755Z,0.65
2022-09-10T18:55:07.233Z,0.83
2022-09-10T18:57:34.667Z,0.60
2022-09-10T19:00:02.129Z,0.83
2022-09-10T19:02:29.467Z,0.67
2022-09-10T19:05:12.792Z,0.68
2022-09-10T19:07:40.896Z,0.71
2022-09-10T19:10:12.405Z,0.83
2022-09-10T19:12:40.723Z,0.71
2022-09-10T19:15:08.167Z,0.74
2022-09-10T19:17:37.683Z,0.88
2022-09-10T19:20:05.149Z,0.70
2022-09-10T19:22:32.583Z,0.60
2022-09-10T19:25:00.076Z,0.56
2022-09-10T19:27:27.505Z,0.67
2022-09-10T19:29:55.083Z,0.69
2022-09-10T19:32:22.417Z,0.58
2022-09-10T19:34:49.887Z,0.76
2022-09-10T19:37:17.373Z,0.76
2022-09-10T19:39:44.950Z,0.69
2022-09-10T19:42:12.695Z,0.68
2022-09-10T19:44:40.120Z,0.78
2022-09-10T19:47:07.584Z,0.72
2022-09-10T19:49:35.034Z,0.71
2022-09-10T19:52:02.495Z,0.71
2022-09-10T19:54:29.951Z,0.61
2022-09-10T19:56:57.497Z,0.63
2022-09-10T19:59:24.867Z,0.65
2022-09-10T20:01:52.358Z,0.60
2022-09-10T20:04:19.826Z,0.72
2022-09-10T20:06:47.247Z,0.77
2022-09-10T20:09:14.689Z,0.65
2022-09-10T20:11:42.163Z,0.66
2022-09-10T20:14:09.619Z,0.57
2022-09-10T20:16:37.068Z,0.83
2022-09-10T20:19:04.550Z,0.67
2022-09-10T20:21:31.994Z,0.77
2022-09-10T20:23:59.440Z,0.70
2022-09-10T20:26:26.959Z,0.80
2022-09-10T20:28:54.539Z,0.77
2022-09-10T20:31:22.674Z,0.74
2022-09-10T20:33:50.089Z,0.80
2022-09-10T20:36:17.589Z,0.74
2022-09-10T20:38:45.011Z,0.69
2022-09-10T20:41:12.461Z,0.62
2022-09-10T20:43:39.935Z,0.52
2022-09-10T20:46:07.410Z,0.64
2022-09-10T20:48:34.840Z,0.80
2022-09-10T20:51:02.323Z,0.87
2022-09-10T20:53:29.819Z,0.79
2022-09-10T20:55:57.184Z,0.78
2022-09-10T20:58:24.656Z,0.76
2022-09-10T21:00:52.168Z,0.88
2022-09-10T21:03:19.595Z,0.78
2022-09-10T21:05:47.087Z,0.72
2022-09-10T21:08:14.500Z,0.70
2022-09-10T21:10:41.989Z,0.87
2022-09-10T21:13:09.404Z,0.70
2022-09-10T21:15:36.933Z,0.80
2022-09-10T21:18:04.316Z,0.95
2022-09-10T21:20:31.776Z,0.76
2022-09-10T21:22:59.266Z,0.79
2022-09-10T21:25:26.683Z,0.83
2022-09-10T21:27:54.294Z,0.77
2022-09-10T21:30:21.605Z,0.77
2022-09-10T21:32:49.069Z,0.72
2022-09-10T21:35:16.546Z,0.76
2022-09-10T21:37:43.999Z,0.84
2022-09-10T21:40:11.465Z,0.69
2022-09-10T21:42:41.013Z,0.83
2022-09-10T21:45:08.404Z,0.83
2022-09-10T21:47:35.892Z,0.93
2022-09-10T21:50:03.292Z,0.85
2022-09-10T21:52:30.827Z,0.83
2022-09-10T21:54:58.224Z,0.78
2022-09-10T21:57:25.682Z,0.56
2022-09-10T21:59:53.175Z,0.70
2022-09-10T22:02:20.754Z,0.91
2022-09-10T22:04:48.451Z,0.86
2022-09-10T22:07:15.977Z,0.86
2022-09-10T22:09:43.393Z,0.78
2022-09-10T22:12:10.853Z,0.89
2022-09-10T22:14:38.284Z,0.66
2022-09-10T22:17:05.782Z,0.70
2022-09-10T22:19:33.210Z,0.81
2022-09-10T22:22:00.684Z,0.82
2022-09-10T22:24:28.139Z,0.75
2022-09-10T22:26:55.419Z,0.64
2022-09-10T22:29:23.110Z,0.73
2022-09-10T22:31:50.487Z,0.86
2022-09-10T22:34:17.956Z,0.62
2022-09-10T22:36:45.415Z,0.82
2022-09-10T22:39:12.898Z,0.65
2022-09-10T22:41:40.327Z,0.80
2022-09-10T22:44:08.888Z,0.80
2022-09-10T22:46:36.518Z,0.69
2022-09-10T22:49:03.920Z,0.84
2022-09-10T22:51:31.417Z,1.00
2022-09-10T22:53:58.857Z,0.86
2022-09-10T22:56:26.326Z,0.88
2022-09-10T22:58:53.771Z,0.76
2022-09-10T23:04:31.032Z,0.83
2022-09-10T23:06:58.733Z,0.83
2022-09-10T23:09:26.170Z,0.90
2022-09-10T23:11:53.668Z,0.79
2022-09-10T23:14:21.083Z,0.78
2022-09-10T23:16:48.607Z,0.84
2022-09-10T23:19:16.019Z,0.81
2022-09-10T23:21:43.510Z,0.76
2022-09-10T23:24:10.927Z,0.90
2022-09-10T23:26:38.416Z,0.80
2022-09-10T23:29:05.832Z,0.76
2022-09-10T23:31:33.364Z,0.87
2022-09-10T23:34:00.785Z,0.79
2022-09-10T23:36:28.238Z,0.75
2022-09-10T23:38:55.679Z,0.72
2022-09-10T23:41:23.143Z,0.78
2022-09-10T23:43:50.621Z,0.82
2022-09-10T23:46:18.085Z,0.86
2022-09-10T23:48:45.941Z,0.74
2022-09-10T23:51:13.396Z,0.66
2022-09-10T23:53:40.955Z,0.81
2022-09-10T23:56:08.705Z,0.78
2022-09-10T23:58:36.147Z,0.73
