createdAt,value
2018-02-02T00:02:49.000Z,40.719
2018-02-02T00:12:49.000Z,40.422
2018-02-02T00:22:49.000Z,40.546
2018-02-02T00:32:49.000Z,40.446
2018-02-02T00:42:49.000Z,40.291
2018-02-02T00:52:49.000Z,40.491
2018-02-02T01:02:49.000Z,40.444
2018-02-02T01:12:49.000Z,40.128
2018-02-02T01:22:49.000Z,40.426
2018-02-02T01:32:49.000Z,40.455
2018-02-02T01:42:49.000Z,40.161
2018-02-02T01:52:49.000Z,40.351
2018-02-02T02:02:49.000Z,40.432
2018-02-02T02:12:49.000Z,40.354
2018-02-02T02:22:49.000Z,40.286
2018-02-02T02:32:49.000Z,40.25
2018-02-02T02:42:49.000Z,40.29
2018-02-02T02:52:49.000Z,40.416
2018-02-02T03:02:49.000Z,40.314
2018-02-02T03:12:49.000Z,40.3
2018-02-02T03:22:49.000Z,40.276
2018-02-02T03:32:49.000Z,40.422
2018-02-02T03:42:49.000Z,40.409
2018-02-02T03:52:49.000Z,40.492
2018-02-02T04:02:49.000Z,40.414
2018-02-02T04:12:49.000Z,40.475
2018-02-02T04:22:49.000Z,40.462
2018-02-02T04:32:49.000Z,40.363
2018-02-02T04:42:49.000Z,40.305
2018-02-02T04:52:49.000Z,40.282
2018-02-02T05:02:49.000Z,40.291
2018-02-02T05:12:49.000Z,40.183
2018-02-02T05:22:49.000Z,40.138
2018-02-02T05:32:49.000Z,40.041
2018-02-02T05:42:50.000Z,39.997
2018-02-02T05:52:50.000Z,39.749
2018-02-02T06:02:50.000Z,39.759
2018-02-02T06:12:50.000Z,38.401
2018-02-02T06:22:50.000Z,37.95
2018-02-02T06:32:50.000Z,37.84
2018-02-02T06:42:50.000Z,37.696
2018-02-02T06:52:50.000Z,37.634
2018-02-02T07:02:50.000Z,37.839
2018-02-02T07:12:50.000Z,37.938
2018-02-02T07:22:50.000Z,37.849
2018-02-02T07:32:50.000Z,39.98
2018-02-02T07:42:50.000Z,40.165
2018-02-02T07:52:50.000Z,39.809
2018-02-02T08:02:50.000Z,39.634
2018-02-02T08:12:50.000Z,39.438
2018-02-02T08:22:50.000Z,39.082
2018-02-02T08:32:50.000Z,38.79
2018-02-02T08:42:50.000Z,39.006
2018-02-02T08:52:50.000Z,39.06
2018-02-02T09:02:50.000Z,38.827
2018-02-02T09:12:50.000Z,38.743
2018-02-02T09:22:50.000Z,38.668
2018-02-02T09:32:50.000Z,38.583
2018-02-02T09:42:50.000Z,38.4
2018-02-02T09:52:50.000Z,38.542
2018-02-02T10:02:50.000Z,38.423
2018-02-02T10:12:50.000Z,38.437
2018-02-02T10:22:50.000Z,38.556
2018-02-02T10:32:50.000Z,38.771
2018-02-02T10:42:50.000Z,37.864
2018-02-02T10:52:50.000Z,38.554
2018-02-02T11:02:50.000Z,38.557
2018-02-02T11:12:50.000Z,38.658
2018-02-02T11:22:50.000Z,38.586
2018-02-02T11:32:50.000Z,38.426
2018-02-02T11:42:50.000Z,38.48
2018-02-02T11:52:50.000Z,38.426
2018-02-02T12:02:50.000Z,38.125
2018-02-02T12:12:50.000Z,38.246
2018-02-02T12:22:50.000Z,37.89
2018-02-02T12:32:50.000Z,37.861
2018-02-02T12:42:50.000Z,37.314
2018-02-02T12:52:50.000Z,37.478
2018-02-02T13:02:50.000Z,37.495
2018-02-02T13:12:51.000Z,37.635
2018-02-02T13:22:50.000Z,37.715
2018-02-02T13:32:50.000Z,37.207
2018-02-02T13:42:50.000Z,37.059
2018-02-02T13:52:50.000Z,36.951
2018-02-02T14:02:51.000Z,36.922
2018-02-02T14:12:51.000Z,36.903
2018-02-02T14:22:51.000Z,37.152
2018-02-02T14:32:51.000Z,37.086
2018-02-02T14:42:51.000Z,36.783
2018-02-02T14:52:51.000Z,36.934
2018-02-02T15:02:51.000Z,36.925
2018-02-02T15:12:51.000Z,37.023
2018-02-02T15:22:51.000Z,37.087
2018-02-02T15:32:51.000Z,37.056
2018-02-02T15:42:51.000Z,37.036
2018-02-02T15:52:51.000Z,36.995
2018-02-02T16:02:51.000Z,37.032
2018-02-02T16:12:51.000Z,37.824
2018-02-02T16:22:51.000Z,37.875
2018-02-02T16:32:51.000Z,38.291
2018-02-02T16:42:51.000Z,38.833
2018-02-02T16:52:51.000Z,38.659
2018-02-02T17:02:51.000Z,38.704
2018-02-02T17:12:51.000Z,39.758
2018-02-02T17:22:51.000Z,40.375
2018-02-02T17:32:51.000Z,39.976
2018-02-02T17:42:51.000Z,40.105
2018-02-02T17:52:51.000Z,39.48
2018-02-02T18:02:51.000Z,39.179
2018-02-02T18:12:52.000Z,38.82
2018-02-02T18:22:51.000Z,37.913
2018-02-02T18:32:51.000Z,39.064
2018-02-02T18:42:51.000Z,38.75
2018-02-02T18:52:51.000Z,37.581
2018-02-02T19:02:51.000Z,37.306
2018-02-02T19:12:51.000Z,37.443
2018-02-02T19:22:53.000Z,36.646
2018-02-02T19:32:51.000Z,36.206
2018-02-02T19:42:51.000Z,35.852
2018-02-02T19:52:51.000Z,35.876
2018-02-02T20:02:51.000Z,35.367
2018-02-02T20:12:51.000Z,34.883
2018-02-02T20:22:51.000Z,34.828
2018-02-02T20:32:51.000Z,34.581
2018-02-02T20:42:52.000Z,34.539
2018-02-02T20:52:51.000Z,34.296
2018-02-02T21:02:51.000Z,34.455
2018-02-02T21:12:51.000Z,34.665
2018-02-02T21:22:51.000Z,34.899
2018-02-02T21:32:51.000Z,35.142
2018-02-02T21:52:51.000Z,35.553
2018-02-02T22:02:52.000Z,35.825
2018-02-02T22:12:51.000Z,35.618
2018-02-02T22:22:52.000Z,35.807
2018-02-02T22:32:52.000Z,36.117
2018-02-02T22:42:52.000Z,36.112
2018-02-02T22:52:52.000Z,36.11
2018-02-02T23:02:52.000Z,36.161
2018-02-02T23:12:52.000Z,36.223
2018-02-02T23:22:52.000Z,35.477
2018-02-02T23:32:52.000Z,35.712
2018-02-02T23:42:52.000Z,35.168
2018-02-02T23:52:52.000Z,35.113
