createdAt,value
2023-03-12T00:00:13.337Z,1.10
2023-03-12T00:02:40.207Z,1.10
2023-03-12T00:05:07.601Z,1.10
2023-03-12T00:07:36.505Z,1.10
2023-03-12T00:10:05.322Z,1.10
2023-03-12T00:12:32.232Z,1.10
2023-03-12T00:14:59.207Z,1.10
2023-03-12T00:17:26.731Z,1.10
2023-03-12T00:19:54.096Z,1.20
2023-03-12T00:22:23.772Z,1.10
2023-03-12T00:24:56.046Z,1.20
2023-03-12T00:27:23.966Z,1.20
2023-03-12T00:29:52.164Z,1.20
2023-03-12T00:32:19.732Z,1.30
2023-03-12T00:34:55.140Z,1.30
2023-03-12T00:37:22.740Z,1.30
2023-03-12T00:39:49.676Z,1.40
2023-03-12T00:42:17.447Z,1.40
2023-03-12T00:44:44.738Z,1.40
2023-03-12T00:47:12.765Z,1.40
2023-03-12T00:49:39.685Z,1.50
2023-03-12T00:52:06.705Z,1.50
2023-03-12T00:54:33.631Z,1.50
2023-03-12T00:57:00.666Z,1.50
2023-03-12T00:59:27.581Z,1.50
2023-03-12T01:01:54.626Z,1.60
2023-03-12T01:04:21.625Z,1.60
2023-03-12T01:06:48.973Z,1.60
2023-03-12T01:09:15.861Z,1.60
2023-03-12T01:11:43.215Z,1.70
2023-03-12T01:14:10.278Z,1.70
2023-03-12T01:16:37.318Z,1.70
2023-03-12T01:19:05.143Z,1.70
2023-03-12T01:21:32.549Z,1.80
2023-03-12T01:23:59.588Z,1.80
2023-03-12T01:26:27.487Z,1.80
2023-03-12T01:28:54.513Z,1.80
2023-03-12T01:31:21.827Z,1.80
2023-03-12T01:33:50.907Z,1.90
2023-03-12T01:36:25.575Z,1.80
2023-03-12T01:38:57.931Z,1.90
2023-03-12T01:41:27.303Z,1.80
2023-03-12T01:43:54.216Z,1.90
2023-03-12T01:46:38.903Z,1.90
2023-03-12T01:49:22.118Z,1.90
2023-03-12T01:52:05.835Z,1.90
2023-03-12T01:54:57.700Z,2.00
2023-03-12T01:57:32.105Z,2.00
2023-03-12T02:00:05.719Z,2.00
2023-03-12T02:02:34.145Z,1.90
2023-03-12T02:05:30.133Z,2.00
2023-03-12T02:07:57.668Z,2.00
2023-03-12T02:10:25.948Z,2.10
2023-03-12T02:12:53.683Z,2.10
2023-03-12T02:15:21.157Z,2.10
2023-03-12T02:17:48.517Z,2.10
2023-03-12T02:20:35.052Z,2.00
2023-03-12T02:23:31.974Z,2.10
2023-03-12T02:26:01.982Z,2.10
2023-03-12T02:28:30.056Z,2.20
2023-03-12T02:31:04.284Z,2.10
2023-03-12T02:33:31.139Z,2.10
2023-03-12T02:35:58.115Z,2.10
2023-03-12T02:38:34.351Z,2.10
2023-03-12T02:41:10.387Z,2.10
2023-03-12T02:43:38.750Z,2.10
2023-03-12T02:46:06.464Z,2.00
2023-03-12T02:48:33.673Z,2.00
2023-03-12T02:51:00.827Z,1.90
2023-03-12T02:53:27.756Z,2.00
2023-03-12T02:55:55.650Z,1.90
2023-03-12T02:58:22.676Z,2.00
2023-03-12T03:00:50.595Z,2.00
2023-03-12T03:03:18.130Z,2.00
2023-03-12T03:05:45.152Z,2.00
2023-03-12T03:08:12.074Z,1.90
2023-03-12T03:10:39.404Z,1.90
2023-03-12T03:13:06.326Z,1.90
2023-03-12T03:15:33.508Z,1.80
2023-03-12T03:18:03.906Z,1.90
2023-03-12T03:20:32.261Z,1.90
2023-03-12T03:22:59.880Z,1.90
2023-03-12T03:25:27.081Z,1.90
2023-03-12T03:27:54.795Z,2.00
2023-03-12T03:30:21.879Z,2.10
2023-03-12T03:32:50.213Z,2.10
2023-03-12T03:35:18.318Z,2.10
2023-03-12T03:37:45.194Z,2.20
2023-03-12T03:40:13.008Z,2.20
2023-03-12T03:42:40.709Z,2.20
2023-03-12T03:45:09.359Z,2.20
2023-03-12T03:47:36.748Z,2.20
2023-03-12T03:50:05.731Z,2.20
2023-03-12T03:52:33.130Z,2.20
2023-03-12T03:55:00.039Z,2.30
2023-03-12T03:57:27.688Z,2.30
2023-03-12T03:59:54.712Z,2.30
2023-03-12T04:02:22.882Z,2.30
2023-03-12T04:04:50.520Z,2.30
2023-03-12T04:07:17.595Z,2.40
2023-03-12T04:09:44.490Z,2.50
2023-03-12T04:12:11.550Z,2.40
2023-03-12T04:14:42.283Z,2.40
2023-03-12T04:17:09.439Z,2.40
2023-03-12T04:19:37.022Z,2.50
2023-03-12T04:22:04.307Z,2.50
2023-03-12T04:24:31.306Z,2.50
2023-03-12T04:26:59.384Z,2.50
2023-03-12T04:29:26.912Z,2.60
2023-03-12T04:31:54.524Z,2.60
2023-03-12T04:34:21.798Z,2.60
2023-03-12T04:36:49.306Z,2.60
2023-03-12T04:39:20.619Z,2.60
2023-03-12T04:41:47.515Z,2.50
2023-03-12T04:44:15.359Z,2.60
2023-03-12T04:46:43.197Z,2.60
2023-03-12T04:49:10.338Z,2.70
2023-03-12T04:51:37.282Z,2.70
2023-03-12T04:54:04.550Z,2.70
2023-03-12T04:56:31.509Z,2.70
2023-03-12T04:58:58.530Z,2.80
2023-03-12T05:01:28.861Z,2.80
2023-03-12T05:03:55.759Z,2.80
2023-03-12T05:06:23.838Z,2.90
2023-03-12T05:08:51.164Z,2.90
2023-03-12T05:11:19.186Z,2.90
2023-03-12T05:13:46.434Z,3.00
2023-03-12T05:16:15.589Z,3.00
2023-03-12T05:18:43.661Z,3.00
2023-03-12T05:21:17.364Z,3.00
2023-03-12T05:23:45.230Z,3.00
2023-03-12T05:26:39.024Z,2.90
2023-03-12T05:29:06.580Z,3.00
2023-03-12T05:31:35.383Z,2.90
2023-03-12T05:34:04.138Z,3.00
2023-03-12T05:36:31.393Z,3.00
2023-03-12T05:38:58.277Z,3.00
2023-03-12T05:41:27.717Z,3.00
2023-03-12T05:43:56.355Z,3.10
2023-03-12T05:46:25.527Z,3.10
2023-03-12T05:48:52.496Z,3.00
2023-03-12T05:51:19.997Z,3.10
2023-03-12T05:53:47.230Z,3.10
2023-03-12T05:56:17.073Z,3.10
2023-03-12T05:58:44.805Z,3.10
2023-03-12T06:01:21.217Z,3.20
2023-03-12T06:03:48.629Z,3.20
2023-03-12T06:06:15.928Z,3.30
2023-03-12T06:08:43.352Z,3.30
2023-03-12T06:11:10.621Z,3.20
2023-03-12T06:13:37.757Z,3.30
2023-03-12T06:16:23.128Z,3.30
2023-03-12T06:18:54.198Z,3.30
2023-03-12T06:21:24.316Z,3.30
2023-03-12T06:23:52.823Z,3.40
2023-03-12T06:26:22.158Z,3.40
2023-03-12T06:28:51.016Z,3.50
2023-03-12T06:31:19.502Z,3.60
2023-03-12T06:33:46.745Z,3.60
2023-03-12T06:36:14.371Z,3.60
2023-03-12T06:38:41.957Z,3.60
2023-03-12T06:41:15.013Z,3.60
2023-03-12T06:43:43.152Z,3.60
2023-03-12T06:46:14.692Z,3.60
2023-03-12T06:48:42.297Z,3.50
2023-03-12T06:51:11.270Z,3.60
2023-03-12T06:53:41.803Z,3.60
2023-03-12T06:56:10.340Z,3.70
2023-03-12T06:58:37.969Z,3.70
2023-03-12T07:01:07.014Z,3.80
2023-03-12T07:03:34.526Z,3.80
2023-03-12T07:06:02.193Z,3.80
2023-03-12T07:08:32.412Z,3.80
2023-03-12T07:11:02.613Z,3.90
2023-03-12T07:13:30.476Z,3.80
2023-03-12T07:16:00.882Z,3.80
2023-03-12T07:18:28.248Z,3.80
2023-03-12T07:20:55.455Z,3.90
2023-03-12T07:23:23.255Z,3.90
2023-03-12T07:25:50.363Z,3.80
2023-03-12T07:28:18.450Z,3.80
2023-03-12T07:30:50.796Z,3.80
2023-03-12T07:33:22.657Z,3.80
2023-03-12T07:35:51.684Z,3.80
2023-03-12T07:38:19.531Z,3.80
2023-03-12T07:40:54.500Z,3.90
2023-03-12T07:43:22.097Z,3.80
2023-03-12T07:45:49.990Z,3.80
2023-03-12T07:48:19.824Z,3.80
2023-03-12T07:50:47.410Z,3.80
2023-03-12T07:53:14.264Z,3.80
2023-03-12T07:55:43.555Z,3.90
2023-03-12T07:58:10.647Z,4.00
2023-03-12T08:00:38.008Z,4.00
2023-03-12T08:03:06.511Z,4.10
2023-03-12T08:05:34.218Z,4.10
2023-03-12T08:08:01.082Z,4.20
2023-03-12T08:10:28.012Z,4.20
2023-03-12T08:12:55.015Z,4.30
2023-03-12T08:15:22.925Z,4.40
2023-03-12T08:17:50.059Z,4.40
2023-03-12T08:20:17.634Z,4.40
2023-03-12T08:22:44.585Z,4.30
2023-03-12T08:25:12.346Z,4.40
2023-03-12T08:27:39.829Z,4.40
2023-03-12T08:30:07.601Z,4.60
2023-03-12T08:32:34.606Z,4.60
2023-03-12T08:35:01.747Z,4.60
2023-03-12T08:37:28.752Z,4.50
2023-03-12T08:39:55.831Z,4.50
2023-03-12T08:42:22.846Z,4.50
2023-03-12T08:44:49.889Z,4.50
2023-03-12T08:47:16.811Z,4.50
2023-03-12T08:49:44.306Z,4.50
2023-03-12T08:52:11.131Z,4.50
2023-03-12T08:54:38.027Z,4.60
2023-03-12T08:57:04.997Z,4.70
2023-03-12T08:59:31.889Z,4.70
2023-03-12T09:01:58.869Z,4.60
2023-03-12T09:04:26.034Z,4.60
2023-03-12T09:06:52.969Z,4.70
2023-03-12T09:09:19.945Z,4.80
2023-03-12T09:11:47.089Z,4.80
2023-03-12T09:15:01.574Z,4.80
2023-03-12T09:17:02.242Z,4.70
2023-03-12T09:19:29.428Z,4.70
2023-03-12T09:21:56.466Z,4.70
2023-03-12T09:24:23.495Z,4.70
2023-03-12T09:26:53.529Z,4.80
2023-03-12T09:29:22.470Z,4.90
2023-03-12T09:31:49.688Z,4.80
2023-03-12T09:34:16.975Z,4.90
2023-03-12T09:36:44.469Z,4.90
2023-03-12T09:39:11.383Z,4.90
2023-03-12T09:41:40.926Z,5.00
2023-03-12T09:44:22.864Z,5.00
2023-03-12T09:46:57.387Z,5.00
2023-03-12T09:49:42.273Z,5.10
2023-03-12T09:52:30.839Z,5.20
2023-03-12T09:55:19.950Z,5.20
2023-03-12T09:57:49.771Z,5.20
2023-03-12T10:00:20.031Z,5.30
2023-03-12T10:03:13.625Z,5.30
2023-03-12T10:05:52.787Z,5.30
2023-03-12T10:08:44.682Z,5.30
2023-03-12T10:11:26.391Z,5.40
2023-03-12T10:14:07.660Z,5.50
2023-03-12T10:16:37.563Z,5.60
2023-03-12T10:19:23.726Z,5.70
2023-03-12T10:22:11.865Z,5.70
2023-03-12T10:25:08.580Z,5.80
2023-03-12T10:27:39.130Z,5.80
2023-03-12T10:30:26.081Z,5.90
2023-03-12T10:33:06.816Z,5.90
2023-03-12T10:35:33.974Z,5.90
2023-03-12T10:38:03.470Z,5.90
2023-03-12T10:40:36.685Z,6.00
2023-03-12T10:43:04.661Z,6.10
2023-03-12T10:45:50.187Z,6.20
2023-03-12T10:48:25.825Z,6.30
2023-03-12T10:51:04.003Z,6.30
2023-03-12T10:53:34.858Z,6.40
2023-03-12T10:56:07.024Z,6.50
2023-03-12T10:58:35.470Z,6.60
2023-03-12T11:01:03.971Z,6.60
2023-03-12T11:03:32.060Z,6.70
2023-03-12T11:06:01.694Z,6.80
2023-03-12T11:08:32.256Z,6.90
2023-03-12T11:11:02.032Z,7.00
2023-03-12T11:13:33.452Z,7.10
2023-03-12T11:16:15.456Z,7.10
2023-03-12T11:19:00.249Z,7.30
2023-03-12T11:21:40.353Z,7.40
2023-03-12T11:24:16.460Z,7.60
2023-03-12T11:26:50.657Z,7.70
2023-03-12T11:29:33.426Z,7.80
2023-03-12T11:32:10.650Z,7.80
2023-03-12T11:34:39.811Z,7.90
2023-03-12T11:37:12.053Z,8.00
2023-03-12T11:39:57.507Z,8.10
2023-03-12T11:42:33.094Z,8.20
2023-03-12T11:45:15.213Z,8.40
2023-03-12T11:48:09.668Z,8.40
2023-03-12T11:50:39.315Z,8.50
2023-03-12T11:53:33.673Z,8.70
2023-03-12T11:56:27.016Z,8.80
2023-03-12T11:59:05.935Z,8.70
2023-03-12T12:01:48.303Z,8.70
2023-03-12T12:04:52.629Z,8.80
2023-03-12T12:07:22.538Z,8.90
2023-03-12T12:09:54.130Z,9.00
2023-03-12T12:12:48.121Z,9.00
2023-03-12T12:15:38.993Z,9.20
2023-03-12T12:18:15.705Z,9.30
2023-03-12T12:20:48.437Z,9.50
2023-03-12T12:23:35.997Z,9.50
2023-03-12T12:26:10.265Z,9.60
2023-03-12T12:29:01.583Z,9.70
2023-03-12T12:31:44.828Z,9.80
2023-03-12T12:34:31.018Z,10.00
2023-03-12T12:37:22.154Z,10.00
2023-03-12T12:39:58.826Z,10.10
2023-03-12T12:42:32.198Z,10.10
2023-03-12T12:45:01.547Z,10.10
2023-03-12T12:47:44.489Z,10.10
2023-03-12T12:50:19.935Z,10.20
2023-03-12T12:52:54.177Z,10.40
2023-03-12T12:55:31.691Z,10.50
2023-03-12T12:58:43.755Z,10.70
2023-03-12T13:01:11.031Z,10.90
2023-03-12T13:03:39.123Z,11.10
2023-03-12T13:06:07.052Z,11.20
2023-03-12T13:08:43.234Z,11.30
2023-03-12T13:11:20.335Z,11.40
2023-03-12T13:14:04.727Z,11.40
2023-03-12T13:16:36.517Z,11.40
2023-03-12T13:19:12.185Z,11.50
2023-03-12T13:21:58.142Z,11.50
2023-03-12T13:24:51.793Z,11.70
2023-03-12T13:27:28.629Z,11.80
2023-03-12T13:29:58.589Z,11.80
2023-03-12T13:32:39.042Z,12.00
2023-03-12T13:35:18.057Z,12.10
2023-03-12T13:37:54.557Z,12.20
2023-03-12T13:40:30.728Z,12.20
2023-03-12T13:43:09.963Z,12.30
2023-03-12T13:45:59.781Z,12.30
2023-03-12T13:48:27.541Z,12.30
2023-03-12T13:50:58.829Z,12.30
2023-03-12T13:53:35.763Z,12.40
2023-03-12T13:56:08.249Z,12.40
2023-03-12T13:59:04.218Z,12.50
2023-03-12T14:01:41.656Z,12.60
2023-03-12T14:04:17.625Z,12.70
2023-03-12T14:07:09.791Z,12.70
2023-03-12T14:10:01.517Z,12.60
2023-03-12T14:12:48.669Z,12.50
2023-03-12T14:15:39.781Z,12.40
2023-03-12T14:18:20.227Z,12.40
2023-03-12T14:20:59.080Z,12.30
2023-03-12T14:23:30.162Z,12.40
2023-03-12T14:26:04.178Z,12.30
2023-03-12T14:28:37.822Z,12.30
2023-03-12T14:31:12.108Z,12.30
2023-03-12T14:34:14.205Z,12.30
2023-03-12T14:37:00.809Z,12.30
2023-03-12T14:39:41.941Z,12.20
2023-03-12T14:42:10.125Z,12.30
2023-03-12T14:44:39.841Z,12.30
2023-03-12T14:47:12.721Z,12.30
2023-03-12T14:49:45.052Z,12.30
2023-03-12T14:52:34.696Z,12.30
2023-03-12T14:55:05.361Z,12.40
2023-03-12T14:57:32.450Z,12.40
2023-03-12T15:00:00.872Z,12.40
2023-03-12T15:02:30.483Z,12.50
2023-03-12T15:05:00.686Z,12.60
2023-03-12T15:07:32.055Z,12.60
2023-03-12T15:09:59.558Z,12.60
2023-03-12T15:12:33.340Z,12.60
2023-03-12T15:15:36.128Z,12.60
2023-03-12T15:18:19.184Z,12.50
2023-03-12T15:20:48.231Z,12.50
2023-03-12T15:23:17.184Z,12.40
2023-03-12T15:25:45.078Z,12.40
2023-03-12T15:28:14.867Z,12.30
2023-03-12T15:30:43.729Z,12.30
2023-03-12T15:33:16.510Z,12.30
2023-03-12T15:36:01.330Z,12.20
2023-03-12T15:38:31.130Z,12.20
2023-03-12T15:41:03.416Z,12.20
2023-03-12T15:43:31.627Z,12.20
2023-03-12T15:46:06.805Z,12.10
2023-03-12T15:48:35.287Z,12.10
2023-03-12T15:51:02.685Z,12.10
2023-03-12T15:53:34.613Z,12.10
2023-03-12T15:56:21.022Z,12.00
2023-03-12T15:58:58.504Z,12.00
2023-03-12T16:01:28.143Z,11.90
2023-03-12T16:03:55.082Z,11.80
2023-03-12T16:06:26.298Z,11.80
2023-03-12T16:08:55.628Z,11.80
2023-03-12T16:11:25.755Z,11.80
2023-03-12T16:14:18.134Z,11.80
2023-03-12T16:16:45.926Z,11.80
2023-03-12T16:19:18.459Z,11.80
2023-03-12T16:21:45.661Z,11.70
2023-03-12T16:24:13.624Z,11.70
2023-03-12T16:26:54.535Z,11.70
2023-03-12T16:29:23.167Z,11.70
2023-03-12T16:31:54.528Z,11.60
2023-03-12T16:34:22.188Z,11.60
2023-03-12T16:36:49.345Z,11.60
2023-03-12T16:39:18.747Z,11.70
2023-03-12T16:41:46.920Z,11.60
2023-03-12T16:44:20.034Z,11.60
2023-03-12T16:46:47.241Z,11.60
2023-03-12T16:49:18.123Z,11.60
2023-03-12T16:51:45.267Z,11.50
2023-03-12T16:54:12.674Z,11.40
2023-03-12T16:56:44.064Z,11.40
2023-03-12T16:59:23.668Z,11.40
2023-03-12T17:01:51.164Z,11.30
2023-03-12T17:04:18.090Z,11.30
2023-03-12T17:06:45.052Z,11.30
2023-03-12T17:09:11.968Z,11.20
2023-03-12T17:11:39.252Z,11.20
2023-03-12T17:14:21.602Z,11.20
2023-03-12T17:16:48.904Z,11.20
2023-03-12T17:19:16.065Z,11.20
2023-03-12T17:21:44.222Z,11.20
2023-03-12T17:24:14.095Z,11.20
2023-03-12T17:26:42.196Z,11.30
2023-03-12T17:29:09.218Z,11.20
2023-03-12T17:31:37.897Z,11.20
2023-03-12T17:34:05.179Z,11.20
2023-03-12T17:36:35.282Z,11.30
2023-03-12T17:39:02.187Z,11.20
2023-03-12T17:41:30.830Z,11.20
2023-03-12T17:44:01.586Z,11.20
2023-03-12T17:46:29.396Z,11.10
2023-03-12T17:48:56.450Z,11.20
2023-03-12T17:51:24.246Z,11.20
2023-03-12T17:53:51.248Z,11.10
2023-03-12T17:56:18.216Z,11.10
2023-03-12T17:58:46.227Z,11.10
2023-03-12T18:01:14.104Z,11.10
2023-03-12T18:03:41.449Z,11.10
2023-03-12T18:06:08.444Z,11.10
2023-03-12T18:08:35.473Z,11.10
2023-03-12T18:11:03.102Z,11.10
2023-03-12T18:13:30.804Z,11.10
2023-03-12T18:15:58.639Z,11.00
2023-03-12T18:18:26.748Z,11.00
2023-03-12T18:20:53.791Z,11.00
2023-03-12T18:23:20.814Z,10.90
2023-03-12T18:25:47.723Z,10.90
2023-03-12T18:28:15.461Z,10.90
2023-03-12T18:30:45.106Z,10.80
2023-03-12T18:33:12.136Z,10.80
2023-03-12T18:35:39.111Z,10.80
2023-03-12T18:38:06.018Z,10.80
2023-03-12T18:40:33.245Z,10.80
2023-03-12T18:43:01.004Z,10.80
2023-03-12T18:45:29.116Z,10.80
2023-03-12T18:47:56.371Z,10.70
2023-03-12T18:50:23.605Z,10.80
2023-03-12T18:52:50.526Z,10.70
2023-03-12T18:55:17.719Z,10.70
2023-03-12T18:57:48.080Z,10.70
2023-03-12T19:00:19.866Z,10.70
2023-03-12T19:02:47.989Z,10.70
2023-03-12T19:05:15.662Z,10.70
2023-03-12T19:07:42.692Z,10.80
2023-03-12T19:10:11.034Z,10.80
2023-03-12T19:12:50.833Z,10.80
2023-03-12T19:15:19.854Z,10.80
2023-03-12T19:17:46.735Z,10.70
2023-03-12T19:20:14.114Z,10.70
2023-03-12T19:22:41.372Z,10.80
2023-03-12T19:25:08.898Z,10.80
2023-03-12T19:27:36.204Z,10.70
2023-03-12T19:30:03.237Z,10.80
2023-03-12T19:32:42.029Z,10.80
2023-03-12T19:35:13.590Z,10.80
2023-03-12T19:37:41.553Z,10.80
2023-03-12T19:40:10.875Z,10.70
2023-03-12T19:42:38.277Z,10.70
2023-03-12T19:45:05.975Z,10.70
2023-03-12T19:47:33.389Z,10.80
2023-03-12T19:50:01.010Z,10.80
2023-03-12T19:52:28.033Z,10.80
2023-03-12T19:55:04.281Z,10.70
2023-03-12T19:57:32.335Z,10.70
2023-03-12T19:59:59.473Z,10.60
2023-03-12T20:02:26.636Z,10.60
2023-03-12T20:04:55.613Z,10.70
2023-03-12T20:07:22.830Z,10.70
2023-03-12T20:09:50.547Z,10.70
2023-03-12T20:12:17.616Z,10.70
2023-03-12T20:14:45.451Z,10.60
2023-03-12T20:17:13.749Z,10.70
2023-03-12T20:19:41.385Z,10.70
2023-03-12T20:22:08.618Z,10.70
2023-03-12T20:24:35.636Z,10.70
2023-03-12T20:27:02.702Z,10.70
2023-03-12T20:29:29.808Z,10.80
2023-03-12T20:31:57.156Z,10.70
2023-03-12T20:34:24.114Z,10.70
2023-03-12T20:36:51.122Z,10.70
2023-03-12T20:39:18.170Z,10.70
2023-03-12T20:41:45.068Z,10.70
2023-03-12T20:44:12.271Z,10.70
2023-03-12T20:46:39.166Z,10.70
2023-03-12T20:49:06.161Z,10.70
2023-03-12T20:51:33.175Z,10.60
2023-03-12T20:54:00.264Z,10.60
2023-03-12T20:56:27.707Z,10.50
2023-03-12T20:58:54.684Z,10.60
2023-03-12T21:01:21.673Z,10.50
2023-03-12T21:03:48.693Z,10.50
2023-03-12T21:06:15.584Z,10.50
2023-03-12T21:08:42.743Z,10.40
2023-03-12T21:11:10.340Z,10.30
2023-03-12T21:13:37.320Z,10.20
2023-03-12T21:16:08.902Z,10.20
2023-03-12T21:18:35.822Z,10.10
2023-03-12T21:21:05.360Z,10.00
2023-03-12T21:23:34.398Z,9.90
2023-03-12T21:26:07.204Z,9.90
2023-03-12T21:28:35.624Z,9.90
2023-03-12T21:31:17.730Z,9.90
2023-03-12T21:33:44.793Z,9.90
2023-03-12T21:36:14.347Z,9.90
2023-03-12T21:38:45.012Z,9.90
2023-03-12T21:41:14.910Z,9.90
2023-03-12T21:43:42.699Z,9.90
2023-03-12T21:46:12.388Z,9.90
2023-03-12T21:48:39.791Z,9.90
2023-03-12T21:51:09.119Z,9.90
2023-03-12T21:53:37.014Z,10.00
2023-03-12T21:56:06.187Z,10.00
2023-03-12T21:58:33.822Z,10.00
2023-03-12T22:01:13.186Z,10.00
2023-03-12T22:03:41.432Z,10.00
2023-03-12T22:06:10.155Z,10.00
2023-03-12T22:08:38.264Z,10.00
2023-03-12T22:11:06.816Z,10.00
2023-03-12T22:13:33.750Z,10.10
2023-03-12T22:16:26.773Z,10.10
2023-03-12T22:18:53.860Z,10.10
2023-03-12T22:21:22.799Z,10.10
2023-03-12T22:23:52.367Z,10.10
2023-03-12T22:26:20.902Z,10.00
2023-03-12T22:28:53.603Z,10.10
2023-03-12T22:31:26.645Z,10.20
2023-03-12T22:33:53.694Z,10.10
2023-03-12T22:36:21.926Z,10.20
2023-03-12T22:38:49.280Z,10.20
2023-03-12T22:41:23.710Z,10.20
2023-03-12T22:43:52.991Z,10.30
2023-03-12T22:46:22.003Z,10.30
2023-03-12T22:48:57.157Z,10.30
2023-03-12T22:51:24.575Z,10.30
2023-03-12T22:53:52.020Z,10.40
2023-03-12T22:56:19.333Z,10.30
2023-03-12T22:58:47.127Z,10.40
2023-03-12T23:01:17.047Z,10.40
2023-03-12T23:03:45.103Z,10.50
2023-03-12T23:06:14.884Z,10.50
2023-03-12T23:08:42.379Z,10.60
2023-03-12T23:11:11.163Z,10.60
2023-03-12T23:13:41.339Z,10.60
2023-03-12T23:16:23.704Z,10.60
2023-03-12T23:18:51.298Z,10.70
2023-03-12T23:21:23.605Z,10.70
2023-03-12T23:23:51.375Z,10.70
2023-03-12T23:26:24.861Z,10.70
2023-03-12T23:28:53.520Z,10.70
2023-03-12T23:31:21.155Z,10.70
2023-03-12T23:33:48.503Z,10.70
2023-03-12T23:36:18.453Z,10.70
2023-03-12T23:38:46.670Z,10.80
2023-03-12T23:41:14.913Z,10.80
2023-03-12T23:43:41.881Z,10.80
2023-03-12T23:46:10.455Z,10.80
2023-03-12T23:48:38.679Z,10.80
2023-03-12T23:51:20.939Z,10.80
2023-03-12T23:53:49.754Z,10.80
2023-03-12T23:56:24.049Z,10.80
2023-03-12T23:58:51.684Z,10.80
