createdAt,value
2023-05-04T00:04:17.869Z,72.86
2023-05-04T00:14:25.050Z,72.90
2023-05-04T00:24:33.634Z,73.27
2023-05-04T00:34:39.590Z,73.46
2023-05-04T00:44:45.073Z,73.75
2023-05-04T00:54:50.763Z,73.62
2023-05-04T01:04:56.526Z,72.76
2023-05-04T01:15:02.335Z,72.20
2023-05-04T01:25:09.908Z,71.82
2023-05-04T01:35:17.144Z,71.65
2023-05-04T01:45:22.840Z,71.97
2023-05-04T01:55:28.517Z,71.96
2023-05-04T02:05:33.740Z,72.00
2023-05-04T02:15:39.559Z,72.36
2023-05-04T02:25:45.764Z,72.12
2023-05-04T02:35:51.586Z,72.36
2023-05-04T02:45:56.718Z,72.32
2023-05-04T02:56:02.392Z,72.70
2023-05-04T03:06:08.068Z,72.93
2023-05-04T03:16:19.787Z,72.69
2023-05-04T03:26:25.507Z,72.67
2023-05-04T03:36:32.674Z,72.75
2023-05-04T03:46:38.163Z,72.54
2023-05-04T03:56:45.267Z,72.55
2023-05-04T04:06:51.630Z,72.57
2023-05-04T04:16:57.819Z,73.28
2023-05-04T04:27:03.041Z,71.06
2023-05-04T04:37:04.150Z,72.47
2023-05-04T04:47:07.770Z,70.82
2023-05-04T04:57:15.860Z,67.42
2023-05-04T05:07:23.597Z,67.58
2023-05-04T05:17:29.665Z,59.96
2023-05-04T05:27:32.063Z,85.42
2023-05-04T05:37:35.365Z,90.47
2023-05-04T05:47:41.385Z,85.37
2023-05-04T05:57:47.183Z,79.76
2023-05-04T06:07:55.937Z,71.68
2023-05-04T06:18:02.844Z,69.43
2023-05-04T06:28:08.783Z,68.39
2023-05-04T06:38:14.957Z,67.84
2023-05-04T06:48:21.122Z,67.37
2023-05-04T06:58:27.424Z,67.10
2023-05-04T07:08:33.403Z,66.88
2023-05-04T07:18:38.847Z,66.67
2023-05-04T07:28:44.515Z,66.53
2023-05-04T07:38:50.142Z,64.08
2023-05-04T07:48:55.833Z,62.40
2023-05-04T07:59:01.854Z,62.07
2023-05-04T08:09:07.494Z,62.23
2023-05-04T08:19:13.492Z,63.23
2023-05-04T08:29:19.398Z,63.41
2023-05-04T08:39:25.285Z,63.07
2023-05-04T08:49:31.182Z,63.56
2023-05-04T08:59:37.206Z,63.71
2023-05-04T09:09:42.875Z,64.06
2023-05-04T09:19:48.339Z,62.67
2023-05-04T09:29:53.527Z,58.17
2023-05-04T09:39:59.046Z,59.06
2023-05-04T09:50:04.907Z,59.39
2023-05-04T10:00:10.792Z,58.01
2023-05-04T10:10:16.544Z,59.34
2023-05-04T10:20:22.425Z,62.22
2023-05-04T10:30:28.408Z,59.28
2023-05-04T10:40:33.860Z,57.93
2023-05-04T10:50:39.403Z,57.33
2023-05-04T11:00:45.509Z,57.17
2023-05-04T11:10:51.544Z,58.05
2023-05-04T11:20:57.024Z,56.71
2023-05-04T11:31:02.972Z,56.21
2023-05-04T11:41:09.440Z,55.55
2023-05-04T11:51:15.349Z,58.08
2023-05-04T12:01:20.657Z,59.65
2023-05-04T12:11:26.168Z,60.46
2023-05-04T12:21:32.712Z,60.88
2023-05-04T12:31:39.782Z,61.25
2023-05-04T12:41:45.504Z,61.40
2023-05-04T12:53:10.400Z,61.77
2023-05-04T13:03:15.201Z,62.09
2023-05-04T13:13:20.649Z,62.52
2023-05-04T13:23:26.324Z,62.82
2023-05-04T13:33:32.015Z,63.09
2023-05-04T13:43:37.741Z,63.32
2023-05-04T13:53:43.269Z,63.57
2023-05-04T14:03:48.589Z,63.73
2023-05-04T14:13:55.153Z,63.92
2023-05-04T14:24:00.745Z,64.03
2023-05-04T14:34:06.758Z,64.17
2023-05-04T14:44:12.920Z,64.27
2023-05-04T14:54:20.219Z,64.36
2023-05-04T15:04:25.911Z,64.53
2023-05-04T15:14:31.629Z,64.66
2023-05-04T15:24:36.602Z,64.76
2023-05-04T15:34:45.830Z,64.77
2023-05-04T15:44:52.737Z,64.83
2023-05-04T15:55:00.655Z,64.88
2023-05-04T16:05:09.359Z,64.92
2023-05-04T16:15:15.051Z,64.89
2023-05-04T16:25:20.951Z,64.97
2023-05-04T16:35:26.601Z,64.95
2023-05-04T16:46:53.306Z,64.89
2023-05-04T16:56:58.153Z,65.02
2023-05-04T17:07:03.594Z,65.12
2023-05-04T17:17:09.100Z,65.25
2023-05-04T17:27:15.441Z,65.47
2023-05-04T17:37:21.276Z,65.83
2023-05-04T17:47:27.990Z,65.84
2023-05-04T17:57:33.785Z,66.03
2023-05-04T18:07:39.349Z,66.22
2023-05-04T18:17:45.086Z,66.34
2023-05-04T18:27:51.324Z,66.45
2023-05-04T18:39:16.429Z,66.46
2023-05-04T18:49:21.311Z,66.52
2023-05-04T18:59:26.936Z,66.65
2023-05-04T19:09:32.709Z,66.61
2023-05-04T19:19:38.349Z,66.56
2023-05-04T19:29:44.237Z,66.53
2023-05-04T19:39:49.941Z,66.64
2023-05-04T19:49:55.239Z,66.66
2023-05-04T20:00:00.797Z,66.66
2023-05-04T20:10:06.810Z,66.41
2023-05-04T20:20:15.482Z,70.63
2023-05-04T20:30:20.234Z,70.50
2023-05-04T20:40:27.480Z,69.85
2023-05-04T20:50:33.830Z,68.83
2023-05-04T21:02:00.418Z,68.59
2023-05-04T21:12:06.113Z,68.67
2023-05-04T21:22:14.582Z,68.27
2023-05-04T21:32:26.628Z,68.33
2023-05-04T21:42:34.099Z,68.91
2023-05-04T21:52:40.800Z,69.04
2023-05-04T22:02:47.796Z,69.11
2023-05-04T22:12:54.231Z,69.28
2023-05-04T22:23:00.441Z,69.45
2023-05-04T22:33:06.319Z,69.66
2023-05-04T22:43:13.105Z,69.79
2023-05-04T22:53:20.430Z,69.98
2023-05-04T23:03:25.864Z,70.30
2023-05-04T23:13:31.512Z,70.76
2023-05-04T23:23:37.481Z,71.08
2023-05-04T23:33:43.202Z,71.21
2023-05-04T23:43:48.928Z,71.47
2023-05-04T23:53:54.917Z,71.67
