createdAt,value
2022-08-22T00:00:01.521Z,1012.537
2022-08-22T00:07:01.432Z,1012.537
2022-08-22T00:14:02.050Z,1012.57
2022-08-22T00:21:01.414Z,1012.57
2022-08-22T00:28:01.485Z,1012.444
2022-08-22T00:35:02.525Z,1012.444
2022-08-22T00:42:02.148Z,1012.475
2022-08-22T00:49:01.955Z,1012.475
2022-08-22T00:56:02.464Z,1012.472
2022-08-22T01:00:02.068Z,1012.472
2022-08-22T01:07:02.249Z,1012.467
2022-08-22T01:14:01.352Z,1012.467
2022-08-22T01:21:02.161Z,1012.525
2022-08-22T01:28:01.677Z,1012.525
2022-08-22T01:35:02.496Z,1012.367
2022-08-22T01:42:01.532Z,1012.471
2022-08-22T01:49:01.963Z,1012.471
2022-08-22T01:56:01.811Z,1012.424
2022-08-22T02:00:02.582Z,1012.424
2022-08-22T02:07:02.256Z,1012.424
2022-08-22T02:14:02.125Z,1012.341
2022-08-22T02:21:02.299Z,1012.423
2022-08-22T02:28:01.412Z,1012.423
2022-08-22T02:35:02.454Z,1012.264
2022-08-22T02:42:01.975Z,1012.264
2022-08-22T02:49:01.438Z,1012.346
2022-08-22T02:56:01.638Z,1012.346
2022-08-22T03:00:02.246Z,1012.35
2022-08-22T03:07:01.560Z,1012.35
2022-08-22T03:14:01.471Z,1012.114
2022-08-22T03:21:02.025Z,1012.114
2022-08-22T03:28:02.188Z,1012.169
2022-08-22T03:35:01.991Z,1012.169
2022-08-22T03:42:01.410Z,1011.999
2022-08-22T03:49:02.171Z,1011.999
2022-08-22T03:56:02.353Z,1012.019
2022-08-22T04:00:01.938Z,1012.019
2022-08-22T04:07:02.288Z,1011.904
2022-08-22T04:14:02.223Z,1011.904
2022-08-22T04:21:01.944Z,1012.02
2022-08-22T04:28:01.933Z,1012.02
2022-08-22T04:35:02.341Z,1011.96
2022-08-22T04:42:28.838Z,1011.935
2022-08-22T04:49:01.785Z,1011.935
2022-08-22T04:56:05.365Z,1012.042
2022-08-22T05:00:01.964Z,1012.042
2022-08-22T05:07:02.269Z,1012.042
2022-08-22T05:14:01.479Z,1012.083
2022-08-22T05:21:01.567Z,1012.252
2022-08-22T05:28:01.661Z,1012.252
2022-08-22T05:35:02.065Z,1012.245
2022-08-22T05:42:01.668Z,1012.245
2022-08-22T05:49:01.954Z,1012.211
2022-08-22T05:56:02.128Z,1012.211
2022-08-22T06:00:01.630Z,1012.251
2022-08-22T06:07:02.310Z,1012.251
2022-08-22T06:14:01.852Z,1012.403
2022-08-22T06:21:02.085Z,1012.403
2022-08-22T06:28:01.493Z,1012.441
2022-08-22T06:35:01.998Z,1012.441
2022-08-22T06:42:01.615Z,1012.572
2022-08-22T06:49:01.956Z,1012.572
2022-08-22T06:56:01.338Z,1012.493
2022-08-22T07:00:02.006Z,1012.493
2022-08-22T07:07:01.390Z,1012.493
2022-08-22T07:14:01.945Z,1012.493
2022-08-22T07:21:01.770Z,1012.45
2022-08-22T07:28:03.814Z,1012.45
2022-08-22T07:35:01.808Z,1012.431
2022-08-22T07:42:01.884Z,1012.431
2022-08-22T07:49:09.870Z,1012.517
2022-08-22T07:56:02.089Z,1012.426
2022-08-22T08:00:01.644Z,1012.426
2022-08-22T08:07:01.448Z,1012.426
2022-08-22T08:14:02.139Z,1012.446
2022-08-22T08:21:01.958Z,1012.271
2022-08-22T08:28:02.417Z,1012.271
2022-08-22T08:35:02.344Z,1012.271
2022-08-22T08:42:02.454Z,1012.271
2022-08-22T08:49:02.258Z,1011.989
2022-08-22T08:56:02.027Z,1011.989
2022-08-22T09:00:01.586Z,1011.765
2022-08-22T09:07:01.670Z,1011.765
2022-08-22T09:14:01.798Z,1011.709
2022-08-22T09:21:01.947Z,1011.709
2022-08-22T09:28:01.815Z,1011.729
2022-08-22T09:35:01.930Z,1011.729
2022-08-22T09:42:02.753Z,1011.697
2022-08-22T09:49:02.027Z,1011.697
2022-08-22T09:56:01.815Z,1011.528
2022-08-22T10:00:02.138Z,1011.528
2022-08-22T10:07:01.991Z,1011.489
2022-08-22T10:14:02.088Z,1011.489
2022-08-22T10:21:01.805Z,1011.402
2022-08-22T10:28:02.128Z,1011.402
2022-08-22T10:35:01.772Z,1011.377
2022-08-22T10:42:01.966Z,1011.377
2022-08-22T10:49:08.037Z,1011.349
2022-08-22T10:56:02.270Z,1011.339
2022-08-22T11:00:01.840Z,1011.339
2022-08-22T11:07:02.078Z,1011.339
2022-08-22T11:14:02.150Z,1011.105
2022-08-22T11:21:01.994Z,1011.041
2022-08-22T11:28:01.813Z,1011.041
2022-08-22T11:35:02.304Z,1010.956
2022-08-22T11:42:01.741Z,1010.956
2022-08-22T11:49:01.750Z,1010.865
2022-08-22T11:56:05.390Z,1010.865
2022-08-22T12:00:02.396Z,1010.943
2022-08-22T12:07:01.578Z,1010.943
2022-08-22T12:14:02.405Z,1010.702
2022-08-22T12:21:02.242Z,1010.702
2022-08-22T12:28:01.795Z,1010.712
2022-08-22T12:35:02.322Z,1010.712
2022-08-22T12:42:01.881Z,1010.575
2022-08-22T12:49:01.923Z,1010.575
2022-08-22T12:56:02.055Z,1010.404
2022-08-22T13:00:02.025Z,1010.404
2022-08-22T13:07:01.402Z,1010.352
2022-08-22T13:14:02.023Z,1010.352
2022-08-22T13:21:01.958Z,1010.348
2022-08-22T13:28:01.581Z,1010.348
2022-08-22T13:35:01.767Z,1010.319
2022-08-22T13:42:02.130Z,1010.319
2022-08-22T13:49:01.832Z,1010.218
2022-08-22T13:56:02.111Z,1010.007
2022-08-22T14:00:05.925Z,1010.007
2022-08-22T14:07:01.594Z,1010.007
2022-08-22T14:14:02.346Z,1009.976
2022-08-22T14:21:01.590Z,1009.976
2022-08-22T14:28:03.667Z,1009.923
2022-08-22T14:35:01.659Z,1009.901
2022-08-22T14:42:03.970Z,1009.901
2022-08-22T14:49:02.248Z,1009.721
2022-08-22T14:56:02.112Z,1009.721
2022-08-22T15:00:01.699Z,1009.779
2022-08-22T15:07:01.813Z,1009.779
2022-08-22T15:14:02.192Z,1009.549
2022-08-22T15:21:01.891Z,1009.549
2022-08-22T15:28:05.061Z,1009.424
2022-08-22T15:35:01.609Z,1009.424
2022-08-22T15:42:01.883Z,1009.462
2022-08-22T15:49:01.636Z,1009.462
2022-08-22T15:56:04.915Z,1009.302
2022-08-22T16:00:02.000Z,1009.302
2022-08-22T16:07:01.996Z,1009.395
2022-08-22T16:14:01.367Z,1009.395
2022-08-22T16:21:01.939Z,1009.474
2022-08-22T16:28:01.986Z,1009.474
2022-08-22T16:35:02.089Z,1009.408
2022-08-22T16:42:01.962Z,1009.408
2022-08-22T16:49:01.953Z,1009.369
2022-08-22T16:56:01.984Z,1009.429
2022-08-22T17:00:01.690Z,1009.429
2022-08-22T17:07:01.852Z,1009.429
2022-08-22T17:14:01.865Z,1009.288
2022-08-22T17:21:01.470Z,1009.288
2022-08-22T17:28:01.687Z,1009.315
2022-08-22T17:35:01.845Z,1009.161
2022-08-22T17:42:01.915Z,1009.161
2022-08-22T17:49:01.489Z,1009.22
2022-08-22T17:56:01.797Z,1009.22
2022-08-22T18:00:02.598Z,1009.423
2022-08-22T18:07:02.779Z,1009.423
2022-08-22T18:14:05.232Z,1009.515
2022-08-22T18:21:01.561Z,1009.515
2022-08-22T18:28:02.224Z,1009.418
2022-08-22T18:35:02.529Z,1009.418
2022-08-22T18:42:01.677Z,1009.445
2022-08-22T18:49:14.722Z,1009.445
2022-08-22T18:56:01.732Z,1009.593
2022-08-22T19:00:02.380Z,1009.593
2022-08-22T19:07:01.966Z,1009.813
2022-08-22T19:14:01.661Z,1009.813
2022-08-22T19:21:02.233Z,1009.935
2022-08-22T19:28:01.716Z,1009.935
2022-08-22T19:35:02.041Z,1009.86
2022-08-22T19:42:02.076Z,1009.86
2022-08-22T19:49:01.652Z,1009.988
2022-08-22T19:56:01.988Z,1009.948
2022-08-22T20:00:01.584Z,1009.948
2022-08-22T20:07:01.402Z,1009.948
2022-08-22T20:14:01.453Z,1010.134
2022-08-22T20:21:02.283Z,1010.134
2022-08-22T20:28:02.203Z,1010.141
2022-08-22T20:35:02.395Z,1010.051
2022-08-22T20:42:02.262Z,1010.051
2022-08-22T20:49:02.317Z,1009.998
2022-08-22T20:56:01.992Z,1009.998
2022-08-22T21:00:01.590Z,1009.998
2022-08-22T21:07:02.328Z,1009.867
2022-08-22T21:14:01.658Z,1010.049
2022-08-22T21:21:01.443Z,1010.049
2022-08-22T21:28:02.160Z,1010.043
2022-08-22T21:35:02.471Z,1010.043
2022-08-22T21:42:02.111Z,1010.016
2022-08-22T21:49:01.769Z,1010.016
2022-08-22T21:56:01.304Z,1009.966
2022-08-22T22:00:01.938Z,1009.966
2022-08-22T22:07:01.757Z,1009.988
2022-08-22T22:14:01.952Z,1009.988
2022-08-22T22:21:02.089Z,1010.102
2022-08-22T22:28:02.355Z,1010.102
2022-08-22T22:35:02.534Z,1010.098
2022-08-22T22:42:01.360Z,1010.098
2022-08-22T22:49:01.959Z,1010.029
2022-08-22T22:56:02.167Z,1009.872
2022-08-22T23:00:01.791Z,1009.872
2022-08-22T23:07:01.494Z,1009.872
2022-08-22T23:14:02.209Z,1009.897
2022-08-22T23:21:01.826Z,1009.897
2022-08-22T23:28:02.061Z,1009.973
2022-08-22T23:35:01.520Z,1010.039
2022-08-22T23:42:02.229Z,1010.039
2022-08-22T23:49:02.137Z,1010.065
2022-08-22T23:56:01.551Z,1010.065
