createdAt,value
2023-01-17T00:04:53.813Z,-3.02
2023-01-17T00:09:55.906Z,-3.11
2023-01-17T00:14:58.432Z,-3.01
2023-01-17T00:20:00.311Z,-3.02
2023-01-17T00:25:02.188Z,-3.05
2023-01-17T00:30:06.340Z,-3.02
2023-01-17T00:35:08.646Z,-2.97
2023-01-17T00:40:11.085Z,-2.86
2023-01-17T00:45:12.952Z,-2.78
2023-01-17T00:50:15.786Z,-2.72
2023-01-17T00:55:17.676Z,-2.72
2023-01-17T01:00:19.680Z,-2.78
2023-01-17T01:05:21.691Z,-2.72
2023-01-17T01:10:23.641Z,-2.78
2023-01-17T01:15:25.526Z,-2.82
2023-01-17T01:20:27.421Z,-2.77
2023-01-17T01:25:29.502Z,-2.85
2023-01-17T01:30:31.377Z,-2.81
2023-01-17T01:35:33.269Z,-2.83
2023-01-17T01:40:35.124Z,-2.77
2023-01-17T01:45:37.076Z,-2.71
2023-01-17T01:50:39.105Z,-2.73
2023-01-17T01:55:41.184Z,-2.79
2023-01-17T02:00:43.158Z,-2.78
2023-01-17T02:05:45.135Z,-2.79
2023-01-17T02:10:47.207Z,-2.75
2023-01-17T02:16:03.800Z,-2.58
2023-01-17T02:21:20.781Z,-2.62
2023-01-17T02:26:37.605Z,-2.71
2023-01-17T02:31:54.387Z,-2.66
2023-01-17T02:37:01.236Z,-2.65
2023-01-17T02:42:14.139Z,-2.67
2023-01-17T02:47:23.771Z,-2.69
2023-01-17T02:53:00.298Z,-2.61
2023-01-17T02:58:35.342Z,-2.62
2023-01-17T03:03:52.316Z,-2.50
2023-01-17T03:08:54.174Z,-2.48
2023-01-17T03:13:57.109Z,-2.46
2023-01-17T03:18:59.069Z,-2.48
2023-01-17T03:24:01.031Z,-2.48
2023-01-17T03:29:02.886Z,-2.53
2023-01-17T03:34:04.717Z,-2.44
2023-01-17T03:39:06.725Z,-2.31
2023-01-17T03:44:08.672Z,-2.26
2023-01-17T03:49:10.593Z,-2.34
2023-01-17T03:54:12.547Z,-2.33
2023-01-17T03:59:14.576Z,-2.36
2023-01-17T04:04:16.406Z,-2.34
2023-01-17T04:09:19.745Z,-2.44
2023-01-17T04:14:22.050Z,-2.44
2023-01-17T04:19:24.011Z,-2.46
2023-01-17T04:24:26.117Z,-2.50
2023-01-17T04:29:28.014Z,-2.40
2023-01-17T04:34:30.006Z,-2.36
2023-01-17T04:39:31.949Z,-2.29
2023-01-17T04:44:33.771Z,-2.24
2023-01-17T04:49:35.634Z,-2.27
2023-01-17T04:54:37.721Z,-2.20
2023-01-17T04:59:39.602Z,-2.16
2023-01-17T05:04:41.543Z,-2.16
2023-01-17T05:09:43.403Z,-2.11
2023-01-17T05:14:45.292Z,-2.17
2023-01-17T05:19:47.104Z,-2.16
2023-01-17T05:24:49.036Z,-2.18
2023-01-17T05:29:50.930Z,-2.19
2023-01-17T05:34:54.089Z,-2.09
2023-01-17T05:39:55.990Z,-2.08
2023-01-17T05:44:57.748Z,-2.03
2023-01-17T05:49:59.638Z,-2.05
2023-01-17T05:55:01.468Z,-2.03
2023-01-17T06:00:03.600Z,-1.99
2023-01-17T06:05:05.941Z,-2.05
2023-01-17T06:10:08.148Z,-1.89
2023-01-17T06:15:10.488Z,-1.99
2023-01-17T06:20:12.460Z,-1.99
2023-01-17T06:25:14.489Z,-1.95
2023-01-17T06:30:16.500Z,-1.93
2023-01-17T06:35:18.310Z,-1.92
2023-01-17T06:40:20.137Z,-1.73
2023-01-17T06:45:21.925Z,-1.66
2023-01-17T06:50:23.779Z,-1.63
2023-01-17T06:55:26.512Z,-1.68
2023-01-17T07:00:29.349Z,-1.73
2023-01-17T07:05:31.279Z,-1.57
2023-01-17T07:10:33.147Z,-1.45
2023-01-17T07:15:34.995Z,-1.45
2023-01-17T07:20:36.825Z,-1.48
2023-01-17T07:25:38.764Z,-1.34
2023-01-17T07:30:40.573Z,-1.37
2023-01-17T07:35:42.441Z,-1.13
2023-01-17T07:40:44.719Z,-1.22
2023-01-17T07:45:50.031Z,-1.19
2023-01-17T07:50:53.296Z,-1.19
2023-01-17T07:55:55.373Z,-1.11
2023-01-17T08:01:07.769Z,-1.20
2023-01-17T08:06:18.968Z,-1.21
2023-01-17T08:11:20.790Z,-1.22
2023-01-17T08:16:22.911Z,-1.14
2023-01-17T08:21:24.763Z,-1.02
2023-01-17T08:26:27.184Z,-0.96
2023-01-17T08:31:30.594Z,-0.95
2023-01-17T08:36:32.493Z,-0.83
2023-01-17T08:41:34.314Z,-0.83
2023-01-17T08:46:38.359Z,-0.81
2023-01-17T08:51:40.397Z,-0.73
2023-01-17T08:56:42.354Z,-0.74
2023-01-17T09:01:44.404Z,-0.74
2023-01-17T09:06:46.344Z,-0.64
2023-01-17T09:11:48.220Z,-0.49
2023-01-17T09:16:50.132Z,-0.44
2023-01-17T09:21:52.003Z,-0.36
2023-01-17T09:26:53.904Z,-0.33
2023-01-17T09:31:55.890Z,-0.23
2023-01-17T09:36:57.704Z,-0.13
2023-01-17T09:42:21.877Z,-0.09
2023-01-17T09:47:43.475Z,-0.13
2023-01-17T09:52:45.413Z,0.13
2023-01-17T09:58:00.705Z,0.11
2023-01-17T10:03:20.804Z,0.06
2023-01-17T10:08:37.988Z,0.06
2023-01-17T10:13:55.816Z,0.09
2023-01-17T10:19:09.775Z,0.04
2023-01-17T10:24:46.207Z,0.06
2023-01-17T10:29:48.150Z,0.03
2023-01-17T10:34:51.174Z,0.26
2023-01-17T10:39:54.277Z,0.28
2023-01-17T10:45:01.217Z,0.35
2023-01-17T10:50:04.433Z,0.29
2023-01-17T10:55:43.456Z,0.25
2023-01-17T11:00:50.672Z,0.26
2023-01-17T11:06:15.422Z,0.33
2023-01-17T11:11:17.551Z,0.45
2023-01-17T11:16:27.554Z,0.35
2023-01-17T11:21:29.531Z,0.31
2023-01-17T11:26:32.474Z,0.33
2023-01-17T11:31:34.285Z,0.33
2023-01-17T11:36:36.179Z,0.38
2023-01-17T11:41:39.653Z,0.41
2023-01-17T11:46:41.575Z,0.49
2023-01-17T11:51:43.436Z,0.57
2023-01-17T11:56:45.200Z,0.51
2023-01-17T12:02:12.277Z,0.52
2023-01-17T12:07:33.198Z,0.46
2023-01-17T12:12:45.459Z,0.62
2023-01-17T12:18:02.043Z,0.57
2023-01-17T12:23:07.878Z,0.66
2023-01-17T12:28:41.795Z,0.67
2023-01-17T12:34:07.111Z,0.80
2023-01-17T12:39:10.395Z,0.75
2023-01-17T12:44:13.949Z,0.76
2023-01-17T12:49:28.068Z,0.81
2023-01-17T12:54:32.001Z,0.82
2023-01-17T12:59:46.387Z,0.79
2023-01-17T13:04:58.786Z,0.87
2023-01-17T13:10:04.380Z,0.86
2023-01-17T13:15:14.122Z,0.86
2023-01-17T13:20:22.139Z,0.91
2023-01-17T13:25:38.951Z,0.95
2023-01-17T13:31:09.245Z,0.93
2023-01-17T13:36:11.115Z,1.00
2023-01-17T13:41:16.696Z,1.02
2023-01-17T13:46:18.749Z,1.03
2023-01-17T13:51:20.584Z,1.08
2023-01-17T13:56:22.374Z,1.14
2023-01-17T14:01:24.189Z,1.21
2023-01-17T14:06:28.590Z,1.20
2023-01-17T14:11:34.209Z,1.14
2023-01-17T14:16:36.019Z,1.15
2023-01-17T14:21:37.842Z,1.23
2023-01-17T14:26:58.027Z,1.24
2023-01-17T14:32:01.630Z,1.16
2023-01-17T14:37:23.029Z,1.27
2023-01-17T14:42:29.703Z,1.29
2023-01-17T14:47:33.829Z,1.34
2023-01-17T14:52:35.660Z,1.26
2023-01-17T14:57:37.530Z,1.13
2023-01-17T15:02:45.815Z,1.12
2023-01-17T15:07:55.581Z,1.12
2023-01-17T15:12:58.337Z,0.91
2023-01-17T15:18:29.192Z,0.91
2023-01-17T15:23:33.061Z,0.87
2023-01-17T15:28:35.169Z,0.88
2023-01-17T15:33:39.332Z,0.84
2023-01-17T15:38:45.632Z,0.89
2023-01-17T15:43:47.498Z,0.97
2023-01-17T15:48:49.285Z,0.94
2023-01-17T15:53:51.160Z,1.09
2023-01-17T15:58:53.141Z,1.13
2023-01-17T16:03:55.171Z,1.09
2023-01-17T16:08:57.061Z,1.07
2023-01-17T16:13:58.996Z,1.02
2023-01-17T16:19:01.001Z,0.99
2023-01-17T16:24:02.934Z,0.96
2023-01-17T16:29:04.842Z,0.84
2023-01-17T16:34:12.828Z,0.79
2023-01-17T16:39:14.584Z,0.81
2023-01-17T16:44:16.457Z,0.72
2023-01-17T16:49:18.323Z,0.68
2023-01-17T16:54:20.185Z,0.69
2023-01-17T16:59:22.114Z,0.74
2023-01-17T17:04:24.025Z,0.67
2023-01-17T17:09:25.910Z,0.66
2023-01-17T17:14:28.051Z,0.68
2023-01-17T17:19:30.024Z,0.59
2023-01-17T17:24:32.032Z,0.61
2023-01-17T17:29:33.886Z,0.47
2023-01-17T17:34:36.056Z,0.38
2023-01-17T17:39:38.432Z,0.53
2023-01-17T17:44:40.422Z,0.41
2023-01-17T17:49:43.107Z,0.40
2023-01-17T17:54:44.800Z,0.32
2023-01-17T17:59:46.659Z,0.34
2023-01-17T18:04:48.608Z,0.40
2023-01-17T18:09:50.635Z,0.24
2023-01-17T18:14:52.511Z,0.19
2023-01-17T18:19:54.380Z,0.25
2023-01-17T18:24:56.190Z,0.24
2023-01-17T18:30:00.085Z,0.31
2023-01-17T18:35:02.087Z,0.18
2023-01-17T18:40:04.813Z,0.20
2023-01-17T18:45:07.099Z,0.16
2023-01-17T18:50:09.559Z,0.30
2023-01-17T18:55:11.416Z,0.31
2023-01-17T19:00:15.062Z,0.19
2023-01-17T19:05:17.073Z,0.24
2023-01-17T19:10:19.053Z,0.24
2023-01-17T19:15:20.996Z,0.22
2023-01-17T19:20:22.905Z,0.29
2023-01-17T19:25:24.859Z,0.16
2023-01-17T19:30:26.726Z,0.05
2023-01-17T19:35:28.632Z,0.13
2023-01-17T19:40:30.870Z,0.16
2023-01-17T19:45:33.066Z,0.16
2023-01-17T19:50:35.014Z,0.14
2023-01-17T19:55:39.552Z,0.17
2023-01-17T20:00:46.470Z,0.15
2023-01-17T20:05:56.179Z,0.04
2023-01-17T20:11:04.987Z,-0.19
2023-01-17T20:16:08.252Z,-0.12
2023-01-17T20:21:17.952Z,-0.06
2023-01-17T20:26:26.657Z,-0.07
2023-01-17T20:31:28.574Z,-0.02
2023-01-17T20:36:30.600Z,0.02
2023-01-17T20:41:37.154Z,-0.08
2023-01-17T20:46:40.704Z,-0.03
2023-01-17T20:51:43.444Z,-0.10
2023-01-17T20:56:45.443Z,-0.33
2023-01-17T21:01:47.815Z,-0.38
2023-01-17T21:06:49.864Z,-0.27
2023-01-17T21:11:51.794Z,-0.18
2023-01-17T21:16:53.770Z,-0.22
2023-01-17T21:21:55.729Z,-0.25
2023-01-17T21:26:57.628Z,-0.30
2023-01-17T21:31:59.614Z,-0.38
2023-01-17T21:37:01.515Z,-0.39
2023-01-17T21:42:03.625Z,-0.62
2023-01-17T21:47:05.556Z,-0.82
2023-01-17T21:52:07.467Z,-0.74
2023-01-17T21:57:09.759Z,-0.74
2023-01-17T22:02:11.675Z,-0.78
2023-01-17T22:07:13.615Z,-0.74
2023-01-17T22:12:15.513Z,-0.96
2023-01-17T22:17:17.375Z,-1.08
2023-01-17T22:22:19.597Z,-0.99
2023-01-17T22:27:21.501Z,-0.94
2023-01-17T22:32:23.393Z,-1.05
2023-01-17T22:37:25.285Z,-1.07
2023-01-17T22:42:27.191Z,-1.09
2023-01-17T22:47:29.198Z,-1.11
2023-01-17T22:52:31.347Z,-1.22
2023-01-17T22:57:33.347Z,-1.13
2023-01-17T23:02:35.334Z,-1.07
2023-01-17T23:07:37.478Z,-1.09
2023-01-17T23:12:39.731Z,-1.16
2023-01-17T23:17:41.553Z,-1.18
2023-01-17T23:22:43.566Z,-1.14
2023-01-17T23:27:46.226Z,-1.07
2023-01-17T23:32:48.927Z,-1.03
2023-01-17T23:37:50.739Z,-0.97
2023-01-17T23:42:52.662Z,-1.02
2023-01-17T23:47:54.580Z,-0.91
2023-01-17T23:52:56.893Z,-0.86
2023-01-17T23:57:58.929Z,-0.97
