createdAt,value
2018-08-09T00:00:36.911Z,99.90
2018-08-09T00:03:06.204Z,99.90
2018-08-09T00:05:35.454Z,99.90
2018-08-09T00:08:04.732Z,99.90
2018-08-09T00:10:34.010Z,99.90
2018-08-09T00:13:03.277Z,99.90
2018-08-09T00:15:32.555Z,99.90
2018-08-09T00:18:01.793Z,99.90
2018-08-09T00:20:31.717Z,99.90
2018-08-09T00:23:02.007Z,99.90
2018-08-09T00:25:32.092Z,99.90
2018-08-09T00:28:01.975Z,99.90
2018-08-09T00:30:32.171Z,99.90
2018-08-09T00:33:01.574Z,99.90
2018-08-09T00:35:30.985Z,99.90
2018-08-09T00:38:01.851Z,99.90
2018-08-09T00:40:31.310Z,99.90
2018-08-09T00:43:01.179Z,99.90
2018-08-09T00:45:30.533Z,99.90
2018-08-09T00:48:00.515Z,99.90
2018-08-09T00:50:29.852Z,99.90
2018-08-09T00:52:59.090Z,99.90
2018-08-09T00:55:28.683Z,99.90
2018-08-09T00:57:57.950Z,98.30
2018-08-09T01:00:27.345Z,98.40
2018-08-09T01:02:56.580Z,99.00
2018-08-09T01:05:25.827Z,99.90
2018-08-09T01:07:55.126Z,99.90
2018-08-09T01:10:24.359Z,99.90
2018-08-09T01:12:53.586Z,99.90
2018-08-09T01:15:23.621Z,99.90
2018-08-09T01:17:52.851Z,99.90
2018-08-09T01:20:22.079Z,99.90
2018-08-09T01:22:51.289Z,99.90
2018-08-09T01:25:20.666Z,99.90
2018-08-09T01:27:49.942Z,99.90
2018-08-09T01:30:19.174Z,99.90
2018-08-09T01:32:48.505Z,99.90
2018-08-09T01:35:17.786Z,99.90
2018-08-09T01:37:47.018Z,99.90
2018-08-09T01:40:16.377Z,99.90
2018-08-09T01:42:56.631Z,99.90
2018-08-09T01:45:25.864Z,99.90
2018-08-09T01:47:55.170Z,99.90
2018-08-09T01:50:24.513Z,99.90
2018-08-09T01:52:53.786Z,99.90
2018-08-09T01:55:23.090Z,99.90
2018-08-09T01:57:52.425Z,99.90
2018-08-09T02:00:21.754Z,99.90
2018-08-09T02:02:51.060Z,99.90
2018-08-09T02:05:20.371Z,99.90
2018-08-09T02:07:49.693Z,99.90
2018-08-09T02:10:19.060Z,99.90
2018-08-09T02:12:48.363Z,99.90
2018-08-09T02:15:17.636Z,99.90
2018-08-09T02:17:46.925Z,99.90
2018-08-09T02:20:16.331Z,99.90
2018-08-09T02:22:45.599Z,99.90
2018-08-09T02:25:14.977Z,99.90
2018-08-09T02:27:44.496Z,99.90
2018-08-09T02:30:14.040Z,99.90
2018-08-09T02:32:43.391Z,99.90
2018-08-09T02:35:12.796Z,99.90
2018-08-09T02:37:42.109Z,99.90
2018-08-09T02:40:11.396Z,99.90
2018-08-09T02:42:40.706Z,99.90
2018-08-09T02:45:09.961Z,99.90
2018-08-09T02:47:39.226Z,99.90
2018-08-09T02:50:08.527Z,99.90
2018-08-09T02:52:37.818Z,99.90
2018-08-09T02:55:07.170Z,99.90
2018-08-09T02:57:36.559Z,99.90
2018-08-09T03:00:07.536Z,99.90
2018-08-09T03:02:37.057Z,99.90
2018-08-09T03:05:06.894Z,99.90
2018-08-09T03:07:36.201Z,99.90
2018-08-09T03:10:05.734Z,99.90
2018-08-09T03:12:35.051Z,99.90
2018-08-09T03:15:04.578Z,99.90
2018-08-09T03:17:33.961Z,99.90
2018-08-09T03:20:03.266Z,99.90
2018-08-09T03:22:32.583Z,99.90
2018-08-09T03:25:01.900Z,99.90
2018-08-09T03:27:31.178Z,99.90
2018-08-09T03:30:00.499Z,99.90
2018-08-09T03:32:29.850Z,99.90
2018-08-09T03:34:59.800Z,99.90
2018-08-09T03:37:29.028Z,99.90
2018-08-09T03:39:58.358Z,99.90
2018-08-09T03:42:28.268Z,99.90
2018-08-09T03:44:57.630Z,99.90
2018-08-09T03:47:26.970Z,99.90
2018-08-09T03:49:56.224Z,99.90
2018-08-09T03:52:25.579Z,99.90
2018-08-09T03:54:54.823Z,99.90
2018-08-09T03:57:24.111Z,99.90
2018-08-09T03:59:53.416Z,99.90
2018-08-09T04:02:22.718Z,99.90
2018-08-09T04:04:52.069Z,99.90
2018-08-09T04:07:21.426Z,99.90
2018-08-09T04:09:50.723Z,99.90
2018-08-09T04:12:20.137Z,99.90
2018-08-09T04:14:49.497Z,99.90
2018-08-09T04:17:20.945Z,99.90
2018-08-09T04:19:51.569Z,99.90
2018-08-09T04:22:22.133Z,99.90
2018-08-09T04:24:51.378Z,99.90
2018-08-09T04:27:20.747Z,99.90
2018-08-09T04:29:50.061Z,99.90
2018-08-09T04:32:19.312Z,99.90
2018-08-09T04:34:48.657Z,99.90
2018-08-09T04:37:17.963Z,99.90
2018-08-09T04:39:47.250Z,99.90
2018-08-09T04:42:16.581Z,99.90
2018-08-09T04:44:45.865Z,99.90
2018-08-09T04:47:15.120Z,99.90
2018-08-09T04:49:44.546Z,99.90
2018-08-09T04:52:13.839Z,99.90
2018-08-09T04:54:43.075Z,99.90
2018-08-09T04:57:12.372Z,99.90
2018-08-09T04:59:41.641Z,99.90
2018-08-09T05:02:10.938Z,99.90
2018-08-09T05:04:40.290Z,99.90
2018-08-09T05:07:09.562Z,99.90
2018-08-09T05:09:38.863Z,99.90
2018-08-09T05:12:08.164Z,99.90
2018-08-09T05:14:37.583Z,99.90
2018-08-09T05:17:06.856Z,99.90
2018-08-09T05:19:36.203Z,99.90
2018-08-09T05:22:05.513Z,99.90
2018-08-09T05:24:34.813Z,99.90
2018-08-09T05:27:04.235Z,99.90
2018-08-09T05:29:33.471Z,99.90
2018-08-09T05:32:02.760Z,99.90
2018-08-09T05:34:32.059Z,99.90
2018-08-09T05:37:01.431Z,99.90
2018-08-09T05:39:30.768Z,99.90
2018-08-09T05:42:00.071Z,99.90
2018-08-09T05:44:29.350Z,99.90
2018-08-09T05:46:58.734Z,99.90
2018-08-09T05:49:28.015Z,99.90
2018-08-09T05:51:57.318Z,99.90
2018-08-09T05:54:26.584Z,99.90
2018-08-09T05:56:55.903Z,99.90
2018-08-09T05:59:25.218Z,99.90
2018-08-09T06:01:54.516Z,99.90
2018-08-09T06:04:23.854Z,99.90
2018-08-09T06:06:53.194Z,99.90
2018-08-09T06:09:22.453Z,99.90
2018-08-09T06:11:51.826Z,99.90
2018-08-09T06:14:21.193Z,99.90
2018-08-09T06:16:50.464Z,99.90
2018-08-09T06:19:19.798Z,99.90
2018-08-09T06:21:49.231Z,99.90
2018-08-09T06:24:18.527Z,99.90
2018-08-09T06:26:47.833Z,99.90
2018-08-09T06:29:17.159Z,99.80
2018-08-09T06:31:46.579Z,99.80
2018-08-09T06:34:15.923Z,99.40
2018-08-09T06:36:45.294Z,99.10
2018-08-09T06:39:14.624Z,99.00
2018-08-09T06:41:43.923Z,98.50
2018-08-09T06:44:13.231Z,98.70
2018-08-09T06:46:42.586Z,98.90
2018-08-09T06:49:11.839Z,99.10
2018-08-09T06:51:41.180Z,99.00
2018-08-09T06:54:10.605Z,98.80
2018-08-09T06:56:39.916Z,98.20
2018-08-09T06:59:09.224Z,98.00
2018-08-09T07:01:38.628Z,97.30
2018-08-09T07:04:10.968Z,96.90
2018-08-09T07:06:40.330Z,96.60
2018-08-09T07:09:11.177Z,96.70
2018-08-09T07:11:40.603Z,97.10
2018-08-09T07:14:09.875Z,97.40
2018-08-09T07:16:39.386Z,97.10
2018-08-09T07:19:08.721Z,97.30
2018-08-09T07:21:38.063Z,97.50
2018-08-09T07:24:07.506Z,97.30
2018-08-09T07:26:36.862Z,98.30
2018-08-09T07:29:06.110Z,98.50
2018-08-09T07:31:35.438Z,98.90
2018-08-09T07:34:04.839Z,99.00
2018-08-09T07:36:34.209Z,98.90
2018-08-09T07:39:04.600Z,99.30
2018-08-09T07:41:33.945Z,99.10
2018-08-09T07:44:03.216Z,99.60
2018-08-09T07:46:32.532Z,99.70
2018-08-09T07:49:02.168Z,99.70
2018-08-09T07:51:31.525Z,99.90
2018-08-09T07:54:00.862Z,99.90
2018-08-09T07:56:30.188Z,99.90
2018-08-09T07:58:59.469Z,99.90
2018-08-09T08:01:28.872Z,99.90
2018-08-09T08:03:58.226Z,99.90
2018-08-09T08:06:27.490Z,99.90
2018-08-09T08:08:56.931Z,99.90
2018-08-09T08:11:26.268Z,99.90
2018-08-09T08:13:55.546Z,99.90
2018-08-09T08:16:24.875Z,99.90
2018-08-09T08:18:54.450Z,99.90
2018-08-09T08:21:23.793Z,99.90
2018-08-09T08:23:53.232Z,99.90
2018-08-09T08:26:22.613Z,99.90
2018-08-09T08:28:51.930Z,99.90
2018-08-09T08:31:21.137Z,99.90
2018-08-09T08:33:50.407Z,99.90
2018-08-09T08:36:19.673Z,99.90
2018-08-09T08:38:48.942Z,99.90
2018-08-09T08:41:18.335Z,99.90
2018-08-09T08:43:47.710Z,99.90
2018-08-09T08:46:17.158Z,99.90
2018-08-09T08:48:46.543Z,99.90
2018-08-09T08:51:15.839Z,99.90
2018-08-09T08:53:45.096Z,99.90
2018-08-09T08:56:14.431Z,99.90
2018-08-09T08:58:43.853Z,99.90
2018-08-09T09:01:13.318Z,99.90
2018-08-09T09:03:42.722Z,99.90
2018-08-09T09:06:12.047Z,99.90
2018-08-09T09:08:41.668Z,99.90
2018-08-09T09:11:11.085Z,99.90
2018-08-09T09:13:40.349Z,99.90
2018-08-09T09:16:09.719Z,99.90
2018-08-09T09:18:39.065Z,99.90
2018-08-09T09:21:08.579Z,99.90
2018-08-09T09:23:37.912Z,99.90
2018-08-09T09:26:07.327Z,99.90
2018-08-09T09:28:36.634Z,99.90
2018-08-09T09:31:05.893Z,99.90
2018-08-09T09:33:35.219Z,99.90
2018-08-09T09:36:04.566Z,99.90
2018-08-09T09:38:34.215Z,99.90
2018-08-09T09:41:04.320Z,99.90
2018-08-09T09:43:34.051Z,99.90
2018-08-09T09:46:03.363Z,99.90
2018-08-09T09:48:32.726Z,99.90
2018-08-09T09:51:02.019Z,99.90
2018-08-09T09:53:32.219Z,99.90
2018-08-09T09:56:01.509Z,99.90
2018-08-09T09:58:31.579Z,99.90
2018-08-09T10:01:06.002Z,99.70
2018-08-09T10:03:35.248Z,99.40
2018-08-09T10:06:04.611Z,99.20
2018-08-09T10:08:33.957Z,98.60
2018-08-09T10:11:03.194Z,98.40
2018-08-09T10:13:32.457Z,98.00
2018-08-09T10:16:01.861Z,97.70
2018-08-09T10:18:31.405Z,97.30
2018-08-09T10:21:00.731Z,97.00
2018-08-09T10:23:30.076Z,97.10
2018-08-09T10:25:59.341Z,96.90
2018-08-09T10:28:28.679Z,96.90
2018-08-09T10:30:58.024Z,96.90
2018-08-09T10:33:27.287Z,96.90
2018-08-09T10:35:56.528Z,96.80
2018-08-09T10:38:25.891Z,96.60
2018-08-09T10:40:55.240Z,96.20
2018-08-09T10:43:24.551Z,95.90
2018-08-09T10:45:53.918Z,95.50
2018-08-09T10:48:23.194Z,95.70
2018-08-09T10:50:52.445Z,95.40
2018-08-09T10:53:21.706Z,95.20
2018-08-09T10:55:50.995Z,95.40
2018-08-09T10:58:20.201Z,95.30
2018-08-09T11:00:49.503Z,95.20
2018-08-09T11:03:18.822Z,95.10
2018-08-09T11:05:48.251Z,95.20
2018-08-09T11:08:17.559Z,94.90
2018-08-09T11:10:47.477Z,94.90
2018-08-09T11:13:16.945Z,94.90
2018-08-09T11:15:46.399Z,94.80
2018-08-09T11:18:15.717Z,94.90
2018-08-09T11:20:45.041Z,94.40
2018-08-09T11:23:14.255Z,95.00
2018-08-09T11:25:43.516Z,95.30
2018-08-09T11:28:12.869Z,95.10
2018-08-09T11:30:42.406Z,95.30
2018-08-09T11:33:11.636Z,95.90
2018-08-09T11:35:40.908Z,96.10
2018-08-09T11:38:10.151Z,96.10
2018-08-09T11:40:39.399Z,96.50
2018-08-09T11:43:08.811Z,96.50
2018-08-09T11:45:38.095Z,96.60
2018-08-09T11:48:07.427Z,96.80
2018-08-09T11:50:37.720Z,97.10
2018-08-09T11:53:07.006Z,97.10
2018-08-09T11:55:36.309Z,97.40
2018-08-09T11:58:05.711Z,97.20
2018-08-09T12:00:35.272Z,97.60
2018-08-09T12:03:04.869Z,97.70
2018-08-09T12:05:34.268Z,97.90
2018-08-09T12:08:03.509Z,98.10
2018-08-09T12:10:32.907Z,98.80
2018-08-09T12:13:02.193Z,99.40
2018-08-09T12:15:31.610Z,99.30
2018-08-09T12:18:01.164Z,99.20
2018-08-09T12:20:30.534Z,99.70
2018-08-09T12:23:00.253Z,99.90
2018-08-09T12:25:29.633Z,99.70
2018-08-09T12:27:59.049Z,99.90
2018-08-09T12:30:28.528Z,99.90
2018-08-09T12:32:57.928Z,99.20
2018-08-09T12:35:27.299Z,99.60
2018-08-09T12:37:56.725Z,99.50
2018-08-09T12:40:26.103Z,98.90
2018-08-09T12:42:55.411Z,98.40
2018-08-09T12:45:24.782Z,97.90
2018-08-09T12:47:54.101Z,98.20
2018-08-09T12:50:23.458Z,98.10
2018-08-09T12:52:52.803Z,98.00
2018-08-09T12:55:22.103Z,98.20
2018-08-09T12:57:51.458Z,98.70
2018-08-09T13:00:20.807Z,98.90
2018-08-09T13:02:50.255Z,98.40
2018-08-09T13:05:19.500Z,97.90
2018-08-09T13:07:48.851Z,98.10
2018-08-09T13:10:18.253Z,97.70
2018-08-09T13:12:47.674Z,97.40
2018-08-09T13:15:17.068Z,96.10
2018-08-09T13:17:46.950Z,96.10
2018-08-09T13:20:19.627Z,96.10
2018-08-09T13:22:50.224Z,94.80
2018-08-09T13:25:19.882Z,93.90
2018-08-09T13:27:49.370Z,93.40
2018-08-09T13:30:18.708Z,93.80
2018-08-09T13:32:48.097Z,93.40
2018-08-09T13:35:17.340Z,91.70
2018-08-09T13:37:46.712Z,90.00
2018-08-09T13:40:16.068Z,88.30
2018-08-09T13:42:45.406Z,87.90
2018-08-09T13:45:16.224Z,88.50
2018-08-09T13:47:45.640Z,87.20
2018-08-09T13:50:15.010Z,85.20
2018-08-09T13:52:44.336Z,83.90
2018-08-09T13:55:15.265Z,84.70
2018-08-09T13:57:44.896Z,83.90
2018-08-09T14:00:14.853Z,84.00
2018-08-09T14:02:45.428Z,83.30
2018-08-09T14:05:14.919Z,82.10
2018-08-09T14:07:44.635Z,82.80
2018-08-09T14:10:14.103Z,81.80
2018-08-09T14:12:43.621Z,81.40
2018-08-09T14:15:14.770Z,81.10
2018-08-09T14:17:44.121Z,79.70
2018-08-09T14:20:16.326Z,79.00
2018-08-09T14:22:45.773Z,78.20
2018-08-09T14:25:15.450Z,77.10
2018-08-09T14:27:44.839Z,76.40
2018-08-09T14:30:15.824Z,75.70
2018-08-09T14:32:45.763Z,75.00
2018-08-09T14:35:16.561Z,74.20
2018-08-09T14:37:46.793Z,74.50
2018-08-09T14:40:16.866Z,75.30
2018-08-09T14:42:46.264Z,78.40
2018-08-09T14:45:17.304Z,78.90
2018-08-09T14:47:46.888Z,85.40
2018-08-09T14:50:16.263Z,88.40
2018-08-09T14:52:45.625Z,89.50
2018-08-09T14:55:15.130Z,90.40
2018-08-09T14:57:44.485Z,91.00
2018-08-09T15:00:18.680Z,92.10
2018-08-09T15:02:48.670Z,93.30
2018-08-09T15:05:18.433Z,93.90
2018-08-09T15:07:47.892Z,94.70
2018-08-09T15:10:18.255Z,94.80
2018-08-09T15:12:47.623Z,95.00
2018-08-09T15:15:17.064Z,94.90
2018-08-09T15:17:46.510Z,94.40
2018-08-09T15:20:15.910Z,94.10
2018-08-09T15:22:45.201Z,93.90
2018-08-09T15:25:14.493Z,93.50
2018-08-09T15:27:43.829Z,92.80
2018-08-09T15:30:16.358Z,92.50
2018-08-09T15:32:45.929Z,92.00
2018-08-09T15:35:15.285Z,92.20
2018-08-09T15:37:44.963Z,91.30
2018-08-09T15:40:15.447Z,88.50
2018-08-09T15:42:44.931Z,84.30
2018-08-09T15:45:15.786Z,80.90
2018-08-09T15:47:45.478Z,78.20
2018-08-09T15:50:18.169Z,76.40
2018-08-09T15:52:47.459Z,76.90
2018-08-09T15:55:17.939Z,75.80
2018-08-09T15:57:47.598Z,76.00
2018-08-09T16:00:22.296Z,74.90
2018-08-09T16:02:51.661Z,74.10
2018-08-09T16:05:21.314Z,74.20
2018-08-09T16:07:50.749Z,73.10
2018-08-09T16:10:20.091Z,72.90
2018-08-09T16:12:49.511Z,71.90
2018-08-09T16:15:19.976Z,72.10
2018-08-09T16:17:50.023Z,71.70
2018-08-09T16:20:19.500Z,70.30
2018-08-09T16:22:48.798Z,69.80
2018-08-09T16:25:19.461Z,68.40
2018-08-09T16:27:49.715Z,67.10
2018-08-09T16:30:22.282Z,65.90
2018-08-09T16:32:51.787Z,65.20
2018-08-09T16:35:21.280Z,64.30
2018-08-09T16:37:50.776Z,62.50
2018-08-09T16:40:23.837Z,61.40
2018-08-09T16:42:53.170Z,60.30
2018-08-09T16:45:23.754Z,59.70
2018-08-09T16:47:54.063Z,59.20
2018-08-09T16:50:24.944Z,58.60
2018-08-09T16:52:54.570Z,58.00
2018-08-09T16:55:24.927Z,57.70
2018-08-09T16:57:54.384Z,57.90
2018-08-09T17:00:24.982Z,58.70
2018-08-09T17:02:54.974Z,58.10
2018-08-09T17:05:26.058Z,58.00
2018-08-09T17:07:57.678Z,58.10
2018-08-09T17:10:27.465Z,57.60
2018-08-09T17:12:58.299Z,57.90
2018-08-09T17:15:29.025Z,57.40
2018-08-09T17:17:59.375Z,56.40
2018-08-09T17:20:31.018Z,56.30
2018-08-09T17:23:01.441Z,55.00
2018-08-09T17:25:30.835Z,55.50
2018-08-09T17:28:00.218Z,55.60
2018-08-09T17:30:29.908Z,55.80
2018-08-09T17:32:59.564Z,56.60
2018-08-09T17:35:29.032Z,56.00
2018-08-09T17:37:58.523Z,55.70
2018-08-09T17:40:30.494Z,55.60
2018-08-09T17:43:00.411Z,56.00
2018-08-09T17:45:31.130Z,55.40
2018-08-09T17:48:01.186Z,54.60
2018-08-09T17:50:30.626Z,54.60
2018-08-09T17:53:01.647Z,54.60
2018-08-09T17:55:31.744Z,54.00
2018-08-09T17:58:01.112Z,53.30
2018-08-09T18:00:32.095Z,52.30
2018-08-09T18:03:01.334Z,51.60
2018-08-09T18:05:30.772Z,51.40
2018-08-09T18:08:00.599Z,51.20
2018-08-09T18:10:32.303Z,50.80
2018-08-09T18:13:01.661Z,50.90
2018-08-09T18:15:31.518Z,50.30
2018-08-09T18:18:01.881Z,50.50
2018-08-09T18:20:32.877Z,51.20
2018-08-09T18:23:02.335Z,51.40
2018-08-09T18:25:31.695Z,52.20
2018-08-09T18:28:01.067Z,52.00
2018-08-09T18:30:30.468Z,52.60
2018-08-09T18:32:59.849Z,52.60
2018-08-09T18:35:29.247Z,53.20
2018-08-09T18:37:58.650Z,53.50
2018-08-09T18:40:28.676Z,53.70
2018-08-09T18:42:58.195Z,54.10
2018-08-09T18:45:27.565Z,55.10
2018-08-09T18:47:56.977Z,54.90
2018-08-09T18:50:27.889Z,55.80
2018-08-09T18:52:57.375Z,57.70
2018-08-09T18:55:26.762Z,59.10
2018-08-09T18:57:56.266Z,60.50
2018-08-09T19:00:27.802Z,62.00
2018-08-09T19:02:57.454Z,64.80
2018-08-09T19:05:27.259Z,66.70
2018-08-09T19:07:56.995Z,68.20
2018-08-09T19:10:28.932Z,70.90
2018-08-09T19:12:58.426Z,74.00
2018-08-09T19:15:29.092Z,75.20
2018-08-09T19:17:58.447Z,76.10
2018-08-09T19:20:30.219Z,77.10
2018-08-09T19:23:00.400Z,78.20
2018-08-09T19:25:29.932Z,79.30
2018-08-09T19:27:59.543Z,80.20
2018-08-09T19:30:30.186Z,81.20
2018-08-09T19:32:59.600Z,81.00
2018-08-09T19:35:28.920Z,81.00
2018-08-09T19:37:58.381Z,81.20
2018-08-09T19:40:29.084Z,81.60
2018-08-09T19:42:58.506Z,81.70
2018-08-09T19:45:27.874Z,82.20
2018-08-09T19:47:57.317Z,83.10
2018-08-09T19:50:26.819Z,83.50
2018-08-09T19:52:56.204Z,83.70
2018-08-09T19:55:26.576Z,84.10
2018-08-09T19:57:55.945Z,84.20
2018-08-09T20:00:28.290Z,84.40
2018-08-09T20:02:57.593Z,85.20
2018-08-09T20:05:26.945Z,85.30
2018-08-09T20:07:56.511Z,85.50
2018-08-09T20:10:25.909Z,85.90
2018-08-09T20:12:55.332Z,86.00
2018-08-09T20:15:25.483Z,86.80
2018-08-09T20:17:54.859Z,87.50
2018-08-09T20:20:25.504Z,87.90
2018-08-09T20:22:55.214Z,89.80
2018-08-09T20:25:24.604Z,90.00
2018-08-09T20:27:54.156Z,90.10
2018-08-09T20:30:23.638Z,90.70
2018-08-09T20:32:54.067Z,91.00
2018-08-09T20:35:24.722Z,91.10
2018-08-09T20:37:54.080Z,92.30
2018-08-09T20:40:24.139Z,92.70
2018-08-09T20:42:54.461Z,92.90
2018-08-09T20:45:25.534Z,93.20
2018-08-09T20:47:55.872Z,94.50
2018-08-09T20:50:26.954Z,95.50
2018-08-09T20:52:56.426Z,95.30
2018-08-09T20:55:25.850Z,95.00
2018-08-09T20:57:56.083Z,95.70
2018-08-09T21:00:27.137Z,94.90
2018-08-09T21:02:57.903Z,95.90
2018-08-09T21:05:28.994Z,95.70
2018-08-09T21:07:58.893Z,95.50
2018-08-09T21:10:28.736Z,96.00
2018-08-09T21:12:58.226Z,95.40
2018-08-09T21:15:27.903Z,96.50
2018-08-09T21:17:57.184Z,96.00
2018-08-09T21:20:26.547Z,96.50
2018-08-09T21:22:55.863Z,97.10
2018-08-09T21:25:25.139Z,97.20
2018-08-09T21:27:54.480Z,98.10
2018-08-09T21:30:24.131Z,98.30
2018-08-09T21:32:53.452Z,98.30
2018-08-09T21:35:22.783Z,98.20
2018-08-09T21:37:52.143Z,98.20
2018-08-09T21:40:21.489Z,98.10
2018-08-09T21:42:50.837Z,98.70
2018-08-09T21:45:20.868Z,98.70
2018-08-09T21:47:50.306Z,99.00
2018-08-09T21:50:21.942Z,98.50
2018-08-09T21:52:51.819Z,98.90
2018-08-09T21:55:21.120Z,98.90
2018-08-09T21:57:50.390Z,99.20
2018-08-09T22:00:38.987Z,99.30
2018-08-09T22:03:08.298Z,99.00
2018-08-09T22:05:42.634Z,99.30
2018-08-09T22:08:17.051Z,99.00
2018-08-09T22:10:51.694Z,98.80
2018-08-09T22:13:26.373Z,98.80
2018-08-09T22:16:00.847Z,98.40
2018-08-09T22:18:35.242Z,99.00
2018-08-09T22:21:09.653Z,98.70
2018-08-09T22:23:38.994Z,98.20
2018-08-09T22:26:08.671Z,98.80
2018-08-09T22:28:37.984Z,99.10
2018-08-09T22:31:07.290Z,99.20
2018-08-09T22:33:36.630Z,99.60
2018-08-09T22:36:06.142Z,99.00
2018-08-09T22:38:35.545Z,98.90
2018-08-09T22:41:05.048Z,98.90
2018-08-09T22:43:34.422Z,98.70
2018-08-09T22:46:03.780Z,99.50
2018-08-09T22:48:33.299Z,99.70
2018-08-09T22:51:02.554Z,99.50
2018-08-09T22:53:31.959Z,99.30
2018-08-09T22:56:01.912Z,99.50
2018-08-09T22:58:31.282Z,99.90
2018-08-09T23:01:00.695Z,99.90
2018-08-09T23:03:30.221Z,99.90
2018-08-09T23:05:59.642Z,99.90
2018-08-09T23:08:29.940Z,99.90
2018-08-09T23:10:59.459Z,99.80
2018-08-09T23:13:28.813Z,99.90
2018-08-09T23:15:58.124Z,99.90
2018-08-09T23:18:27.413Z,99.90
2018-08-09T23:20:56.700Z,99.90
2018-08-09T23:23:25.987Z,99.90
2018-08-09T23:25:55.309Z,99.90
2018-08-09T23:28:24.578Z,99.90
2018-08-09T23:30:53.916Z,99.90
2018-08-09T23:33:24.834Z,99.90
2018-08-09T23:35:54.378Z,99.90
2018-08-09T23:38:24.122Z,99.90
2018-08-09T23:40:53.531Z,99.90
2018-08-09T23:43:22.758Z,99.90
2018-08-09T23:45:52.007Z,99.90
2018-08-09T23:48:21.307Z,99.90
2018-08-09T23:50:50.604Z,99.90
2018-08-09T23:53:19.978Z,99.90
2018-08-09T23:55:49.273Z,99.90
2018-08-09T23:58:18.539Z,99.90
