createdAt,value
2023-05-10T00:02:25.747Z,98297.77
2023-05-10T00:06:21.640Z,98296.10
2023-05-10T00:10:05.903Z,98289.63
2023-05-10T00:13:49.936Z,98286.23
2023-05-10T00:17:15.253Z,98286.52
2023-05-10T00:21:11.561Z,98283.89
2023-05-10T00:24:56.800Z,98284.33
2023-05-10T00:28:21.944Z,98284.77
2023-05-10T00:32:00.809Z,98279.08
2023-05-10T00:35:58.066Z,98277.80
2023-05-10T00:39:41.977Z,98275.37
2023-05-10T00:43:26.336Z,98272.17
2023-05-10T00:47:14.801Z,98267.00
2023-05-10T00:50:41.166Z,98265.04
2023-05-10T00:54:37.093Z,98268.05
2023-05-10T00:58:23.506Z,98266.17
2023-05-10T01:01:48.447Z,98261.65
2023-05-10T01:05:26.006Z,98262.67
2023-05-10T01:09:23.115Z,98260.20
2023-05-10T01:13:08.591Z,98257.36
2023-05-10T01:16:54.619Z,98254.35
2023-05-10T01:20:48.108Z,98248.59
2023-05-10T01:24:36.072Z,98243.86
2023-05-10T01:28:43.810Z,98243.42
2023-05-10T01:32:53.414Z,98241.38
2023-05-10T01:36:55.634Z,98245.70
2023-05-10T01:41:13.389Z,98247.60
2023-05-10T01:45:07.106Z,98245.11
2023-05-10T01:48:59.603Z,98240.82
2023-05-10T01:52:41.963Z,98237.39
2023-05-10T01:56:10.097Z,98234.35
2023-05-10T01:59:48.642Z,98235.05
2023-05-10T02:03:51.628Z,98233.48
2023-05-10T02:07:18.059Z,98229.69
2023-05-10T02:11:14.183Z,98225.37
2023-05-10T02:14:42.490Z,98222.48
2023-05-10T02:18:18.972Z,98219.23
2023-05-10T02:22:16.970Z,98215.58
2023-05-10T02:25:43.610Z,98215.02
2023-05-10T02:29:39.765Z,98212.55
2023-05-10T02:33:26.574Z,98214.92
2023-05-10T02:37:10.628Z,98213.17
2023-05-10T02:40:38.139Z,98207.75
2023-05-10T02:44:34.182Z,98208.55
2023-05-10T02:47:59.870Z,98208.38
2023-05-10T02:52:00.345Z,98207.67
2023-05-10T02:55:47.889Z,98203.02
2023-05-10T02:59:33.004Z,98204.20
2023-05-10T03:02:59.229Z,98205.98
2023-05-10T03:16:13.638Z,98211.56
2023-05-10T03:19:57.269Z,98212.37
2023-05-10T03:23:41.375Z,98207.85
2023-05-10T03:27:30.640Z,98210.26
2023-05-10T03:30:56.214Z,98208.08
2023-05-10T03:34:32.647Z,98203.89
2023-05-10T03:38:10.367Z,98200.50
2023-05-10T03:41:51.983Z,98201.95
2023-05-10T03:45:29.165Z,98201.33
2023-05-10T03:49:04.843Z,98196.31
2023-05-10T03:53:02.412Z,98195.38
2023-05-10T03:56:29.150Z,98197.70
2023-05-10T04:00:25.717Z,98196.84
2023-05-10T04:03:51.811Z,98196.76
2023-05-10T04:07:50.036Z,98196.34
2023-05-10T04:11:17.517Z,98197.38
2023-05-10T04:15:11.293Z,98195.55
2023-05-10T04:18:40.020Z,98193.27
2023-05-10T04:22:13.766Z,98192.77
2023-05-10T04:25:51.202Z,98192.17
2023-05-10T04:29:29.147Z,98189.66
2023-05-10T04:33:25.585Z,98189.62
2023-05-10T04:36:50.634Z,98191.70
2023-05-10T04:40:28.085Z,98190.77
2023-05-10T04:44:24.981Z,98191.98
2023-05-10T04:48:12.229Z,98191.24
2023-05-10T04:51:57.509Z,98189.31
2023-05-10T04:55:42.556Z,98193.55
2023-05-10T04:59:07.029Z,98189.13
2023-05-10T05:03:05.538Z,98186.50
2023-05-10T05:06:34.370Z,98181.58
2023-05-10T05:10:28.659Z,98184.30
2023-05-10T05:14:12.465Z,98180.55
2023-05-10T05:17:56.382Z,98185.10
2023-05-10T05:21:40.654Z,98185.56
2023-05-10T05:25:24.042Z,98187.02
2023-05-10T05:29:07.821Z,98181.05
2023-05-10T05:32:35.352Z,98178.04
2023-05-10T05:36:12.309Z,98178.59
2023-05-10T05:40:10.855Z,98179.26
2023-05-10T05:43:40.512Z,98178.05
2023-05-10T05:47:36.560Z,98179.73
2023-05-10T05:51:01.129Z,98179.14
2023-05-10T05:54:57.625Z,98180.90
2023-05-10T05:58:26.120Z,98182.63
2023-05-10T06:02:18.587Z,98188.03
2023-05-10T06:06:02.270Z,98188.00
2023-05-10T06:09:29.372Z,98191.45
2023-05-10T06:13:24.243Z,98195.31
2023-05-10T06:16:49.405Z,98189.91
2023-05-10T06:20:27.571Z,98191.45
2023-05-10T06:24:26.758Z,98188.08
2023-05-10T06:27:58.969Z,98187.30
2023-05-10T06:31:53.459Z,98191.00
2023-05-10T06:35:18.292Z,98192.88
2023-05-10T06:38:55.940Z,98194.02
2023-05-10T06:42:33.324Z,98187.48
2023-05-10T06:46:11.197Z,98189.35
2023-05-10T06:49:49.048Z,98186.81
2023-05-10T06:53:26.403Z,98186.58
2023-05-10T06:57:31.254Z,98185.23
2023-05-10T07:01:15.380Z,98186.21
2023-05-10T07:05:01.696Z,98184.70
2023-05-10T07:08:28.481Z,98181.98
2023-05-10T07:12:07.910Z,98182.30
2023-05-10T07:15:45.595Z,98182.28
2023-05-10T07:19:24.721Z,98179.93
2023-05-10T07:23:18.145Z,98181.84
2023-05-10T07:26:45.093Z,98178.73
2023-05-10T07:30:22.784Z,98177.27
2023-05-10T07:34:00.486Z,98173.02
2023-05-10T07:37:38.002Z,98171.05
2023-05-10T07:41:35.885Z,98168.48
2023-05-10T07:45:19.849Z,98167.92
2023-05-10T07:49:03.464Z,98164.27
2023-05-10T07:52:48.425Z,98163.20
2023-05-10T07:56:33.265Z,98161.91
2023-05-10T08:00:20.155Z,98161.69
2023-05-10T08:03:44.882Z,98162.03
2023-05-10T08:07:22.556Z,98161.05
2023-05-10T08:11:20.870Z,98155.28
2023-05-10T08:14:45.466Z,98155.79
2023-05-10T08:18:23.762Z,98162.26
2023-05-10T08:22:00.835Z,98162.67
2023-05-10T08:25:57.572Z,98161.06
2023-05-10T08:29:22.086Z,98162.17
2023-05-10T08:32:59.583Z,98156.10
2023-05-10T08:36:56.243Z,98164.89
2023-05-10T08:40:43.926Z,98164.98
2023-05-10T08:44:33.547Z,98166.08
2023-05-10T08:48:24.189Z,98166.80
2023-05-10T08:52:08.950Z,98171.37
2023-05-10T08:55:53.677Z,98168.55
2023-05-10T08:59:18.179Z,98171.05
2023-05-10T09:03:16.973Z,98165.48
2023-05-10T09:06:42.723Z,98166.06
2023-05-10T09:10:40.692Z,98166.44
2023-05-10T09:14:25.420Z,98162.99
2023-05-10T09:17:52.062Z,98163.55
2023-05-10T09:21:49.296Z,98171.33
2023-05-10T09:25:19.738Z,98169.56
2023-05-10T09:28:56.948Z,98167.86
2023-05-10T09:32:51.993Z,98173.75
2023-05-10T09:36:36.028Z,98168.05
2023-05-10T09:40:07.311Z,98172.94
2023-05-10T09:43:43.298Z,98166.66
2023-05-10T09:47:37.790Z,98170.58
2023-05-10T09:51:05.980Z,98178.61
2023-05-10T09:54:52.988Z,98172.13
2023-05-10T09:58:39.248Z,98170.67
2023-05-10T10:02:04.465Z,98171.05
2023-05-10T10:05:44.565Z,98164.61
2023-05-10T10:09:19.882Z,98167.73
2023-05-10T10:13:17.532Z,98160.65
2023-05-10T10:16:55.530Z,98156.31
2023-05-10T10:20:29.390Z,98157.20
2023-05-10T10:24:07.284Z,98152.21
2023-05-10T10:28:22.012Z,98152.80
2023-05-10T10:32:38.267Z,98143.52
2023-05-10T10:36:21.980Z,98142.06
2023-05-10T10:40:34.869Z,98152.94
2023-05-10T10:44:33.612Z,98144.73
2023-05-10T10:48:22.596Z,98133.38
2023-05-10T10:52:19.336Z,98134.33
2023-05-10T10:56:15.369Z,98130.55
2023-05-10T10:59:46.384Z,98132.29
2023-05-10T11:03:23.730Z,98123.19
2023-05-10T11:07:21.922Z,98107.77
2023-05-10T11:10:53.555Z,98117.52
2023-05-10T11:14:26.798Z,98117.48
2023-05-10T11:18:22.105Z,98118.36
2023-05-10T11:22:07.322Z,98127.94
2023-05-10T11:25:51.531Z,98121.21
2023-05-10T11:29:16.985Z,98115.03
2023-05-10T11:32:54.101Z,98120.67
2023-05-10T11:36:36.822Z,98120.16
2023-05-10T11:40:28.042Z,98113.52
2023-05-10T11:43:58.583Z,98107.06
2023-05-10T11:47:30.155Z,98115.98
2023-05-10T11:51:26.868Z,98117.54
2023-05-10T11:55:10.784Z,98114.21
2023-05-10T11:58:37.049Z,98113.13
2023-05-10T12:02:34.698Z,98108.73
2023-05-10T12:06:20.633Z,98100.89
2023-05-10T12:09:48.531Z,98103.73
2023-05-10T12:13:46.667Z,98108.27
2023-05-10T12:17:14.374Z,98109.48
2023-05-10T12:21:11.402Z,98106.51
2023-05-10T12:24:55.014Z,98102.40
2023-05-10T12:28:42.226Z,98099.68
2023-05-10T12:32:39.918Z,98094.58
2023-05-10T12:36:04.740Z,98094.19
2023-05-10T12:39:44.229Z,98093.64
2023-05-10T12:43:39.807Z,98088.88
2023-05-10T12:47:04.840Z,98084.23
2023-05-10T12:50:42.310Z,98077.27
2023-05-10T12:54:38.869Z,98066.16
2023-05-10T12:58:34.983Z,98071.06
2023-05-10T13:02:00.724Z,98071.97
2023-05-10T13:05:57.660Z,98073.36
2023-05-10T13:09:43.754Z,98067.73
2023-05-10T13:13:27.705Z,98069.84
2023-05-10T13:16:52.685Z,98064.67
2023-05-10T13:20:30.278Z,98063.77
2023-05-10T13:24:31.926Z,98056.93
2023-05-10T13:28:15.686Z,98056.27
2023-05-10T13:32:00.865Z,98053.67
2023-05-10T13:35:32.819Z,98048.13
2023-05-10T13:39:06.732Z,98044.86
2023-05-10T13:43:00.807Z,98040.66
2023-05-10T13:46:31.768Z,98041.81
2023-05-10T13:50:26.405Z,98034.37
2023-05-10T13:53:52.763Z,98031.78
2023-05-10T13:57:47.895Z,98038.85
2023-05-10T14:01:15.545Z,98031.84
2023-05-10T14:04:51.233Z,98026.39
2023-05-10T14:08:48.606Z,98022.88
2023-05-10T14:12:16.952Z,98022.54
2023-05-10T14:16:12.321Z,98021.68
2023-05-10T14:19:56.077Z,98015.45
2023-05-10T14:23:27.012Z,98012.62
2023-05-10T14:27:18.356Z,98013.71
2023-05-10T14:30:46.486Z,98022.98
2023-05-10T14:34:41.188Z,98015.17
2023-05-10T14:38:10.968Z,98008.45
2023-05-10T14:42:03.100Z,98009.13
2023-05-10T14:45:48.394Z,98014.67
2023-05-10T14:49:31.980Z,98008.77
2023-05-10T14:53:16.321Z,98008.03
2023-05-10T14:56:43.180Z,98003.77
2023-05-10T15:00:38.388Z,98008.38
2023-05-10T15:04:05.432Z,98000.14
2023-05-10T15:08:00.530Z,98006.11
2023-05-10T15:11:44.906Z,98006.41
2023-05-10T15:15:11.417Z,98006.38
2023-05-10T15:18:49.507Z,98002.85
2023-05-10T15:22:26.728Z,98005.88
2023-05-10T15:26:04.033Z,98006.40
2023-05-10T15:29:41.641Z,98004.65
2023-05-10T15:33:19.237Z,98002.46
2023-05-10T15:37:16.628Z,98001.40
2023-05-10T15:41:00.714Z,98000.06
2023-05-10T15:44:28.320Z,98002.42
2023-05-10T15:48:23.200Z,98001.70
2023-05-10T15:52:06.727Z,97999.63
2023-05-10T15:55:51.078Z,97998.15
2023-05-10T15:59:16.061Z,97997.89
2023-05-10T16:02:54.599Z,97999.63
2023-05-10T16:06:33.299Z,98000.67
2023-05-10T16:10:10.764Z,98005.41
2023-05-10T16:13:48.653Z,98004.08
2023-05-10T16:17:43.954Z,98003.92
2023-05-10T16:21:09.082Z,98008.80
2023-05-10T16:25:05.993Z,98011.33
2023-05-10T16:28:52.350Z,98018.61
2023-05-10T16:32:37.106Z,98012.67
2023-05-10T16:36:20.756Z,98017.60
2023-05-10T16:40:09.651Z,98014.23
2023-05-10T16:43:54.911Z,98014.06
2023-05-10T16:47:22.215Z,98008.59
2023-05-10T16:51:16.628Z,98014.98
2023-05-10T16:54:44.891Z,98019.77
2023-05-10T16:58:19.514Z,98022.31
2023-05-10T17:02:16.402Z,98025.66
2023-05-10T17:06:00.670Z,98030.48
2023-05-10T17:09:44.832Z,98031.42
2023-05-10T17:13:10.402Z,98033.58
2023-05-10T17:16:52.859Z,98034.25
2023-05-10T17:20:26.647Z,98037.41
2023-05-10T17:24:21.765Z,98038.61
2023-05-10T17:28:09.232Z,98044.21
2023-05-10T17:31:55.725Z,98044.36
2023-05-10T17:35:23.470Z,98044.96
2023-05-10T17:39:01.272Z,98045.86
2023-05-10T17:42:57.892Z,98046.53
2023-05-10T17:46:22.509Z,98050.23
2023-05-10T17:50:02.584Z,98057.73
2023-05-10T17:53:56.439Z,98057.18
2023-05-10T17:57:28.819Z,98062.23
2023-05-10T18:01:04.849Z,98059.64
2023-05-10T18:05:01.126Z,98069.80
2023-05-10T18:08:44.865Z,98077.11
2023-05-10T18:12:10.774Z,98078.30
2023-05-10T18:15:49.251Z,98080.55
2023-05-10T18:19:44.904Z,98082.44
2023-05-10T18:23:09.378Z,98085.08
2023-05-10T18:26:47.457Z,98085.86
2023-05-10T18:30:24.933Z,98087.52
2023-05-10T18:34:02.445Z,98091.77
2023-05-10T18:37:40.302Z,98101.77
2023-05-10T18:41:18.829Z,98106.15
2023-05-10T18:45:14.363Z,98110.52
2023-05-10T18:48:58.648Z,98114.84
2023-05-10T18:52:23.898Z,98121.64
2023-05-10T18:56:01.614Z,98126.02
2023-05-10T18:59:38.856Z,98126.25
2023-05-10T19:03:35.753Z,98133.98
2023-05-10T19:07:02.066Z,98136.83
2023-05-10T19:10:37.975Z,98139.90
2023-05-10T19:14:19.046Z,98140.45
2023-05-10T19:17:53.547Z,98144.09
2023-05-10T19:21:50.793Z,98141.08
2023-05-10T19:25:17.731Z,98144.67
2023-05-10T19:29:14.188Z,98142.95
2023-05-10T19:32:57.648Z,98145.05
2023-05-10T19:36:25.662Z,98144.84
2023-05-10T19:53:16.583Z,98149.70
2023-05-10T19:57:14.062Z,98151.44
2023-05-10T20:00:39.153Z,98150.25
2023-05-10T20:04:35.467Z,98151.70
2023-05-10T20:08:19.226Z,98152.80
2023-05-10T20:11:46.314Z,98153.84
2023-05-10T20:15:24.018Z,98156.84
2023-05-10T20:19:01.644Z,98155.73
2023-05-10T20:22:58.014Z,98150.55
2023-05-10T20:26:41.479Z,98152.49
2023-05-10T20:30:25.076Z,98148.29
2023-05-10T20:34:08.038Z,98151.49
2023-05-10T20:37:51.929Z,98148.08
2023-05-10T20:41:34.898Z,98148.22
2023-05-10T20:44:59.715Z,98145.05
2023-05-10T20:48:55.658Z,98147.14
2023-05-10T20:52:40.216Z,98141.68
2023-05-10T20:56:26.078Z,98143.36
2023-05-10T20:59:52.906Z,98144.43
2023-05-10T21:03:30.479Z,98140.14
2023-05-10T21:07:26.943Z,98141.02
2023-05-10T21:10:52.319Z,98144.08
2023-05-10T21:14:30.408Z,98145.69
2023-05-10T21:18:25.338Z,98142.98
2023-05-10T21:21:49.616Z,98142.27
2023-05-10T21:25:27.429Z,98141.69
2023-05-10T21:29:23.939Z,98135.98
2023-05-10T21:32:51.278Z,98136.75
2023-05-10T21:36:26.273Z,98134.23
2023-05-10T21:40:23.333Z,98137.79
2023-05-10T21:44:06.580Z,98138.77
2023-05-10T21:47:30.766Z,98137.95
2023-05-10T21:51:08.286Z,98138.57
2023-05-10T21:55:07.774Z,98140.06
2023-05-10T21:58:34.819Z,98139.85
2023-05-10T22:02:31.370Z,98139.40
2023-05-10T22:05:58.221Z,98141.85
2023-05-10T22:09:54.711Z,98140.78
2023-05-10T22:13:21.124Z,98133.97
2023-05-10T22:17:17.303Z,98141.14
2023-05-10T22:20:54.624Z,98142.89
2023-05-10T22:24:40.321Z,98150.34
2023-05-10T22:28:04.635Z,98144.60
2023-05-10T22:31:42.284Z,98144.48
2023-05-10T22:35:38.811Z,98147.14
2023-05-10T22:39:22.899Z,98146.38
2023-05-10T22:43:06.624Z,98148.66
2023-05-10T22:46:36.569Z,98146.55
2023-05-10T22:50:29.337Z,98149.15
2023-05-10T22:53:53.999Z,98155.30
2023-05-10T22:57:31.754Z,98162.23
2023-05-10T23:01:09.395Z,98161.84
2023-05-10T23:04:47.064Z,98164.88
2023-05-10T23:08:25.033Z,98164.88
2023-05-10T23:12:03.133Z,98160.20
2023-05-10T23:15:40.438Z,98153.52
2023-05-10T23:19:36.637Z,98152.80
2023-05-10T23:23:22.069Z,98153.77
2023-05-10T23:26:50.361Z,98158.86
2023-05-10T23:30:42.944Z,98158.14
2023-05-10T23:34:12.276Z,98157.96
2023-05-10T23:38:05.499Z,98156.20
2023-05-10T23:41:51.192Z,98158.45
2023-05-10T23:45:15.742Z,98157.10
2023-05-10T23:49:11.845Z,98154.32
2023-05-10T23:52:55.868Z,98157.23
2023-05-10T23:56:22.187Z,98160.53
2023-05-10T23:59:59.514Z,98160.58
