createdAt,value
2022-11-17T00:02:17.379Z,11.60
2022-11-17T00:04:46.061Z,17.67
2022-11-17T00:07:13.965Z,16.83
2022-11-17T00:09:42.661Z,15.05
2022-11-17T00:12:32.897Z,14.63
2022-11-17T00:15:01.216Z,16.63
2022-11-17T00:17:29.036Z,11.40
2022-11-17T00:20:14.700Z,21.20
2022-11-17T00:22:42.788Z,15.82
2022-11-17T00:25:10.655Z,17.98
2022-11-17T00:27:39.915Z,13.05
2022-11-17T00:30:09.229Z,19.20
2022-11-17T00:32:54.986Z,14.48
2022-11-17T00:35:23.112Z,16.05
2022-11-17T00:38:04.804Z,15.57
2022-11-17T00:40:32.988Z,11.73
2022-11-17T00:43:02.650Z,14.88
2022-11-17T00:45:30.671Z,14.50
2022-11-17T00:47:58.472Z,15.45
2022-11-17T00:50:26.440Z,13.25
2022-11-17T00:52:54.295Z,13.50
2022-11-17T00:55:22.596Z,13.75
2022-11-17T00:57:50.861Z,11.65
2022-11-17T01:00:21.650Z,12.80
2022-11-17T01:02:49.542Z,11.60
2022-11-17T01:05:17.665Z,10.95
2022-11-17T01:07:47.056Z,16.42
2022-11-17T01:10:14.981Z,12.95
2022-11-17T01:12:42.840Z,12.52
2022-11-17T01:15:11.947Z,11.98
2022-11-17T01:17:41.236Z,13.23
2022-11-17T01:20:10.554Z,14.57
2022-11-17T01:22:38.404Z,15.80
2022-11-17T01:25:07.256Z,14.40
2022-11-17T01:27:35.103Z,13.65
2022-11-17T01:30:02.967Z,16.60
2022-11-17T01:32:31.124Z,13.85
2022-11-17T01:35:00.325Z,13.65
2022-11-17T01:37:31.129Z,14.55
2022-11-17T01:39:59.323Z,15.70
2022-11-17T01:42:28.299Z,14.02
2022-11-17T01:45:02.642Z,14.45
2022-11-17T01:47:40.593Z,17.02
2022-11-17T01:50:25.170Z,13.63
2022-11-17T01:52:55.048Z,14.32
2022-11-17T01:55:25.709Z,18.30
2022-11-17T01:57:58.947Z,16.80
2022-11-17T02:00:27.070Z,17.17
2022-11-17T02:02:55.251Z,15.20
2022-11-17T02:05:43.402Z,13.27
2022-11-17T02:08:12.909Z,17.02
2022-11-17T02:10:41.259Z,16.00
2022-11-17T02:13:10.512Z,14.82
2022-11-17T02:15:38.863Z,17.23
2022-11-17T02:18:07.313Z,13.93
2022-11-17T02:20:50.695Z,14.20
2022-11-17T02:23:53.788Z,19.45
2022-11-17T02:26:51.932Z,14.07
2022-11-17T02:29:25.535Z,19.35
2022-11-17T02:31:59.339Z,20.38
2022-11-17T02:34:36.423Z,15.15
2022-11-17T02:37:11.638Z,19.83
2022-11-17T02:39:45.371Z,20.20
2022-11-17T02:42:21.239Z,16.48
2022-11-17T02:44:56.092Z,19.15
2022-11-17T02:47:28.572Z,18.73
2022-11-17T02:50:01.913Z,18.65
2022-11-17T02:52:31.843Z,13.60
2022-11-17T02:55:00.905Z,23.35
2022-11-17T02:57:30.052Z,25.25
2022-11-17T03:00:01.956Z,18.92
2022-11-17T03:02:47.881Z,16.63
2022-11-17T03:05:21.713Z,20.08
2022-11-17T03:08:09.015Z,17.77
2022-11-17T03:10:49.409Z,15.15
2022-11-17T03:13:22.570Z,17.20
2022-11-17T03:15:56.427Z,19.55
2022-11-17T03:18:30.389Z,17.67
2022-11-17T03:21:11.852Z,18.40
2022-11-17T03:23:44.317Z,18.15
2022-11-17T03:26:14.941Z,17.23
2022-11-17T03:28:44.991Z,18.95
2022-11-17T03:31:16.240Z,18.63
2022-11-17T03:33:47.863Z,21.77
2022-11-17T03:36:21.225Z,19.77
2022-11-17T03:38:56.698Z,20.23
2022-11-17T03:41:25.941Z,21.25
2022-11-17T03:43:57.469Z,24.05
2022-11-17T03:46:28.617Z,20.45
2022-11-17T03:49:02.831Z,20.45
2022-11-17T03:51:33.305Z,23.77
2022-11-17T03:54:02.015Z,20.88
2022-11-17T03:56:39.365Z,21.35
2022-11-17T03:59:12.911Z,23.50
2022-11-17T04:01:42.990Z,20.38
2022-11-17T04:04:16.975Z,24.30
2022-11-17T04:06:44.891Z,21.05
2022-11-17T04:09:12.926Z,23.48
2022-11-17T04:12:09.796Z,21.50
2022-11-17T04:14:55.266Z,21.05
2022-11-17T04:17:24.753Z,23.67
2022-11-17T04:19:52.760Z,20.05
2022-11-17T04:22:20.612Z,21.92
2022-11-17T04:24:48.640Z,22.27
2022-11-17T04:27:34.282Z,24.52
2022-11-17T04:30:02.129Z,23.80
2022-11-17T04:32:31.370Z,24.38
2022-11-17T04:34:59.420Z,24.38
2022-11-17T04:37:27.394Z,24.30
2022-11-17T04:39:55.239Z,22.35
2022-11-17T04:42:22.072Z,22.58
2022-11-17T04:44:49.915Z,24.63
2022-11-17T04:47:17.793Z,26.67
2022-11-17T04:49:47.112Z,24.00
2022-11-17T04:52:15.123Z,25.92
2022-11-17T04:54:43.088Z,24.63
2022-11-17T04:57:11.122Z,23.23
2022-11-17T04:59:39.019Z,21.80
2022-11-17T05:02:07.131Z,25.20
2022-11-17T05:04:57.824Z,26.40
2022-11-17T05:07:27.923Z,22.58
2022-11-17T05:09:55.836Z,24.23
2022-11-17T05:12:40.936Z,21.77
2022-11-17T05:15:09.859Z,23.63
2022-11-17T05:17:36.976Z,20.35
2022-11-17T05:20:05.415Z,23.13
2022-11-17T05:22:52.501Z,28.65
2022-11-17T05:25:20.364Z,22.67
2022-11-17T05:27:48.576Z,26.13
2022-11-17T05:30:16.917Z,27.45
2022-11-17T05:32:44.979Z,27.08
2022-11-17T05:35:12.862Z,27.02
2022-11-17T05:37:42.406Z,28.02
2022-11-17T05:40:11.165Z,28.27
2022-11-17T05:42:39.042Z,26.50
2022-11-17T05:45:08.177Z,28.45
2022-11-17T05:47:36.178Z,26.35
2022-11-17T05:50:04.284Z,24.58
2022-11-17T05:52:32.240Z,28.25
2022-11-17T05:55:01.529Z,28.75
2022-11-17T05:57:33.478Z,25.05
2022-11-17T06:00:05.069Z,26.60
2022-11-17T06:02:36.922Z,25.80
2022-11-17T06:05:05.278Z,31.70
2022-11-17T06:07:33.810Z,29.15
2022-11-17T06:10:03.026Z,29.48
2022-11-17T06:12:30.887Z,31.75
2022-11-17T06:14:58.756Z,28.98
2022-11-17T06:17:30.222Z,29.35
2022-11-17T06:20:02.747Z,27.95
2022-11-17T06:22:31.854Z,30.73
2022-11-17T06:25:01.257Z,26.98
2022-11-17T06:27:33.144Z,28.30
2022-11-17T06:30:03.372Z,30.90
2022-11-17T06:32:31.750Z,27.63
2022-11-17T06:35:01.824Z,26.42
2022-11-17T06:37:29.703Z,28.35
2022-11-17T06:39:57.766Z,23.38
2022-11-17T06:42:39.528Z,24.58
2022-11-17T06:45:10.097Z,28.25
2022-11-17T06:47:38.020Z,23.20
2022-11-17T06:50:06.255Z,23.52
2022-11-17T06:52:34.178Z,26.15
2022-11-17T06:55:02.033Z,25.85
2022-11-17T06:57:30.778Z,25.70
2022-11-17T06:59:58.632Z,23.15
2022-11-17T07:02:27.895Z,22.85
2022-11-17T07:04:55.753Z,24.77
2022-11-17T07:07:23.676Z,20.13
2022-11-17T07:09:51.719Z,21.55
2022-11-17T07:12:19.581Z,24.60
2022-11-17T07:14:47.435Z,22.52
2022-11-17T07:17:15.317Z,19.23
2022-11-17T07:19:44.545Z,21.58
2022-11-17T07:22:12.390Z,19.20
2022-11-17T07:24:40.328Z,23.20
2022-11-17T07:27:08.175Z,21.02
2022-11-17T07:29:36.002Z,18.60
2022-11-17T07:32:03.880Z,20.42
2022-11-17T07:34:31.793Z,18.77
2022-11-17T07:37:00.976Z,15.98
2022-11-17T07:39:29.366Z,16.70
2022-11-17T07:41:57.206Z,12.93
2022-11-17T07:44:25.143Z,15.10
2022-11-17T07:46:53.025Z,16.23
2022-11-17T07:49:20.966Z,25.40
2022-11-17T07:51:48.911Z,14.80
2022-11-17T07:54:18.172Z,14.73
2022-11-17T07:56:46.008Z,13.80
2022-11-17T07:59:18.513Z,15.95
2022-11-17T08:01:48.951Z,12.93
2022-11-17T08:04:16.856Z,16.55
2022-11-17T08:06:45.303Z,12.20
2022-11-17T08:09:14.281Z,13.68
2022-11-17T08:11:44.125Z,13.15
2022-11-17T08:14:12.213Z,10.32
2022-11-17T08:16:40.077Z,12.27
2022-11-17T08:19:08.006Z,12.13
2022-11-17T08:21:37.624Z,14.23
2022-11-17T08:24:06.091Z,10.82
2022-11-17T08:26:34.045Z,11.50
2022-11-17T08:29:03.331Z,9.10
2022-11-17T08:31:31.482Z,11.10
2022-11-17T08:33:59.403Z,11.55
2022-11-17T08:36:27.328Z,7.45
2022-11-17T08:38:55.207Z,8.77
2022-11-17T08:41:23.288Z,8.20
2022-11-17T08:43:51.940Z,9.68
2022-11-17T08:46:21.223Z,10.25
2022-11-17T08:48:55.428Z,11.70
2022-11-17T08:51:25.146Z,13.40
2022-11-17T08:53:52.990Z,10.88
2022-11-17T08:56:21.222Z,12.32
2022-11-17T08:58:49.311Z,7.65
2022-11-17T09:01:18.538Z,12.95
2022-11-17T09:03:48.804Z,11.10
2022-11-17T09:06:17.915Z,7.97
2022-11-17T09:08:56.361Z,10.80
2022-11-17T09:11:24.722Z,8.52
2022-11-17T09:13:52.623Z,10.70
2022-11-17T09:16:20.727Z,8.80
2022-11-17T09:18:49.965Z,9.82
2022-11-17T09:21:17.896Z,10.73
2022-11-17T09:23:46.303Z,9.88
2022-11-17T09:26:15.993Z,9.45
2022-11-17T09:28:44.456Z,8.80
2022-11-17T09:31:14.642Z,8.85
2022-11-17T09:33:44.514Z,10.70
2022-11-17T09:36:15.951Z,15.88
2022-11-17T09:38:43.910Z,8.20
2022-11-17T09:41:26.324Z,9.23
2022-11-17T09:44:19.393Z,12.57
2022-11-17T09:47:13.513Z,9.85
2022-11-17T09:49:56.772Z,12.38
2022-11-17T09:52:32.275Z,10.38
2022-11-17T09:55:03.551Z,8.35
2022-11-17T09:57:39.044Z,9.32
2022-11-17T10:00:14.802Z,9.60
2022-11-17T10:02:43.149Z,12.32
2022-11-17T10:05:15.950Z,12.73
2022-11-17T10:07:50.346Z,11.68
2022-11-17T10:10:22.526Z,9.05
2022-11-17T10:12:56.421Z,15.27
2022-11-17T10:15:32.129Z,10.52
2022-11-17T10:18:00.415Z,9.43
2022-11-17T10:20:28.548Z,12.13
2022-11-17T10:22:58.311Z,14.60
2022-11-17T10:25:41.719Z,11.65
2022-11-17T10:28:23.386Z,10.23
2022-11-17T10:30:55.492Z,9.07
2022-11-17T10:33:38.536Z,11.60
2022-11-17T10:36:15.328Z,11.73
2022-11-17T10:38:47.829Z,6.80
2022-11-17T10:41:18.672Z,10.50
2022-11-17T10:43:58.603Z,13.18
2022-11-17T10:46:29.934Z,12.25
2022-11-17T10:49:03.296Z,8.68
2022-11-17T10:51:33.032Z,10.60
2022-11-17T10:54:07.852Z,18.35
2022-11-17T10:56:42.837Z,11.07
2022-11-17T10:59:16.152Z,14.38
2022-11-17T11:01:46.096Z,15.55
2022-11-17T11:04:30.446Z,11.68
2022-11-17T11:07:11.592Z,13.25
2022-11-17T11:09:49.436Z,9.32
2022-11-17T11:12:23.191Z,11.13
2022-11-17T11:14:56.118Z,9.18
2022-11-17T11:17:24.024Z,10.25
2022-11-17T11:19:53.956Z,10.32
2022-11-17T11:22:34.162Z,9.10
2022-11-17T11:25:16.338Z,11.55
2022-11-17T11:28:04.991Z,11.90
2022-11-17T11:30:39.515Z,8.90
2022-11-17T11:33:25.006Z,4.95
2022-11-17T11:36:01.450Z,2.63
2022-11-17T11:38:45.518Z,4.97
2022-11-17T11:41:28.651Z,7.90
2022-11-17T11:44:13.161Z,4.22
2022-11-17T11:46:52.067Z,5.40
2022-11-17T11:49:30.418Z,3.33
2022-11-17T11:51:58.617Z,3.65
2022-11-17T11:54:38.179Z,5.85
2022-11-17T11:57:13.762Z,7.65
2022-11-17T11:59:49.300Z,5.32
2022-11-17T12:02:29.886Z,4.75
2022-11-17T12:05:05.037Z,5.03
2022-11-17T12:07:40.831Z,7.05
2022-11-17T12:10:16.997Z,6.53
2022-11-17T12:12:48.129Z,3.42
2022-11-17T12:15:36.938Z,4.22
2022-11-17T12:18:12.142Z,3.10
2022-11-17T12:20:55.246Z,3.33
2022-11-17T12:23:36.976Z,5.40
2022-11-17T12:26:05.654Z,2.97
2022-11-17T12:28:37.288Z,5.75
2022-11-17T12:31:10.214Z,4.20
2022-11-17T12:34:12.069Z,1.73
2022-11-17T12:36:40.100Z,2.58
2022-11-17T12:39:42.947Z,1.92
2022-11-17T12:42:10.848Z,1.60
2022-11-17T12:44:58.094Z,3.25
2022-11-17T12:47:28.272Z,3.58
2022-11-17T12:50:15.819Z,3.47
2022-11-17T12:52:57.766Z,1.83
2022-11-17T12:55:39.491Z,3.03
2022-11-17T12:58:19.089Z,2.65
2022-11-17T13:01:00.612Z,3.08
2022-11-17T13:03:42.312Z,1.83
2022-11-17T13:06:34.427Z,2.15
2022-11-17T13:09:02.217Z,2.25
2022-11-17T13:11:30.786Z,3.15
2022-11-17T13:14:09.590Z,4.20
2022-11-17T13:16:46.011Z,4.65
2022-11-17T13:19:38.226Z,4.38
2022-11-17T13:22:14.724Z,2.47
2022-11-17T13:24:44.936Z,3.72
2022-11-17T13:27:21.580Z,2.53
2022-11-17T13:29:50.077Z,5.63
2022-11-17T13:32:23.161Z,4.70
2022-11-17T13:34:56.858Z,5.38
2022-11-17T13:37:26.799Z,4.45
2022-11-17T13:39:59.984Z,6.90
2022-11-17T13:42:31.850Z,9.15
2022-11-17T13:45:03.588Z,7.45
2022-11-17T13:47:47.167Z,5.85
2022-11-17T13:50:34.033Z,5.45
2022-11-17T13:53:06.317Z,4.03
2022-11-17T13:55:35.492Z,4.35
2022-11-17T13:58:05.992Z,12.98
2022-11-17T14:00:34.484Z,10.75
2022-11-17T14:03:06.181Z,8.70
2022-11-17T14:05:35.172Z,12.38
2022-11-17T14:08:14.994Z,7.82
2022-11-17T14:10:43.016Z,6.05
2022-11-17T14:13:23.242Z,7.05
2022-11-17T14:16:00.656Z,9.63
2022-11-17T14:18:37.978Z,6.05
2022-11-17T14:21:11.695Z,6.03
2022-11-17T14:23:39.616Z,10.27
2022-11-17T14:26:17.470Z,3.85
2022-11-17T14:28:45.354Z,10.60
2022-11-17T14:31:14.141Z,6.30
2022-11-17T14:33:43.548Z,6.90
2022-11-17T14:36:14.276Z,11.15
2022-11-17T14:38:42.396Z,7.50
2022-11-17T14:41:10.288Z,12.68
2022-11-17T14:43:38.189Z,15.30
2022-11-17T14:46:06.362Z,8.35
2022-11-17T14:48:34.387Z,18.95
2022-11-17T14:51:03.607Z,17.70
2022-11-17T14:53:31.456Z,5.78
2022-11-17T14:55:59.445Z,7.55
2022-11-17T14:58:27.536Z,7.22
2022-11-17T15:00:55.895Z,7.00
2022-11-17T15:03:23.954Z,9.25
2022-11-17T15:05:51.973Z,15.25
2022-11-17T15:08:21.334Z,14.13
2022-11-17T15:10:51.283Z,12.63
2022-11-17T15:13:19.157Z,12.60
2022-11-17T15:15:46.984Z,9.88
2022-11-17T15:18:14.843Z,12.07
2022-11-17T15:20:42.727Z,8.02
2022-11-17T15:23:10.801Z,11.35
2022-11-17T15:25:40.178Z,9.70
2022-11-17T15:28:08.049Z,10.00
2022-11-17T15:30:35.870Z,9.65
2022-11-17T15:33:03.722Z,6.90
2022-11-17T15:35:31.731Z,7.78
2022-11-17T15:37:59.573Z,8.70
2022-11-17T15:40:27.436Z,7.07
2022-11-17T15:42:56.753Z,9.52
2022-11-17T15:45:24.657Z,8.13
2022-11-17T15:47:53.184Z,10.20
2022-11-17T15:50:21.022Z,10.10
2022-11-17T15:53:03.596Z,11.27
2022-11-17T15:55:34.421Z,11.55
2022-11-17T15:58:03.996Z,9.85
2022-11-17T16:00:34.210Z,9.73
2022-11-17T16:03:03.377Z,12.32
2022-11-17T16:05:31.368Z,8.32
2022-11-17T16:07:59.224Z,8.27
2022-11-17T16:10:27.445Z,5.53
2022-11-17T16:12:56.601Z,4.22
2022-11-17T16:15:26.051Z,6.88
2022-11-17T16:17:54.203Z,7.60
2022-11-17T16:20:22.183Z,5.60
2022-11-17T16:22:50.093Z,9.23
2022-11-17T16:25:18.030Z,3.70
2022-11-17T16:27:45.967Z,7.20
2022-11-17T16:30:15.043Z,6.95
2022-11-17T16:32:44.372Z,5.13
2022-11-17T16:35:12.332Z,4.70
2022-11-17T16:37:40.222Z,6.90
2022-11-17T16:40:09.525Z,4.75
2022-11-17T16:42:37.765Z,3.38
2022-11-17T16:45:06.582Z,4.60
2022-11-17T16:47:34.437Z,3.60
2022-11-17T16:50:04.080Z,6.30
2022-11-17T16:52:32.087Z,9.73
2022-11-17T16:55:04.551Z,5.18
2022-11-17T16:57:33.105Z,7.45
2022-11-17T17:00:00.974Z,5.95
2022-11-17T17:02:28.854Z,3.42
2022-11-17T17:04:56.764Z,7.30
2022-11-17T17:07:26.099Z,6.45
2022-11-17T17:09:54.011Z,10.82
2022-11-17T17:12:21.880Z,10.50
2022-11-17T17:14:49.807Z,11.25
2022-11-17T17:17:17.645Z,7.63
2022-11-17T17:19:45.508Z,10.13
2022-11-17T17:22:13.340Z,8.48
2022-11-17T17:24:42.584Z,10.68
2022-11-17T17:27:10.432Z,12.38
2022-11-17T17:29:38.262Z,9.48
2022-11-17T17:32:06.247Z,6.55
2022-11-17T17:34:34.140Z,12.02
2022-11-17T17:37:02.046Z,5.75
2022-11-17T17:39:29.938Z,8.13
2022-11-17T17:41:59.159Z,5.88
2022-11-17T17:44:27.017Z,9.65
2022-11-17T17:46:57.170Z,10.30
2022-11-17T17:49:25.138Z,12.52
2022-11-17T17:51:53.018Z,6.53
2022-11-17T17:54:24.046Z,10.40
2022-11-17T17:56:52.793Z,9.77
2022-11-17T17:59:22.159Z,9.75
2022-11-17T18:01:50.021Z,8.73
2022-11-17T18:04:17.868Z,14.30
2022-11-17T18:06:48.223Z,16.00
2022-11-17T18:09:19.328Z,15.25
2022-11-17T18:11:49.824Z,17.90
2022-11-17T18:14:20.477Z,13.38
2022-11-17T18:16:49.805Z,13.40
2022-11-17T18:19:19.017Z,10.35
2022-11-17T18:21:47.323Z,11.00
2022-11-17T18:24:15.230Z,10.48
2022-11-17T18:26:43.097Z,13.23
2022-11-17T18:29:18.334Z,11.82
2022-11-17T18:31:47.526Z,11.50
2022-11-17T18:34:18.780Z,12.95
2022-11-17T18:36:46.678Z,16.58
2022-11-17T18:39:16.081Z,14.63
2022-11-17T18:41:44.361Z,10.00
2022-11-17T18:44:13.384Z,15.95
2022-11-17T18:46:41.557Z,14.45
2022-11-17T18:49:09.417Z,11.45
2022-11-17T18:51:39.125Z,13.30
2022-11-17T18:54:08.148Z,13.07
2022-11-17T18:56:37.639Z,16.23
2022-11-17T18:59:11.331Z,13.45
2022-11-17T19:01:40.800Z,12.95
2022-11-17T19:04:08.690Z,12.65
2022-11-17T19:06:38.020Z,14.15
2022-11-17T19:09:06.072Z,13.32
2022-11-17T19:11:34.712Z,14.95
2022-11-17T19:14:04.217Z,18.95
2022-11-17T19:16:33.161Z,14.52
2022-11-17T19:19:01.084Z,11.60
2022-11-17T19:21:30.306Z,15.50
2022-11-17T19:24:00.987Z,15.75
2022-11-17T19:26:30.155Z,14.32
2022-11-17T19:28:59.630Z,17.92
2022-11-17T19:31:28.639Z,17.95
2022-11-17T19:33:57.813Z,17.67
2022-11-17T19:36:27.545Z,15.02
2022-11-17T19:38:56.967Z,17.90
2022-11-17T19:41:27.860Z,20.38
2022-11-17T19:43:56.872Z,15.65
2022-11-17T19:46:26.484Z,16.85
2022-11-17T19:48:54.805Z,16.35
2022-11-17T19:51:24.415Z,14.90
2022-11-17T19:53:53.576Z,17.50
2022-11-17T19:56:22.092Z,18.88
2022-11-17T19:58:52.009Z,23.02
2022-11-17T20:01:22.041Z,18.75
2022-11-17T20:03:50.760Z,18.80
2022-11-17T20:06:20.617Z,23.23
2022-11-17T20:08:48.721Z,23.08
2022-11-17T20:11:18.154Z,18.98
2022-11-17T20:13:46.107Z,20.92
2022-11-17T20:16:17.168Z,20.80
2022-11-17T20:18:46.266Z,20.65
2022-11-17T20:21:15.160Z,21.48
2022-11-17T20:23:43.692Z,20.75
2022-11-17T20:26:13.966Z,20.08
2022-11-17T20:28:42.252Z,24.27
2022-11-17T20:31:11.416Z,25.33
2022-11-17T20:33:42.455Z,28.17
2022-11-17T20:36:12.513Z,20.45
2022-11-17T20:38:40.599Z,21.92
2022-11-17T20:41:08.980Z,17.42
2022-11-17T20:43:37.178Z,20.15
2022-11-17T20:46:05.518Z,14.93
2022-11-17T20:48:35.430Z,22.13
2022-11-17T20:51:07.822Z,22.35
2022-11-17T20:53:36.214Z,21.60
2022-11-17T20:56:07.066Z,19.00
2022-11-17T20:58:35.800Z,18.90
2022-11-17T21:01:12.433Z,18.67
2022-11-17T21:03:40.460Z,16.48
2022-11-17T21:06:10.488Z,14.98
2022-11-17T21:08:39.890Z,16.33
2022-11-17T21:11:10.189Z,18.92
2022-11-17T21:13:38.921Z,19.20
2022-11-17T21:16:09.247Z,25.00
2022-11-17T21:18:38.884Z,14.98
2022-11-17T21:21:09.129Z,15.63
2022-11-17T21:23:39.746Z,20.30
2022-11-17T21:26:08.632Z,22.55
2022-11-17T21:28:36.970Z,17.13
2022-11-17T21:31:07.835Z,14.13
2022-11-17T21:33:36.093Z,14.93
2022-11-17T21:36:04.963Z,20.27
2022-11-17T21:38:33.102Z,11.23
2022-11-17T21:41:06.559Z,14.68
2022-11-17T21:43:37.658Z,15.80
2022-11-17T21:46:07.483Z,12.48
2022-11-17T21:48:36.560Z,11.23
2022-11-17T21:51:04.785Z,11.27
2022-11-17T21:53:32.929Z,14.27
2022-11-17T21:56:07.612Z,16.42
2022-11-17T21:58:36.159Z,16.67
2022-11-17T22:01:07.784Z,17.42
2022-11-17T22:03:35.832Z,17.63
2022-11-17T22:06:08.751Z,13.57
2022-11-17T22:08:38.390Z,13.38
2022-11-17T22:11:10.163Z,14.68
2022-11-17T22:13:38.548Z,16.40
2022-11-17T22:16:08.749Z,15.93
2022-11-17T22:18:37.031Z,15.05
2022-11-17T22:21:06.775Z,12.25
2022-11-17T22:23:35.397Z,16.80
2022-11-17T22:26:06.449Z,14.05
2022-11-17T22:28:35.703Z,13.02
2022-11-17T22:31:06.168Z,11.63
2022-11-17T22:33:34.504Z,13.48
2022-11-17T22:36:03.403Z,14.88
2022-11-17T22:38:31.989Z,16.30
2022-11-17T22:41:01.686Z,11.80
2022-11-17T22:43:29.922Z,9.65
2022-11-17T22:46:02.646Z,7.45
2022-11-17T22:48:30.933Z,15.57
2022-11-17T22:50:59.603Z,11.73
2022-11-17T22:53:28.740Z,8.23
2022-11-17T22:56:01.699Z,7.97
2022-11-17T22:58:29.567Z,6.68
2022-11-17T23:00:59.013Z,10.95
2022-11-17T23:03:27.244Z,8.65
2022-11-17T23:05:55.169Z,5.85
2022-11-17T23:08:23.530Z,9.57
2022-11-17T23:11:03.880Z,6.20
2022-11-17T23:13:39.405Z,6.80
2022-11-17T23:16:09.462Z,8.77
2022-11-17T23:18:37.433Z,7.00
2022-11-17T23:21:06.043Z,5.55
2022-11-17T23:23:34.495Z,6.22
2022-11-17T23:26:03.701Z,4.20
2022-11-17T23:28:32.119Z,9.77
2022-11-17T23:31:00.828Z,5.68
2022-11-17T23:33:33.674Z,12.48
2022-11-17T23:36:01.995Z,8.05
2022-11-17T23:38:31.587Z,4.75
2022-11-17T23:41:02.807Z,8.73
2022-11-17T23:43:30.757Z,8.40
2022-11-17T23:46:04.971Z,4.85
2022-11-17T23:48:34.700Z,3.58
2022-11-17T23:51:05.938Z,5.88
2022-11-17T23:53:34.642Z,7.72
2022-11-17T23:56:04.299Z,5.00
2022-11-17T23:58:32.756Z,6.05
