createdAt,value
2022-12-31T09:06:05.348Z,35.08
2022-12-31T09:09:03.262Z,36.42
2022-12-31T09:12:04.335Z,35.80
2022-12-31T09:14:48.378Z,36.58
2022-12-31T09:17:41.539Z,35.00
2022-12-31T09:20:20.394Z,34.90
2022-12-31T09:22:48.627Z,32.50
2022-12-31T09:25:19.365Z,32.95
2022-12-31T09:28:16.793Z,30.23
2022-12-31T09:31:13.472Z,30.92
2022-12-31T09:33:54.756Z,29.38
2022-12-31T09:37:01.064Z,28.65
2022-12-31T09:39:47.758Z,27.67
2022-12-31T09:42:47.942Z,30.65
2022-12-31T09:46:06.374Z,28.45
2022-12-31T09:49:05.109Z,25.95
2022-12-31T09:52:28.001Z,24.67
2022-12-31T09:55:53.248Z,22.90
2022-12-31T09:58:38.490Z,23.55
2022-12-31T10:01:24.090Z,22.73
2022-12-31T10:04:33.457Z,20.88
2022-12-31T10:07:31.032Z,20.90
2022-12-31T10:10:06.880Z,17.83
2022-12-31T10:13:17.097Z,21.65
2022-12-31T10:16:15.774Z,21.15
2022-12-31T10:19:40.413Z,20.73
2022-12-31T10:22:35.035Z,19.73
2022-12-31T10:25:47.669Z,21.25
2022-12-31T10:28:20.484Z,21.52
2022-12-31T10:31:14.025Z,22.52
2022-12-31T10:34:05.715Z,23.27
2022-12-31T10:37:08.494Z,23.80
2022-12-31T10:39:51.457Z,22.42
2022-12-31T10:42:48.916Z,23.02
2022-12-31T10:45:41.020Z,22.80
2022-12-31T10:48:57.580Z,25.00
2022-12-31T10:52:00.129Z,23.95
2022-12-31T10:54:54.899Z,23.88
2022-12-31T10:57:51.808Z,24.42
2022-12-31T11:00:24.503Z,23.25
2022-12-31T11:03:13.041Z,24.60
2022-12-31T11:05:55.466Z,24.63
2022-12-31T11:09:14.027Z,26.92
2022-12-31T11:12:09.613Z,23.58
2022-12-31T11:15:04.733Z,25.23
2022-12-31T11:18:15.582Z,24.27
2022-12-31T11:20:51.883Z,25.13
2022-12-31T11:24:03.519Z,24.10
2022-12-31T11:26:58.625Z,23.98
2022-12-31T11:29:51.052Z,25.13
2022-12-31T11:33:06.371Z,23.08
2022-12-31T11:36:01.425Z,23.10
2022-12-31T11:39:10.804Z,24.00
2022-12-31T11:41:59.018Z,24.58
2022-12-31T11:48:20.155Z,25.38
2022-12-31T11:51:10.677Z,25.77
2022-12-31T11:54:08.322Z,24.98
2022-12-31T11:56:41.528Z,25.23
2022-12-31T11:59:19.468Z,25.45
2022-12-31T12:02:16.249Z,22.58
2022-12-31T12:04:47.324Z,25.05
2022-12-31T12:07:17.512Z,28.25
2022-12-31T12:09:47.270Z,29.20
2022-12-31T12:12:15.688Z,26.88
2022-12-31T12:14:54.758Z,28.33
2022-12-31T12:17:34.441Z,27.52
2022-12-31T12:20:19.984Z,26.23
2022-12-31T12:22:57.431Z,27.70
2022-12-31T12:25:37.185Z,24.87
2022-12-31T12:28:24.344Z,27.52
2022-12-31T12:31:05.840Z,21.17
2022-12-31T12:33:46.575Z,24.75
2022-12-31T12:36:16.944Z,22.48
2022-12-31T12:38:45.106Z,22.23
2022-12-31T12:41:25.230Z,24.60
2022-12-31T12:44:14.304Z,26.98
2022-12-31T12:46:49.593Z,21.55
2022-12-31T12:49:38.528Z,25.05
2022-12-31T12:52:59.524Z,22.45
2022-12-31T12:56:00.574Z,24.80
2022-12-31T12:59:04.149Z,25.13
2022-12-31T13:02:34.548Z,24.67
2022-12-31T13:05:49.804Z,23.67
2022-12-31T13:08:50.519Z,22.30
2022-12-31T13:11:30.167Z,24.33
2022-12-31T13:14:10.825Z,23.38
2022-12-31T13:16:42.606Z,18.90
2022-12-31T13:19:49.655Z,24.70
2022-12-31T13:22:27.837Z,22.07
2022-12-31T13:25:22.899Z,23.25
2022-12-31T13:27:56.039Z,22.58
2022-12-31T13:30:40.083Z,24.90
2022-12-31T13:33:24.432Z,24.45
2022-12-31T13:36:10.301Z,23.90
2022-12-31T13:38:56.101Z,23.88
2022-12-31T13:41:36.155Z,24.15
2022-12-31T13:44:19.361Z,23.85
2022-12-31T13:47:29.782Z,25.15
2022-12-31T13:50:24.288Z,25.52
2022-12-31T13:53:16.710Z,23.23
2022-12-31T13:56:02.238Z,25.45
2022-12-31T13:58:53.768Z,23.42
2022-12-31T14:01:43.892Z,22.85
2022-12-31T14:05:17.864Z,23.50
2022-12-31T14:07:55.557Z,23.52
2022-12-31T14:10:42.792Z,22.83
2022-12-31T14:14:04.154Z,24.47
2022-12-31T14:16:49.912Z,24.33
2022-12-31T14:19:40.904Z,24.83
2022-12-31T14:22:52.654Z,23.17
2022-12-31T14:25:39.927Z,22.70
2022-12-31T14:28:35.630Z,21.17
2022-12-31T14:31:23.774Z,22.52
2022-12-31T14:34:26.487Z,22.60
2022-12-31T14:37:20.908Z,24.02
2022-12-31T14:40:25.053Z,22.65
2022-12-31T14:43:28.855Z,21.08
2022-12-31T14:46:35.787Z,21.73
2022-12-31T14:49:41.974Z,21.13
2022-12-31T14:52:27.590Z,22.40
2022-12-31T14:55:08.944Z,23.02
2022-12-31T14:58:17.196Z,21.17
2022-12-31T15:00:53.420Z,20.90
2022-12-31T15:03:45.393Z,21.50
2022-12-31T15:06:46.042Z,20.42
2022-12-31T15:09:20.354Z,19.63
2022-12-31T15:12:33.096Z,21.80
2022-12-31T15:15:51.599Z,19.50
2022-12-31T15:18:40.535Z,21.63
2022-12-31T15:22:04.085Z,20.50
2022-12-31T15:24:31.892Z,20.27
2022-12-31T15:27:04.187Z,20.52
2022-12-31T15:29:42.241Z,18.90
2022-12-31T15:32:27.773Z,19.98
2022-12-31T15:35:24.060Z,20.85
2022-12-31T15:38:13.400Z,19.35
2022-12-31T15:40:50.828Z,20.35
2022-12-31T15:43:41.349Z,21.53
2022-12-31T15:46:20.524Z,21.35
2022-12-31T15:49:02.043Z,19.15
2022-12-31T15:51:58.416Z,19.73
2022-12-31T15:54:50.260Z,21.05
2022-12-31T15:57:32.078Z,21.50
2022-12-31T16:00:04.584Z,19.83
2022-12-31T16:02:32.559Z,18.27
2022-12-31T16:05:00.560Z,19.80
2022-12-31T16:07:30.233Z,20.60
2022-12-31T16:10:02.029Z,20.55
2022-12-31T16:12:42.615Z,19.83
2022-12-31T16:15:28.076Z,20.40
2022-12-31T16:18:10.878Z,19.67
2022-12-31T16:20:48.653Z,20.42
2022-12-31T16:23:26.383Z,20.58
2022-12-31T16:25:59.884Z,20.77
2022-12-31T16:28:32.583Z,21.05
2022-12-31T16:31:07.062Z,21.75
2022-12-31T16:33:34.554Z,24.33
2022-12-31T16:36:05.318Z,23.27
2022-12-31T16:38:37.474Z,22.67
2022-12-31T16:41:15.865Z,23.55
2022-12-31T16:43:44.394Z,24.30
2022-12-31T16:46:27.715Z,24.45
2022-12-31T16:49:03.010Z,25.05
2022-12-31T16:51:33.936Z,23.65
2022-12-31T16:54:02.933Z,24.67
2022-12-31T16:56:38.579Z,24.25
2022-12-31T16:59:23.987Z,24.42
2022-12-31T17:01:56.020Z,23.52
2022-12-31T17:04:24.989Z,24.88
2022-12-31T17:06:52.573Z,25.00
2022-12-31T17:09:33.606Z,26.58
2022-12-31T17:12:17.041Z,26.30
2022-12-31T17:14:51.808Z,24.83
2022-12-31T17:17:27.568Z,24.90
2022-12-31T17:20:02.680Z,26.02
2022-12-31T17:22:41.543Z,25.88
2022-12-31T17:25:26.867Z,27.25
2022-12-31T17:28:02.853Z,27.45
2022-12-31T17:30:33.212Z,25.63
2022-12-31T17:33:27.658Z,26.75
2022-12-31T17:36:13.745Z,26.70
2022-12-31T17:38:41.583Z,24.98
2022-12-31T17:41:14.887Z,26.58
2022-12-31T17:43:43.001Z,29.00
2022-12-31T17:48:42.835Z,27.98
2022-12-31T17:51:14.596Z,28.88
2022-12-31T17:53:42.968Z,28.25
2022-12-31T17:58:53.581Z,25.45
2022-12-31T18:01:23.876Z,25.70
2022-12-31T18:03:51.452Z,27.17
2022-12-31T18:06:19.708Z,28.53
2022-12-31T18:08:47.525Z,28.00
2022-12-31T18:11:25.591Z,26.80
2022-12-31T18:13:54.707Z,29.77
2022-12-31T18:16:22.135Z,31.00
2022-12-31T18:18:50.001Z,28.67
2022-12-31T18:21:37.742Z,30.45
2022-12-31T18:24:05.958Z,31.50
2022-12-31T18:26:34.645Z,36.15
2022-12-31T18:29:20.023Z,31.65
2022-12-31T18:31:50.896Z,32.55
2022-12-31T18:34:18.920Z,35.90
2022-12-31T18:36:46.746Z,37.55
2022-12-31T18:39:14.306Z,37.83
2022-12-31T18:41:49.062Z,34.57
2022-12-31T18:44:17.137Z,32.58
2022-12-31T18:46:44.592Z,36.60
2022-12-31T18:49:12.075Z,33.20
2022-12-31T18:51:39.583Z,33.43
2022-12-31T18:54:11.546Z,32.83
2022-12-31T18:56:44.859Z,34.20
2022-12-31T18:59:14.568Z,35.22
2022-12-31T19:01:42.064Z,35.05
2022-12-31T19:04:26.527Z,35.53
2022-12-31T19:06:55.369Z,34.85
2022-12-31T19:09:44.802Z,36.97
2022-12-31T19:12:14.636Z,38.08
2022-12-31T19:14:42.074Z,34.42
2022-12-31T19:19:36.974Z,35.83
2022-12-31T19:22:04.383Z,34.80
2022-12-31T19:24:32.055Z,35.08
2022-12-31T19:27:01.550Z,34.00
2022-12-31T19:29:29.383Z,35.83
2022-12-31T19:31:58.366Z,36.15
2022-12-31T19:34:25.832Z,37.25
2022-12-31T19:36:53.283Z,36.88
2022-12-31T19:39:21.722Z,37.37
2022-12-31T19:41:56.463Z,36.65
2022-12-31T19:44:26.509Z,38.38
2022-12-31T19:46:54.072Z,36.70
2022-12-31T19:49:21.711Z,37.33
2022-12-31T19:51:49.194Z,39.88
2022-12-31T19:54:16.553Z,39.30
2022-12-31T19:56:44.078Z,39.47
2022-12-31T19:59:12.028Z,37.00
2022-12-31T20:01:39.707Z,34.13
2022-12-31T20:04:07.311Z,30.83
2022-12-31T20:06:36.019Z,33.63
2022-12-31T20:09:04.174Z,34.47
2022-12-31T20:11:31.527Z,30.88
2022-12-31T20:13:59.188Z,33.13
2022-12-31T20:16:27.152Z,32.75
2022-12-31T20:18:54.949Z,33.05
2022-12-31T20:21:26.243Z,34.28
2022-12-31T20:23:55.106Z,33.53
2022-12-31T20:26:25.545Z,38.78
2022-12-31T20:28:53.685Z,44.10
2022-12-31T20:31:25.170Z,41.95
2022-12-31T20:33:54.522Z,37.05
2022-12-31T20:36:22.819Z,38.45
2022-12-31T20:38:50.420Z,33.90
2022-12-31T20:41:23.281Z,38.80
2022-12-31T20:43:51.369Z,43.05
2022-12-31T20:46:22.866Z,44.13
2022-12-31T20:48:52.655Z,39.10
2022-12-31T20:51:21.585Z,39.85
2022-12-31T20:54:08.036Z,31.45
2022-12-31T20:56:38.612Z,34.67
2022-12-31T20:59:07.758Z,37.33
2022-12-31T21:01:55.450Z,38.25
2022-12-31T21:04:23.526Z,43.15
2022-12-31T21:06:52.309Z,40.53
2022-12-31T21:09:19.813Z,39.03
2022-12-31T21:12:05.404Z,38.07
2022-12-31T21:14:32.882Z,32.53
2022-12-31T21:17:01.565Z,33.03
2022-12-31T21:19:29.096Z,33.30
2022-12-31T21:21:56.472Z,33.05
2022-12-31T21:24:24.764Z,29.05
2022-12-31T21:29:22.996Z,28.90
2022-12-31T21:31:50.541Z,33.20
2022-12-31T21:34:18.035Z,31.58
2022-12-31T21:36:46.320Z,39.80
2022-12-31T21:39:13.738Z,34.30
2022-12-31T21:41:53.260Z,34.30
2022-12-31T21:44:23.662Z,35.72
2022-12-31T21:47:41.268Z,34.05
2022-12-31T21:50:09.996Z,33.63
2022-12-31T21:55:24.840Z,36.10
2022-12-31T21:58:25.367Z,35.93
2022-12-31T22:01:01.860Z,36.28
2022-12-31T22:03:29.581Z,36.10
2022-12-31T22:06:13.137Z,36.83
2022-12-31T22:08:44.810Z,38.78
2022-12-31T22:11:13.871Z,39.03
2022-12-31T22:13:41.718Z,38.58
2022-12-31T22:16:09.299Z,37.00
2022-12-31T22:18:39.345Z,34.42
2022-12-31T22:21:18.121Z,35.65
2022-12-31T22:23:50.119Z,31.50
2022-12-31T22:26:21.247Z,31.88
2022-12-31T22:28:55.875Z,33.45
2022-12-31T22:31:27.313Z,31.02
2022-12-31T22:33:54.710Z,31.75
2022-12-31T22:36:24.016Z,32.30
2022-12-31T22:38:56.087Z,33.10
2022-12-31T22:41:25.345Z,35.33
2022-12-31T22:44:02.713Z,36.00
2022-12-31T22:46:31.326Z,35.20
2022-12-31T22:49:00.831Z,34.85
2022-12-31T22:51:54.587Z,37.17
2022-12-31T22:54:17.151Z,36.40
2022-12-31T22:56:44.645Z,36.15
2022-12-31T22:59:12.060Z,36.17
2022-12-31T23:01:39.464Z,32.10
2022-12-31T23:04:07.023Z,41.47
2022-12-31T23:06:43.453Z,52.03
2022-12-31T23:09:32.842Z,73.40
2022-12-31T23:12:00.571Z,49.40
2022-12-31T23:14:46.822Z,53.53
2022-12-31T23:17:41.484Z,58.58
2022-12-31T23:20:34.545Z,58.40
2022-12-31T23:23:11.469Z,59.05
2022-12-31T23:25:44.045Z,61.97
2022-12-31T23:28:21.239Z,64.75
2022-12-31T23:30:51.452Z,66.97
2022-12-31T23:33:25.937Z,63.83
2022-12-31T23:36:07.413Z,65.15
2022-12-31T23:38:34.933Z,67.30
2022-12-31T23:41:18.271Z,67.63
2022-12-31T23:43:45.989Z,64.05
2022-12-31T23:46:14.422Z,60.42
2022-12-31T23:51:09.782Z,52.63
2022-12-31T23:53:40.180Z,51.97
2022-12-31T23:56:19.159Z,42.88
2022-12-31T23:58:55.399Z,45.20
