createdAt,value
2023-04-15T00:02:25.473Z,4.77
2023-04-15T00:04:53.572Z,6.20
2023-04-15T00:07:21.537Z,4.40
2023-04-15T00:09:49.451Z,5.47
2023-04-15T00:12:17.333Z,5.07
2023-04-15T00:14:46.666Z,5.20
2023-04-15T00:17:14.666Z,4.20
2023-04-15T00:19:42.716Z,3.73
2023-04-15T00:22:10.678Z,4.27
2023-04-15T00:24:38.633Z,3.43
2023-04-15T00:27:06.649Z,4.57
2023-04-15T00:29:35.681Z,4.03
2023-04-15T00:32:05.001Z,4.20
2023-04-15T00:34:33.407Z,6.20
2023-04-15T00:37:01.320Z,4.77
2023-04-15T00:39:29.720Z,3.80
2023-04-15T00:41:57.898Z,5.13
2023-04-15T00:44:25.799Z,4.43
2023-04-15T00:46:54.117Z,4.70
2023-04-15T00:49:24.121Z,3.93
2023-04-15T00:51:52.260Z,4.50
2023-04-15T00:54:20.180Z,6.00
2023-04-15T00:56:48.141Z,4.77
2023-04-15T00:59:16.798Z,5.70
2023-04-15T01:01:45.749Z,6.13
2023-04-15T01:04:13.899Z,4.83
2023-04-15T01:06:43.354Z,5.80
2023-04-15T01:09:11.904Z,4.40
2023-04-15T01:11:40.170Z,4.33
2023-04-15T01:14:08.633Z,3.93
2023-04-15T01:16:36.916Z,3.87
2023-04-15T01:19:05.055Z,3.53
2023-04-15T01:21:33.436Z,3.67
2023-04-15T01:24:03.163Z,3.87
2023-04-15T01:26:32.499Z,3.50
2023-04-15T01:29:00.779Z,2.77
2023-04-15T01:31:28.892Z,2.90
2023-04-15T01:33:56.834Z,4.00
2023-04-15T01:36:24.813Z,3.07
2023-04-15T01:38:52.802Z,3.33
2023-04-15T01:41:23.885Z,3.47
2023-04-15T01:43:53.297Z,2.33
2023-04-15T01:46:21.229Z,2.70
2023-04-15T01:48:49.151Z,3.20
2023-04-15T01:51:17.294Z,2.77
2023-04-15T01:53:46.621Z,4.57
2023-04-15T01:56:16.509Z,3.60
2023-04-15T01:58:44.871Z,3.27
2023-04-15T02:01:15.257Z,3.70
2023-04-15T02:03:43.522Z,4.60
2023-04-15T02:06:11.549Z,3.03
2023-04-15T02:08:39.520Z,5.20
2023-04-15T02:11:07.426Z,3.80
2023-04-15T02:13:35.342Z,3.00
2023-04-15T02:16:04.865Z,3.23
2023-04-15T02:18:34.211Z,4.50
2023-04-15T02:21:02.182Z,3.77
2023-04-15T02:23:30.080Z,2.97
2023-04-15T02:25:57.978Z,2.97
2023-04-15T02:28:25.895Z,3.60
2023-04-15T02:30:54.769Z,3.13
2023-04-15T02:33:23.011Z,2.60
2023-04-15T02:35:53.331Z,2.70
2023-04-15T02:38:21.211Z,3.30
2023-04-15T02:40:49.792Z,3.93
2023-04-15T02:43:18.317Z,3.27
2023-04-15T02:45:47.100Z,3.67
2023-04-15T02:48:15.486Z,4.37
2023-04-15T02:50:43.378Z,4.93
2023-04-15T02:53:13.471Z,3.70
2023-04-15T02:55:42.829Z,3.63
2023-04-15T02:58:11.001Z,2.60
2023-04-15T03:00:39.049Z,3.10
2023-04-15T03:03:07.680Z,3.90
2023-04-15T03:05:35.815Z,4.70
2023-04-15T03:08:03.727Z,3.60
2023-04-15T03:10:33.050Z,3.90
2023-04-15T03:13:01.183Z,2.70
2023-04-15T03:15:29.184Z,4.00
2023-04-15T03:17:57.267Z,2.77
2023-04-15T03:20:25.221Z,4.40
2023-04-15T03:22:53.161Z,3.17
2023-04-15T03:25:21.102Z,3.77
2023-04-15T03:27:50.412Z,4.17
2023-04-15T03:30:18.315Z,4.30
2023-04-15T03:32:46.231Z,4.57
2023-04-15T03:35:14.171Z,4.13
2023-04-15T03:37:42.126Z,3.40
2023-04-15T03:40:10.916Z,3.63
2023-04-15T03:42:38.859Z,3.17
2023-04-15T03:45:09.489Z,2.53
2023-04-15T03:47:37.424Z,3.23
2023-04-15T03:50:05.896Z,3.27
2023-04-15T03:52:33.830Z,3.73
2023-04-15T03:55:01.724Z,3.57
2023-04-15T03:57:29.604Z,2.70
2023-04-15T03:59:57.556Z,3.73
2023-04-15T04:02:28.384Z,3.17
2023-04-15T04:04:56.504Z,3.97
2023-04-15T04:07:25.409Z,2.97
2023-04-15T04:09:53.385Z,3.63
2023-04-15T04:12:21.551Z,2.97
2023-04-15T04:14:49.477Z,3.60
2023-04-15T04:17:17.442Z,2.73
2023-04-15T04:19:46.761Z,2.47
2023-04-15T04:22:14.670Z,3.57
2023-04-15T04:24:42.606Z,3.37
2023-04-15T04:27:10.790Z,3.13
2023-04-15T04:29:38.699Z,4.63
2023-04-15T04:32:06.999Z,2.30
2023-04-15T04:34:34.944Z,3.27
2023-04-15T04:37:04.230Z,2.57
2023-04-15T04:39:32.825Z,3.57
2023-04-15T04:42:01.288Z,2.33
2023-04-15T04:44:29.190Z,4.70
2023-04-15T04:46:57.103Z,3.80
2023-04-15T04:49:24.992Z,3.17
2023-04-15T04:51:53.394Z,4.07
2023-04-15T04:54:22.695Z,4.37
2023-04-15T04:56:50.578Z,3.73
2023-04-15T04:59:19.511Z,4.17
2023-04-15T05:01:47.611Z,4.10
2023-04-15T05:04:15.846Z,3.93
2023-04-15T05:06:43.830Z,3.23
2023-04-15T05:09:11.770Z,5.93
2023-04-15T05:11:41.191Z,4.47
2023-04-15T05:14:09.069Z,4.60
2023-04-15T05:16:37.159Z,4.57
2023-04-15T05:19:05.065Z,5.23
2023-04-15T05:21:33.111Z,3.50
2023-04-15T05:24:01.070Z,6.37
2023-04-15T05:26:29.029Z,5.27
2023-04-15T05:28:58.749Z,4.67
2023-04-15T05:31:26.849Z,4.97
2023-04-15T05:33:54.826Z,5.53
2023-04-15T05:36:22.723Z,5.70
2023-04-15T05:38:50.950Z,3.50
2023-04-15T05:41:19.897Z,5.40
2023-04-15T05:43:48.164Z,5.50
2023-04-15T05:46:17.598Z,5.93
2023-04-15T05:48:45.600Z,5.67
2023-04-15T05:51:13.568Z,5.83
2023-04-15T05:53:42.255Z,5.97
2023-04-15T05:56:10.273Z,5.73
2023-04-15T05:58:38.196Z,8.83
2023-04-15T06:01:06.483Z,6.00
2023-04-15T06:03:36.035Z,6.43
2023-04-15T06:06:03.953Z,7.93
2023-04-15T06:08:31.846Z,6.50
2023-04-15T06:11:00.100Z,4.17
2023-04-15T06:13:28.226Z,5.70
2023-04-15T06:15:56.177Z,5.27
2023-04-15T06:18:24.141Z,5.63
2023-04-15T06:20:53.508Z,8.50
2023-04-15T06:23:21.435Z,8.23
2023-04-15T06:25:49.474Z,6.90
2023-04-15T06:28:17.385Z,6.23
2023-04-15T06:30:45.465Z,6.30
2023-04-15T06:33:13.392Z,7.97
2023-04-15T06:35:41.298Z,9.53
2023-04-15T06:38:10.596Z,7.03
2023-04-15T06:40:38.587Z,9.23
2023-04-15T06:43:06.508Z,6.40
2023-04-15T06:45:34.536Z,5.90
2023-04-15T06:48:02.476Z,11.87
2023-04-15T06:50:30.415Z,7.53
2023-04-15T06:52:58.406Z,9.03
2023-04-15T06:55:27.771Z,8.07
2023-04-15T06:57:55.691Z,8.20
2023-04-15T07:00:23.718Z,11.70
2023-04-15T07:02:52.180Z,8.97
2023-04-15T07:05:20.299Z,8.40
2023-04-15T07:07:48.247Z,7.50
2023-04-15T07:10:16.218Z,8.73
2023-04-15T07:12:45.820Z,9.03
2023-04-15T07:15:13.795Z,9.57
2023-04-15T07:17:43.325Z,7.87
2023-04-15T07:20:12.812Z,9.47
2023-04-15T07:22:41.162Z,9.77
2023-04-15T07:25:10.201Z,9.90
2023-04-15T07:27:38.176Z,10.50
2023-04-15T07:30:09.258Z,11.47
2023-04-15T07:32:37.755Z,12.73
2023-04-15T07:35:06.357Z,11.53
2023-04-15T07:37:34.301Z,12.47
2023-04-15T07:40:02.334Z,12.30
2023-04-15T07:42:30.617Z,11.07
2023-04-15T07:44:58.638Z,10.37
2023-04-15T07:47:28.272Z,11.63
2023-04-15T07:49:56.230Z,10.70
2023-04-15T07:52:24.124Z,11.30
2023-04-15T07:54:52.092Z,15.00
2023-04-15T07:57:20.157Z,14.13
2023-04-15T07:59:48.061Z,11.97
2023-04-15T08:02:16.048Z,12.47
2023-04-15T08:04:45.580Z,10.70
2023-04-15T08:07:13.596Z,13.33
2023-04-15T08:09:41.982Z,13.03
2023-04-15T08:12:12.550Z,11.43
2023-04-15T08:14:40.670Z,11.60
2023-04-15T08:17:08.608Z,13.30
2023-04-15T08:19:36.597Z,13.27
2023-04-15T08:22:05.905Z,14.47
2023-04-15T08:24:39.007Z,11.67
2023-04-15T08:27:07.985Z,18.27
2023-04-15T08:29:35.994Z,16.50
2023-04-15T08:32:04.176Z,17.83
2023-04-15T08:34:32.155Z,14.67
2023-04-15T08:37:00.142Z,12.17
2023-04-15T08:39:29.450Z,18.17
2023-04-15T08:42:02.833Z,20.23
2023-04-15T08:44:32.711Z,14.83
2023-04-15T08:47:03.374Z,14.17
2023-04-15T08:49:31.678Z,17.60
2023-04-15T08:52:00.767Z,17.50
2023-04-15T08:54:30.256Z,17.57
2023-04-15T08:56:59.618Z,14.77
2023-04-15T08:59:27.759Z,16.83
2023-04-15T09:01:56.771Z,19.57
2023-04-15T09:04:24.694Z,19.23
2023-04-15T09:06:53.389Z,17.03
2023-04-15T09:09:21.272Z,17.77
2023-04-15T09:11:51.598Z,16.93
2023-04-15T09:14:20.031Z,22.10
2023-04-15T09:17:01.980Z,17.70
2023-04-15T09:19:30.849Z,19.33
2023-04-15T09:21:59.994Z,23.00
2023-04-15T09:24:37.445Z,19.30
2023-04-15T09:27:07.339Z,15.40
2023-04-15T09:29:35.370Z,21.67
2023-04-15T09:32:13.599Z,20.93
2023-04-15T09:34:41.898Z,19.80
2023-04-15T09:37:11.012Z,18.97
2023-04-15T09:39:50.173Z,22.30
2023-04-15T09:42:24.453Z,20.93
2023-04-15T09:44:53.113Z,20.83
2023-04-15T09:47:30.493Z,23.90
2023-04-15T09:49:58.944Z,21.40
2023-04-15T09:52:27.422Z,21.90
2023-04-15T09:54:56.610Z,24.83
2023-04-15T09:57:26.286Z,23.03
2023-04-15T09:59:54.269Z,20.97
2023-04-15T10:02:22.616Z,19.70
2023-04-15T10:04:50.928Z,21.80
2023-04-15T10:07:20.675Z,24.83
2023-04-15T10:09:49.673Z,24.30
2023-04-15T10:12:19.033Z,19.23
2023-04-15T10:14:51.807Z,22.70
2023-04-15T10:17:20.082Z,21.63
2023-04-15T10:19:48.631Z,28.67
2023-04-15T10:22:16.848Z,24.27
2023-04-15T10:24:45.570Z,23.87
2023-04-15T10:27:13.598Z,22.93
2023-04-15T10:29:41.769Z,21.97
2023-04-15T10:32:12.029Z,21.83
2023-04-15T10:34:40.067Z,20.33
2023-04-15T10:37:11.367Z,24.70
2023-04-15T10:39:43.450Z,25.60
2023-04-15T10:42:12.615Z,23.40
2023-04-15T10:44:41.063Z,24.57
2023-04-15T10:47:13.715Z,24.27
2023-04-15T10:49:46.206Z,27.63
2023-04-15T10:52:14.281Z,21.10
2023-04-15T10:54:42.286Z,22.10
2023-04-15T10:57:16.384Z,23.00
2023-04-15T11:00:13.612Z,23.77
2023-04-15T11:02:45.397Z,26.00
2023-04-15T11:05:14.158Z,22.50
2023-04-15T11:07:48.702Z,20.53
2023-04-15T11:10:53.916Z,21.23
2023-04-15T11:13:28.330Z,19.63
2023-04-15T11:16:01.620Z,22.00
2023-04-15T11:18:32.947Z,21.77
2023-04-15T11:21:03.600Z,21.27
2023-04-15T11:23:36.795Z,25.63
2023-04-15T11:26:09.225Z,22.50
2023-04-15T11:28:39.114Z,21.83
2023-04-15T11:31:10.845Z,23.17
2023-04-15T11:33:46.674Z,24.80
2023-04-15T11:36:14.980Z,21.73
2023-04-15T11:38:48.058Z,22.30
2023-04-15T11:41:16.695Z,21.97
2023-04-15T11:43:44.635Z,21.87
2023-04-15T11:46:12.605Z,24.83
2023-04-15T11:48:44.400Z,20.23
2023-04-15T11:51:12.698Z,21.33
2023-04-15T11:53:43.649Z,23.30
2023-04-15T11:56:13.358Z,21.77
2023-04-15T11:58:42.582Z,21.00
2023-04-15T12:01:10.579Z,24.17
2023-04-15T12:03:39.647Z,16.77
2023-04-15T12:06:12.412Z,19.70
2023-04-15T12:09:01.126Z,19.67
2023-04-15T12:11:37.005Z,19.83
2023-04-15T12:14:07.488Z,22.63
2023-04-15T12:16:45.750Z,19.73
2023-04-15T12:19:18.811Z,18.53
2023-04-15T12:21:49.359Z,21.90
2023-04-15T12:24:21.885Z,19.63
2023-04-15T12:26:51.776Z,17.00
2023-04-15T12:29:19.862Z,18.90
2023-04-15T12:31:52.212Z,18.43
2023-04-15T12:34:21.215Z,17.33
2023-04-15T12:36:50.541Z,15.97
2023-04-15T12:39:18.449Z,14.90
2023-04-15T12:41:46.314Z,15.13
2023-04-15T12:44:14.269Z,13.97
2023-04-15T12:46:42.634Z,13.07
2023-04-15T12:49:11.155Z,13.80
2023-04-15T12:51:39.071Z,11.80
2023-04-15T12:54:08.368Z,12.23
2023-04-15T12:56:36.508Z,14.77
2023-04-15T12:59:05.894Z,11.10
2023-04-15T13:01:33.839Z,9.83
2023-04-15T13:04:02.086Z,9.17
2023-04-15T13:06:30.677Z,9.90
2023-04-15T13:08:59.193Z,9.17
2023-04-15T13:11:30.862Z,9.67
2023-04-15T13:13:59.544Z,7.07
2023-04-15T13:16:27.590Z,7.20
2023-04-15T13:18:55.522Z,7.70
2023-04-15T13:21:23.474Z,6.50
2023-04-15T13:23:51.831Z,9.30
2023-04-15T13:26:19.950Z,7.63
2023-04-15T13:28:49.275Z,5.93
2023-04-15T13:31:17.299Z,8.40
2023-04-15T13:33:45.230Z,7.93
2023-04-15T13:36:13.203Z,7.57
2023-04-15T13:38:41.132Z,6.53
2023-04-15T13:41:09.052Z,9.17
2023-04-15T13:43:37.702Z,7.97
2023-04-15T13:46:07.137Z,7.87
2023-04-15T13:48:35.350Z,7.17
2023-04-15T13:51:03.541Z,8.07
2023-04-15T13:53:37.735Z,8.53
2023-04-15T13:56:07.641Z,7.87
2023-04-15T13:58:35.628Z,7.70
2023-04-15T14:01:05.663Z,8.27
2023-04-15T14:03:36.189Z,9.00
2023-04-15T14:06:04.688Z,7.97
2023-04-15T14:08:32.786Z,7.63
2023-04-15T14:11:00.716Z,10.53
2023-04-15T14:13:28.778Z,7.97
2023-04-15T14:15:58.084Z,8.07
2023-04-15T14:18:26.051Z,7.10
2023-04-15T14:20:55.601Z,7.90
2023-04-15T14:23:23.606Z,9.47
2023-04-15T14:25:51.932Z,8.50
2023-04-15T14:28:19.926Z,9.17
2023-04-15T14:30:47.891Z,12.47
2023-04-15T14:33:16.290Z,7.20
2023-04-15T14:35:44.289Z,5.83
2023-04-15T14:38:13.608Z,9.13
2023-04-15T14:40:42.276Z,7.93
2023-04-15T14:43:10.278Z,7.77
2023-04-15T14:45:41.846Z,7.50
2023-04-15T14:48:12.864Z,7.43
2023-04-15T14:50:41.224Z,8.23
2023-04-15T14:53:09.134Z,7.70
2023-04-15T14:55:38.398Z,7.00
2023-04-15T14:58:08.207Z,6.60
2023-04-15T15:00:39.297Z,6.10
2023-04-15T15:03:12.673Z,8.27
2023-04-15T15:05:41.274Z,7.93
2023-04-15T15:08:09.772Z,9.67
2023-04-15T15:10:47.166Z,8.50
2023-04-15T15:13:17.717Z,8.83
2023-04-15T15:15:45.832Z,9.20
2023-04-15T15:18:13.836Z,10.17
2023-04-15T15:20:41.853Z,7.33
2023-04-15T15:23:09.862Z,9.67
2023-04-15T15:25:39.177Z,9.40
2023-04-15T15:28:07.756Z,7.27
2023-04-15T15:30:35.706Z,6.83
2023-04-15T15:33:03.681Z,7.53
2023-04-15T15:35:31.689Z,7.20
2023-04-15T15:38:00.850Z,7.13
2023-04-15T15:40:28.774Z,7.07
2023-04-15T15:42:58.115Z,7.53
2023-04-15T15:45:26.213Z,9.03
2023-04-15T15:47:54.205Z,6.53
2023-04-15T15:50:22.227Z,8.73
2023-04-15T15:52:50.184Z,7.13
2023-04-15T15:55:18.498Z,8.20
2023-04-15T15:57:46.519Z,7.33
2023-04-15T16:00:16.509Z,7.80
2023-04-15T16:05:15.915Z,9.73
2023-04-15T16:07:43.871Z,9.90
2023-04-15T16:10:13.995Z,8.97
2023-04-15T16:12:42.456Z,9.30
2023-04-15T16:15:12.025Z,8.13
2023-04-15T16:17:41.510Z,8.27
2023-04-15T16:20:10.325Z,11.30
2023-04-15T16:22:38.340Z,10.87
2023-04-15T16:25:06.979Z,8.83
2023-04-15T16:27:36.546Z,9.80
2023-04-15T16:30:15.540Z,9.13
2023-04-15T16:32:44.916Z,14.63
2023-04-15T16:35:12.892Z,9.57
2023-04-15T16:37:40.848Z,9.83
2023-04-15T16:40:10.193Z,9.27
2023-04-15T16:42:38.126Z,9.43
2023-04-15T16:45:07.147Z,11.63
2023-04-15T16:47:35.089Z,9.40
2023-04-15T16:50:04.399Z,11.77
2023-04-15T16:52:32.317Z,10.80
2023-04-15T16:55:00.334Z,9.70
2023-04-15T16:57:31.667Z,11.53
2023-04-15T17:00:16.474Z,10.83
2023-04-15T17:02:44.569Z,12.27
2023-04-15T17:05:13.937Z,10.93
2023-04-15T17:07:41.870Z,9.03
2023-04-15T17:10:18.974Z,10.90
2023-04-15T17:12:46.910Z,10.17
2023-04-15T17:15:14.847Z,10.17
2023-04-15T17:17:42.832Z,10.83
2023-04-15T17:20:12.248Z,11.30
2023-04-15T17:22:41.560Z,10.93
2023-04-15T17:25:09.990Z,10.97
2023-04-15T17:27:38.722Z,9.70
2023-04-15T17:30:07.843Z,9.63
2023-04-15T17:32:35.802Z,9.20
2023-04-15T17:35:06.473Z,10.03
2023-04-15T17:37:34.738Z,9.97
2023-04-15T17:40:05.847Z,11.20
2023-04-15T17:42:35.266Z,9.27
2023-04-15T17:45:03.213Z,8.87
2023-04-15T17:47:31.364Z,10.23
2023-04-15T17:49:59.399Z,8.93
2023-04-15T17:52:27.389Z,11.07
2023-04-15T17:54:55.879Z,11.30
2023-04-15T17:57:25.375Z,13.40
2023-04-15T17:59:53.276Z,12.93
2023-04-15T18:02:21.388Z,11.53
2023-04-15T18:04:49.598Z,10.17
2023-04-15T18:07:17.707Z,9.17
2023-04-15T18:09:45.745Z,10.57
2023-04-15T18:12:13.653Z,12.43
2023-04-15T18:14:42.958Z,10.50
2023-04-15T18:17:10.872Z,11.10
2023-04-15T18:19:38.769Z,8.77
2023-04-15T18:22:06.680Z,11.87
2023-04-15T18:24:34.825Z,12.40
2023-04-15T18:27:03.851Z,11.20
2023-04-15T18:29:32.242Z,11.70
2023-04-15T18:32:03.029Z,11.33
2023-04-15T18:34:31.182Z,10.60
2023-04-15T18:36:59.794Z,10.27
2023-04-15T18:39:27.994Z,10.97
2023-04-15T18:41:57.349Z,13.67
2023-04-15T18:44:25.427Z,10.10
2023-04-15T18:46:53.365Z,11.53
2023-04-15T18:49:22.667Z,13.03
2023-04-15T18:51:50.684Z,11.53
2023-04-15T18:54:18.610Z,10.80
2023-04-15T18:56:49.223Z,9.97
2023-04-15T18:59:29.183Z,11.27
2023-04-15T19:01:59.207Z,14.17
2023-04-15T19:04:29.762Z,12.27
2023-04-15T19:06:58.974Z,11.30
2023-04-15T19:09:27.278Z,9.23
2023-04-15T19:11:55.384Z,12.23
2023-04-15T19:14:23.640Z,14.33
2023-04-15T19:16:51.628Z,11.57
2023-04-15T19:19:19.618Z,13.97
2023-04-15T19:21:50.191Z,13.60
2023-04-15T19:24:18.858Z,11.83
2023-04-15T19:26:49.696Z,10.13
2023-04-15T19:29:17.690Z,10.83
2023-04-15T19:31:45.620Z,9.77
2023-04-15T19:34:13.567Z,12.37
2023-04-15T19:36:41.803Z,12.17
2023-04-15T19:39:11.391Z,12.83
2023-04-15T19:41:39.382Z,12.13
2023-04-15T19:44:07.530Z,10.37
2023-04-15T19:46:35.696Z,13.47
2023-04-15T19:49:04.037Z,11.00
2023-04-15T19:51:32.317Z,12.90
2023-04-15T19:54:00.352Z,14.67
2023-04-15T19:56:30.399Z,12.87
2023-04-15T19:58:59.867Z,13.83
2023-04-15T20:01:28.881Z,13.03
2023-04-15T20:03:56.983Z,11.73
2023-04-15T20:06:25.098Z,15.17
2023-04-15T20:08:53.003Z,13.23
2023-04-15T20:11:22.237Z,11.97
2023-04-15T20:13:51.605Z,12.23
2023-04-15T20:16:19.615Z,13.20
2023-04-15T20:18:47.550Z,12.70
2023-04-15T20:21:15.739Z,13.80
2023-04-15T20:23:43.682Z,11.40
2023-04-15T20:26:11.564Z,16.53
2023-04-15T20:28:39.498Z,12.23
2023-04-15T20:31:08.856Z,14.30
2023-04-15T20:33:36.804Z,11.37
2023-04-15T20:36:04.866Z,14.13
2023-04-15T20:38:32.786Z,12.60
2023-04-15T20:41:00.995Z,11.10
2023-04-15T20:43:28.913Z,10.73
2023-04-15T20:45:58.786Z,11.27
2023-04-15T20:48:31.482Z,14.67
2023-04-15T20:50:59.374Z,11.87
2023-04-15T20:53:27.288Z,11.67
2023-04-15T20:55:55.192Z,10.70
2023-04-15T20:58:23.104Z,12.07
2023-04-15T21:00:52.170Z,10.93
2023-04-15T21:03:21.139Z,15.03
2023-04-15T21:05:50.500Z,12.73
2023-04-15T21:08:18.546Z,14.07
2023-04-15T21:10:46.460Z,11.47
2023-04-15T21:13:17.643Z,13.47
2023-04-15T21:15:46.011Z,11.97
2023-04-15T21:18:13.924Z,14.10
2023-04-15T21:20:41.856Z,11.60
2023-04-15T21:23:13.021Z,15.53
2023-04-15T21:25:41.086Z,14.00
2023-04-15T21:28:08.982Z,10.87
2023-04-15T21:30:36.907Z,10.93
2023-04-15T21:33:04.912Z,17.33
2023-04-15T21:35:32.919Z,11.77
2023-04-15T21:38:00.830Z,10.30
2023-04-15T21:40:30.146Z,8.73
2023-04-15T21:42:58.168Z,11.47
2023-04-15T21:45:26.448Z,13.27
2023-04-15T21:47:59.954Z,10.53
2023-04-15T21:50:37.035Z,9.67
2023-04-15T21:53:05.218Z,12.23
2023-04-15T21:55:34.589Z,12.00
2023-04-15T21:58:02.498Z,14.07
2023-04-15T22:00:30.528Z,12.77
2023-04-15T22:02:58.548Z,13.03
2023-04-15T22:05:26.585Z,15.87
2023-04-15T22:07:54.496Z,11.53
2023-04-15T22:10:22.656Z,10.97
2023-04-15T22:12:51.935Z,14.33
2023-04-15T22:15:19.842Z,12.17
2023-04-15T22:17:47.831Z,11.40
2023-04-15T22:20:15.878Z,12.83
2023-04-15T22:22:44.757Z,11.20
2023-04-15T22:25:13.128Z,12.60
2023-04-15T22:27:41.089Z,11.17
2023-04-15T22:30:11.296Z,11.83
2023-04-15T22:32:39.216Z,9.63
2023-04-15T22:35:07.682Z,11.97
2023-04-15T22:37:35.627Z,12.57
2023-04-15T22:40:03.526Z,10.77
2023-04-15T22:42:31.442Z,12.10
2023-04-15T22:44:59.348Z,11.83
2023-04-15T22:47:28.647Z,13.27
2023-04-15T22:49:56.733Z,10.33
2023-04-15T22:52:30.689Z,12.00
2023-04-15T22:54:59.171Z,11.73
2023-04-15T22:57:27.940Z,13.43
2023-04-15T22:59:56.018Z,12.07
2023-04-15T23:02:24.188Z,10.40
2023-04-15T23:04:53.767Z,13.50
2023-04-15T23:07:21.747Z,13.57
2023-04-15T23:09:49.649Z,11.03
2023-04-15T23:12:17.633Z,12.07
2023-04-15T23:14:45.550Z,13.43
2023-04-15T23:17:13.490Z,10.33
2023-04-15T23:19:41.393Z,13.70
2023-04-15T23:22:12.209Z,12.00
2023-04-15T23:24:40.180Z,12.77
2023-04-15T23:27:08.062Z,11.47
2023-04-15T23:29:36.118Z,9.53
2023-04-15T23:32:04.144Z,11.60
2023-04-15T23:34:32.132Z,15.63
2023-04-15T23:37:00.060Z,12.73
2023-04-15T23:39:30.209Z,14.17
2023-04-15T23:41:58.158Z,11.97
2023-04-15T23:44:26.215Z,13.57
2023-04-15T23:46:54.181Z,10.33
2023-04-15T23:49:22.113Z,16.53
2023-04-15T23:51:50.030Z,11.20
2023-04-15T23:54:17.916Z,14.30
2023-04-15T23:56:48.174Z,13.43
2023-04-15T23:59:16.274Z,15.63
