createdAt,value
2022-10-15T00:01:32.102Z,12.70
2022-10-15T00:06:33.668Z,12.70
2022-10-15T00:09:00.686Z,12.70
2022-10-15T00:11:29.486Z,12.70
2022-10-15T00:14:00.021Z,12.70
2022-10-15T00:16:29.578Z,12.70
2022-10-15T00:18:59.396Z,12.70
2022-10-15T00:21:26.898Z,12.70
2022-10-15T00:23:53.829Z,12.70
2022-10-15T00:26:28.566Z,12.70
2022-10-15T00:29:01.172Z,12.70
2022-10-15T00:31:31.881Z,12.70
2022-10-15T00:34:02.501Z,12.70
2022-10-15T00:36:36.140Z,12.70
2022-10-15T00:39:06.573Z,12.70
2022-10-15T00:41:41.875Z,12.70
2022-10-15T00:44:28.973Z,12.70
2022-10-15T00:47:16.318Z,12.80
2022-10-15T00:50:12.551Z,12.80
2022-10-15T00:53:13.646Z,12.80
2022-10-15T00:55:43.686Z,12.80
2022-10-15T00:58:21.969Z,12.80
2022-10-15T01:00:49.032Z,12.80
2022-10-15T01:03:16.455Z,12.80
2022-10-15T01:05:49.022Z,12.80
2022-10-15T01:08:15.962Z,12.80
2022-10-15T01:11:33.503Z,12.80
2022-10-15T01:14:39.199Z,12.80
2022-10-15T01:17:42.082Z,12.80
2022-10-15T01:20:45.886Z,12.80
2022-10-15T01:24:16.578Z,12.80
2022-10-15T01:27:33.146Z,12.80
2022-10-15T01:30:23.330Z,12.80
2022-10-15T01:33:28.470Z,12.80
2022-10-15T01:36:20.783Z,12.80
2022-10-15T01:39:31.823Z,12.80
2022-10-15T01:42:34.754Z,12.80
2022-10-15T01:45:16.155Z,12.80
2022-10-15T01:47:57.506Z,12.80
2022-10-15T01:50:32.290Z,12.80
2022-10-15T01:53:04.119Z,12.80
2022-10-15T01:55:34.414Z,12.80
2022-10-15T01:58:04.696Z,12.80
2022-10-15T02:00:31.591Z,12.80
2022-10-15T02:03:02.603Z,12.80
2022-10-15T02:05:55.051Z,12.80
2022-10-15T02:09:08.723Z,12.80
2022-10-15T02:11:57.856Z,12.80
2022-10-15T02:14:59.894Z,12.80
2022-10-15T02:18:09.419Z,12.80
2022-10-15T02:20:58.391Z,12.80
2022-10-15T02:24:03.937Z,12.80
2022-10-15T02:26:32.523Z,12.80
2022-10-15T02:29:02.861Z,12.80
2022-10-15T02:31:36.532Z,12.80
2022-10-15T02:34:11.245Z,12.80
2022-10-15T02:36:42.695Z,12.80
2022-10-15T02:39:24.208Z,12.80
2022-10-15T02:41:53.671Z,12.80
2022-10-15T02:44:21.436Z,12.80
2022-10-15T02:46:48.551Z,12.80
2022-10-15T02:49:16.251Z,12.80
2022-10-15T02:51:43.169Z,12.80
2022-10-15T02:54:10.031Z,12.80
2022-10-15T02:56:39.104Z,12.80
2022-10-15T02:59:06.987Z,12.80
2022-10-15T03:01:34.866Z,12.80
2022-10-15T03:04:02.853Z,12.80
2022-10-15T03:06:29.804Z,12.80
2022-10-15T03:08:56.800Z,12.80
2022-10-15T03:11:23.672Z,12.80
2022-10-15T03:13:50.625Z,12.80
2022-10-15T03:16:17.704Z,12.80
2022-10-15T03:18:44.571Z,12.90
2022-10-15T03:21:11.624Z,12.80
2022-10-15T03:23:38.868Z,12.80
2022-10-15T03:26:06.176Z,12.80
2022-10-15T03:28:33.219Z,12.80
2022-10-15T03:31:00.140Z,12.80
2022-10-15T03:33:27.172Z,12.80
2022-10-15T03:35:54.060Z,12.80
2022-10-15T03:38:21.090Z,12.90
2022-10-15T03:40:47.960Z,12.90
2022-10-15T03:43:14.909Z,12.90
2022-10-15T03:45:41.777Z,12.90
2022-10-15T03:48:08.748Z,12.90
2022-10-15T03:50:35.662Z,12.90
2022-10-15T03:53:06.046Z,12.90
2022-10-15T03:55:33.451Z,12.90
2022-10-15T03:58:00.513Z,12.90
2022-10-15T04:00:28.324Z,12.90
2022-10-15T04:02:55.704Z,12.90
2022-10-15T04:05:22.619Z,12.90
2022-10-15T04:07:49.587Z,12.90
2022-10-15T04:10:16.565Z,12.90
2022-10-15T04:12:43.439Z,12.90
2022-10-15T04:15:10.587Z,12.90
2022-10-15T04:17:37.445Z,13.00
2022-10-15T04:20:05.022Z,13.00
2022-10-15T04:22:31.924Z,13.00
2022-10-15T04:24:58.988Z,13.00
2022-10-15T04:27:26.102Z,13.00
2022-10-15T04:29:52.980Z,13.00
2022-10-15T04:32:19.831Z,13.00
2022-10-15T04:34:49.893Z,13.00
2022-10-15T04:37:16.806Z,13.00
2022-10-15T04:39:43.643Z,13.00
2022-10-15T04:42:10.470Z,13.00
2022-10-15T04:44:37.338Z,13.00
2022-10-15T04:47:04.275Z,13.00
2022-10-15T04:49:31.298Z,13.00
2022-10-15T04:51:58.518Z,13.00
2022-10-15T04:54:25.398Z,13.10
2022-10-15T04:56:52.214Z,13.00
2022-10-15T04:59:19.139Z,13.10
2022-10-15T05:01:46.012Z,13.10
2022-10-15T05:04:13.643Z,13.10
2022-10-15T05:06:40.651Z,13.10
2022-10-15T05:09:07.576Z,13.10
2022-10-15T05:11:38.102Z,13.10
2022-10-15T05:14:05.875Z,13.10
2022-10-15T05:16:34.071Z,13.10
2022-10-15T05:19:08.056Z,13.10
2022-10-15T05:21:37.116Z,13.20
2022-10-15T05:24:05.248Z,13.20
2022-10-15T05:26:32.759Z,13.20
2022-10-15T05:29:01.035Z,13.20
2022-10-15T05:31:33.035Z,13.20
2022-10-15T05:33:59.931Z,13.20
2022-10-15T05:36:29.859Z,13.30
2022-10-15T05:39:02.797Z,13.30
2022-10-15T05:41:30.712Z,13.30
2022-10-15T05:43:59.220Z,13.30
2022-10-15T05:46:26.620Z,13.30
2022-10-15T05:48:57.387Z,13.40
2022-10-15T05:51:27.526Z,13.40
2022-10-15T05:53:57.548Z,13.40
2022-10-15T05:56:26.160Z,13.40
2022-10-15T05:58:53.660Z,13.40
2022-10-15T06:01:20.653Z,13.40
2022-10-15T06:03:47.984Z,13.50
2022-10-15T06:06:26.891Z,13.50
2022-10-15T06:08:55.265Z,13.50
2022-10-15T06:11:22.700Z,13.50
2022-10-15T06:13:49.696Z,13.60
2022-10-15T06:16:21.132Z,13.60
2022-10-15T06:18:53.365Z,13.60
2022-10-15T06:21:20.418Z,13.60
2022-10-15T06:23:47.282Z,13.60
2022-10-15T06:26:14.167Z,13.70
2022-10-15T06:28:41.156Z,13.70
2022-10-15T06:31:08.757Z,13.80
2022-10-15T06:33:36.376Z,13.80
2022-10-15T06:36:11.070Z,13.80
2022-10-15T06:38:39.281Z,13.80
2022-10-15T06:41:09.849Z,13.80
2022-10-15T06:43:36.690Z,13.80
2022-10-15T06:46:06.373Z,13.80
2022-10-15T06:48:34.619Z,13.90
2022-10-15T06:51:03.060Z,13.90
2022-10-15T06:53:31.312Z,13.90
2022-10-15T06:56:04.141Z,13.90
2022-10-15T06:58:31.199Z,13.90
2022-10-15T07:01:06.471Z,14.00
2022-10-15T07:03:33.455Z,14.00
2022-10-15T07:06:09.511Z,14.00
2022-10-15T07:08:37.144Z,14.10
2022-10-15T07:11:09.141Z,14.10
2022-10-15T07:13:36.409Z,14.10
2022-10-15T07:16:13.101Z,14.10
2022-10-15T07:18:40.520Z,14.10
2022-10-15T07:23:37.750Z,14.10
2022-10-15T07:26:05.389Z,14.20
2022-10-15T07:28:32.520Z,14.20
2022-10-15T07:31:06.041Z,14.20
2022-10-15T07:33:37.104Z,14.30
2022-10-15T07:36:09.189Z,14.30
2022-10-15T07:38:36.757Z,14.30
2022-10-15T07:41:05.610Z,14.40
2022-10-15T07:43:37.226Z,14.50
2022-10-15T07:46:05.864Z,14.50
2022-10-15T07:48:33.011Z,14.60
2022-10-15T07:51:05.471Z,14.60
2022-10-15T07:53:33.298Z,14.60
2022-10-15T07:56:11.906Z,14.60
2022-10-15T07:58:39.575Z,14.60
2022-10-15T08:04:02.071Z,14.70
2022-10-15T08:06:28.897Z,14.70
2022-10-15T08:08:55.842Z,14.70
2022-10-15T08:11:22.678Z,14.70
2022-10-15T08:13:49.591Z,14.70
2022-10-15T08:16:19.446Z,14.70
2022-10-15T08:18:46.717Z,14.80
2022-10-15T08:21:13.713Z,14.90
2022-10-15T08:23:40.721Z,14.90
2022-10-15T08:26:07.751Z,14.90
2022-10-15T08:28:36.255Z,14.90
2022-10-15T08:31:05.953Z,14.90
2022-10-15T08:33:36.213Z,14.90
2022-10-15T08:36:06.672Z,15.00
2022-10-15T08:38:35.395Z,15.00
2022-10-15T08:41:19.765Z,15.00
2022-10-15T08:43:48.347Z,15.10
2022-10-15T08:46:41.595Z,15.00
2022-10-15T08:49:50.815Z,15.00
2022-10-15T08:52:43.825Z,15.10
2022-10-15T08:55:20.822Z,15.00
2022-10-15T08:58:03.323Z,15.00
2022-10-15T09:00:58.432Z,15.00
2022-10-15T09:04:16.561Z,15.00
2022-10-15T09:06:44.404Z,15.00
2022-10-15T09:09:45.612Z,15.00
2022-10-15T09:12:50.500Z,15.00
2022-10-15T09:15:25.489Z,15.10
2022-10-15T09:17:55.630Z,15.10
2022-10-15T09:20:35.416Z,15.20
2022-10-15T09:23:03.260Z,15.30
2022-10-15T09:25:40.736Z,15.40
2022-10-15T09:28:17.418Z,15.50
2022-10-15T09:30:57.661Z,15.50
2022-10-15T09:33:49.696Z,15.50
2022-10-15T09:36:43.440Z,15.50
2022-10-15T09:39:58.510Z,15.60
2022-10-15T09:42:49.725Z,15.60
2022-10-15T09:45:23.944Z,15.60
2022-10-15T09:47:52.776Z,15.50
2022-10-15T09:50:19.736Z,15.60
2022-10-15T09:53:24.612Z,15.80
2022-10-15T09:56:22.627Z,15.80
2022-10-15T09:58:57.458Z,16.00
2022-10-15T10:01:29.185Z,16.30
2022-10-15T10:04:18.161Z,16.40
2022-10-15T10:06:54.553Z,16.50
2022-10-15T10:09:36.155Z,16.40
2022-10-15T10:12:17.609Z,16.30
2022-10-15T10:14:59.598Z,16.50
2022-10-15T10:17:32.059Z,16.50
2022-10-15T10:20:23.405Z,16.50
2022-10-15T10:23:04.993Z,16.40
2022-10-15T10:25:42.433Z,16.60
2022-10-15T10:28:09.444Z,16.70
2022-10-15T10:30:48.894Z,16.70
2022-10-15T10:33:35.393Z,16.80
2022-10-15T10:36:05.288Z,16.90
2022-10-15T10:38:37.862Z,17.10
2022-10-15T10:41:12.410Z,17.30
2022-10-15T10:43:54.097Z,17.40
2022-10-15T10:46:24.388Z,17.70
2022-10-15T10:48:54.035Z,17.70
2022-10-15T10:51:28.022Z,17.80
2022-10-15T10:54:06.258Z,17.80
2022-10-15T10:56:43.774Z,17.80
2022-10-15T10:59:31.034Z,17.90
2022-10-15T11:01:58.210Z,18.10
2022-10-15T11:04:33.879Z,18.40
2022-10-15T11:07:21.167Z,18.50
2022-10-15T11:10:58.567Z,18.80
2022-10-15T11:14:17.478Z,19.30
2022-10-15T11:17:20.114Z,19.60
2022-10-15T11:20:46.198Z,19.50
2022-10-15T11:24:33.467Z,19.90
2022-10-15T11:27:39.992Z,20.80
2022-10-15T11:30:50.473Z,22.80
2022-10-15T11:33:42.868Z,24.00
2022-10-15T11:36:50.611Z,24.10
2022-10-15T11:39:57.551Z,23.50
2022-10-15T11:42:54.055Z,24.10
2022-10-15T11:45:50.171Z,24.10
2022-10-15T11:49:04.304Z,23.30
2022-10-15T11:52:12.763Z,22.00
2022-10-15T11:55:42.551Z,21.00
2022-10-15T11:58:40.080Z,21.00
2022-10-15T12:01:39.032Z,21.30
2022-10-15T12:04:32.670Z,21.80
2022-10-15T12:07:08.072Z,21.40
2022-10-15T12:09:43.215Z,21.00
2022-10-15T12:12:49.386Z,20.60
2022-10-15T12:15:55.504Z,20.00
2022-10-15T12:18:49.700Z,19.40
2022-10-15T12:21:44.244Z,18.90
2022-10-15T12:24:48.220Z,18.50
2022-10-15T12:27:19.224Z,18.20
2022-10-15T12:30:03.688Z,18.10
2022-10-15T12:32:48.670Z,17.90
2022-10-15T12:35:15.671Z,17.60
2022-10-15T12:37:47.927Z,17.30
2022-10-15T12:40:23.810Z,17.20
2022-10-15T12:43:15.697Z,17.10
2022-10-15T12:45:55.063Z,17.20
2022-10-15T12:48:38.348Z,17.30
2022-10-15T12:51:23.448Z,17.40
2022-10-15T12:53:58.724Z,17.60
2022-10-15T12:56:41.546Z,17.80
2022-10-15T12:59:45.882Z,18.00
2022-10-15T13:02:44.422Z,18.10
2022-10-15T13:05:34.769Z,19.00
2022-10-15T13:08:13.445Z,20.30
2022-10-15T13:11:01.841Z,20.50
2022-10-15T13:13:33.723Z,19.90
2022-10-15T13:16:08.894Z,19.60
2022-10-15T13:18:36.287Z,19.80
2022-10-15T13:21:03.293Z,20.40
2022-10-15T13:23:34.257Z,20.80
2022-10-15T13:26:27.127Z,21.20
2022-10-15T13:28:58.199Z,22.50
2022-10-15T13:31:32.086Z,25.10
2022-10-15T13:34:28.425Z,26.60
2022-10-15T13:37:01.927Z,25.50
2022-10-15T13:39:40.507Z,23.60
2022-10-15T13:42:24.470Z,22.60
2022-10-15T13:45:17.758Z,22.30
2022-10-15T13:47:52.776Z,21.20
2022-10-15T13:50:26.539Z,20.90
2022-10-15T13:53:24.982Z,20.60
2022-10-15T13:55:57.986Z,21.70
2022-10-15T13:58:35.754Z,22.10
2022-10-15T14:01:25.016Z,22.50
2022-10-15T14:03:59.425Z,24.20
2022-10-15T14:06:31.159Z,26.30
2022-10-15T14:09:26.815Z,27.10
2022-10-15T14:11:59.098Z,28.10
2022-10-15T14:14:48.046Z,29.00
2022-10-15T14:17:26.873Z,28.60
2022-10-15T14:20:25.866Z,28.30
2022-10-15T14:22:49.872Z,28.30
2022-10-15T14:25:25.847Z,28.50
2022-10-15T14:27:53.596Z,27.70
2022-10-15T14:30:39.343Z,28.30
2022-10-15T14:33:39.208Z,27.90
2022-10-15T14:36:19.384Z,27.40
2022-10-15T14:38:46.458Z,25.80
2022-10-15T14:41:33.914Z,25.90
2022-10-15T14:44:18.927Z,26.10
2022-10-15T14:47:01.429Z,25.80
2022-10-15T14:49:34.539Z,23.80
2022-10-15T14:52:17.158Z,22.00
2022-10-15T14:55:07.177Z,20.80
2022-10-15T14:57:43.131Z,20.00
2022-10-15T15:00:31.988Z,19.70
2022-10-15T15:03:04.427Z,20.10
2022-10-15T15:05:46.057Z,21.40
2022-10-15T15:08:13.932Z,21.50
2022-10-15T15:10:42.911Z,21.10
2022-10-15T15:13:23.153Z,20.60
2022-10-15T15:15:50.376Z,19.90
2022-10-15T15:18:18.883Z,19.40
2022-10-15T15:20:49.520Z,18.90
2022-10-15T15:23:23.787Z,18.60
2022-10-15T15:25:53.984Z,18.40
2022-10-15T15:28:25.770Z,18.10
2022-10-15T15:31:07.815Z,17.90
2022-10-15T15:33:35.383Z,17.70
2022-10-15T15:36:12.535Z,17.70
2022-10-15T15:38:39.537Z,17.60
2022-10-15T15:41:18.579Z,17.50
2022-10-15T15:43:46.425Z,17.50
2022-10-15T15:46:14.848Z,17.40
2022-10-15T15:48:41.701Z,17.20
2022-10-15T15:51:30.491Z,17.00
2022-10-15T15:53:58.673Z,17.00
2022-10-15T15:56:25.937Z,16.90
2022-10-15T15:58:52.991Z,16.90
2022-10-15T16:01:20.891Z,16.90
2022-10-15T16:03:47.942Z,16.90
2022-10-15T16:06:14.812Z,16.80
2022-10-15T16:08:41.820Z,16.80
2022-10-15T16:11:08.764Z,16.70
2022-10-15T16:13:35.889Z,16.70
2022-10-15T16:16:03.658Z,16.70
2022-10-15T16:18:30.616Z,16.70
2022-10-15T16:20:57.975Z,16.70
2022-10-15T16:23:24.905Z,16.60
2022-10-15T16:25:54.437Z,16.60
2022-10-15T16:28:21.358Z,16.50
2022-10-15T16:30:48.217Z,16.50
2022-10-15T16:33:15.594Z,16.40
2022-10-15T16:35:42.497Z,16.40
2022-10-15T16:38:09.409Z,16.40
2022-10-15T16:40:36.309Z,16.40
2022-10-15T16:43:03.241Z,16.30
2022-10-15T16:45:30.214Z,16.40
2022-10-15T16:47:57.156Z,16.40
2022-10-15T16:50:24.129Z,16.40
2022-10-15T16:52:50.988Z,16.30
2022-10-15T16:55:17.838Z,16.30
2022-10-15T16:57:44.682Z,16.30
2022-10-15T17:00:12.581Z,16.30
2022-10-15T17:02:39.551Z,16.30
2022-10-15T17:05:07.562Z,16.30
2022-10-15T17:07:34.405Z,16.20
2022-10-15T17:10:01.720Z,16.20
2022-10-15T17:12:28.828Z,16.20
2022-10-15T17:14:55.802Z,16.10
2022-10-15T17:17:23.106Z,16.10
2022-10-15T17:19:50.006Z,16.10
2022-10-15T17:22:16.898Z,16.00
2022-10-15T17:24:44.076Z,16.00
2022-10-15T17:27:10.981Z,15.90
2022-10-15T17:29:38.090Z,15.90
2022-10-15T17:32:05.190Z,15.90
2022-10-15T17:34:32.078Z,15.90
2022-10-15T17:36:59.076Z,15.90
2022-10-15T17:39:25.971Z,15.80
2022-10-15T17:41:52.887Z,15.90
2022-10-15T17:44:20.765Z,15.90
2022-10-15T17:49:18.607Z,15.90
2022-10-15T17:51:46.672Z,15.90
2022-10-15T17:54:13.894Z,15.90
2022-10-15T17:56:40.831Z,15.90
2022-10-15T17:59:12.270Z,15.90
2022-10-15T18:01:57.905Z,15.90
2022-10-15T18:04:30.037Z,15.90
2022-10-15T18:06:57.542Z,15.80
2022-10-15T18:09:28.270Z,15.80
2022-10-15T18:11:58.104Z,15.80
2022-10-15T18:14:25.061Z,15.70
2022-10-15T18:16:52.641Z,15.60
2022-10-15T18:19:19.607Z,15.50
2022-10-15T18:21:49.467Z,15.50
2022-10-15T18:24:21.025Z,15.40
2022-10-15T18:26:47.988Z,15.40
2022-10-15T18:29:15.309Z,15.40
2022-10-15T18:31:42.176Z,15.40
2022-10-15T18:34:09.202Z,15.30
2022-10-15T18:36:37.656Z,15.30
2022-10-15T18:39:04.607Z,15.30
2022-10-15T18:41:34.425Z,15.30
2022-10-15T18:44:07.469Z,15.20
2022-10-15T18:46:35.952Z,15.20
2022-10-15T18:49:03.540Z,15.20
2022-10-15T18:51:31.604Z,15.20
2022-10-15T18:54:00.604Z,15.20
2022-10-15T18:56:27.702Z,15.20
2022-10-15T18:58:55.044Z,15.20
2022-10-15T19:01:38.758Z,15.20
2022-10-15T19:04:14.205Z,15.20
2022-10-15T19:06:49.520Z,15.20
2022-10-15T19:09:24.465Z,15.20
2022-10-15T19:11:55.282Z,15.20
2022-10-15T19:14:27.870Z,15.20
2022-10-15T19:16:56.517Z,15.20
2022-10-15T19:19:25.917Z,15.10
2022-10-15T19:21:55.485Z,15.10
2022-10-15T19:24:24.149Z,15.00
2022-10-15T19:26:52.433Z,15.00
2022-10-15T19:29:21.493Z,14.90
2022-10-15T19:31:51.358Z,14.80
2022-10-15T19:34:18.353Z,14.80
2022-10-15T19:36:48.393Z,14.80
2022-10-15T19:39:21.372Z,14.70
2022-10-15T19:41:51.001Z,14.60
2022-10-15T19:44:24.787Z,14.60
2022-10-15T19:46:52.243Z,14.70
2022-10-15T19:49:19.669Z,14.70
2022-10-15T19:51:51.394Z,14.70
2022-10-15T19:54:18.386Z,14.70
2022-10-15T19:56:45.826Z,14.70
2022-10-15T19:59:14.116Z,14.70
2022-10-15T20:01:40.991Z,14.70
2022-10-15T20:04:08.013Z,14.70
2022-10-15T20:06:40.842Z,14.70
2022-10-15T20:09:08.904Z,14.80
2022-10-15T20:11:37.698Z,14.80
2022-10-15T20:14:04.997Z,14.90
2022-10-15T20:16:33.453Z,14.90
2022-10-15T20:19:04.242Z,14.90
2022-10-15T20:21:32.545Z,15.00
2022-10-15T20:24:03.790Z,15.00
2022-10-15T20:26:30.999Z,15.10
2022-10-15T20:28:58.006Z,15.10
2022-10-15T20:31:28.640Z,15.20
2022-10-15T20:33:55.734Z,15.20
2022-10-15T20:36:24.259Z,15.20
2022-10-15T20:38:51.921Z,15.30
2022-10-15T20:41:19.760Z,15.30
2022-10-15T20:43:55.655Z,15.30
2022-10-15T20:47:13.403Z,15.20
2022-10-15T20:49:46.659Z,15.20
2022-10-15T20:52:15.434Z,15.20
2022-10-15T20:54:42.443Z,15.10
2022-10-15T20:57:10.895Z,15.10
2022-10-15T20:59:37.800Z,15.10
2022-10-15T21:02:04.756Z,15.10
2022-10-15T21:04:31.695Z,15.10
2022-10-15T21:06:58.562Z,15.10
2022-10-15T21:09:25.484Z,15.10
2022-10-15T21:11:52.332Z,15.20
2022-10-15T21:14:19.246Z,15.20
2022-10-15T21:16:46.118Z,15.20
2022-10-15T21:19:12.990Z,15.20
2022-10-15T21:21:39.854Z,15.10
2022-10-15T21:24:07.007Z,15.10
2022-10-15T21:26:33.848Z,15.10
2022-10-15T21:29:00.949Z,15.00
2022-10-15T21:31:28.003Z,14.90
2022-10-15T21:33:55.890Z,14.90
2022-10-15T21:36:27.143Z,14.80
2022-10-15T21:39:06.511Z,14.80
2022-10-15T21:41:37.829Z,14.80
2022-10-15T21:44:07.935Z,14.80
2022-10-15T21:46:35.498Z,14.80
2022-10-15T21:49:03.827Z,14.70
2022-10-15T21:51:33.783Z,14.70
2022-10-15T21:54:04.251Z,14.70
2022-10-15T21:56:32.019Z,14.60
2022-10-15T21:58:59.415Z,14.60
2022-10-15T22:01:37.648Z,14.70
2022-10-15T22:04:09.679Z,14.60
2022-10-15T22:06:39.957Z,14.60
2022-10-15T22:09:09.384Z,14.50
2022-10-15T22:11:41.094Z,14.50
2022-10-15T22:14:13.122Z,14.50
2022-10-15T22:16:42.322Z,14.50
2022-10-15T22:19:14.453Z,14.50
2022-10-15T22:21:41.311Z,14.40
2022-10-15T22:24:19.740Z,14.40
2022-10-15T22:26:51.162Z,14.40
2022-10-15T22:29:33.076Z,14.40
2022-10-15T22:32:01.431Z,14.40
2022-10-15T22:34:28.296Z,14.40
2022-10-15T22:36:55.280Z,14.40
2022-10-15T22:39:22.341Z,14.40
2022-10-15T22:41:49.421Z,14.40
2022-10-15T22:44:20.663Z,14.30
2022-10-15T22:46:49.377Z,14.30
2022-10-15T22:49:20.980Z,14.30
2022-10-15T22:51:49.941Z,14.30
2022-10-15T22:54:20.607Z,14.30
2022-10-15T22:56:48.478Z,14.30
2022-10-15T22:59:16.164Z,14.30
2022-10-15T23:01:45.207Z,14.30
2022-10-15T23:04:16.257Z,14.30
2022-10-15T23:06:43.936Z,14.20
2022-10-15T23:09:17.272Z,14.20
2022-10-15T23:11:45.056Z,14.20
2022-10-15T23:14:15.616Z,14.20
2022-10-15T23:16:46.972Z,14.20
2022-10-15T23:19:31.853Z,14.20
2022-10-15T23:22:01.145Z,14.20
2022-10-15T23:24:28.943Z,14.20
2022-10-15T23:26:55.926Z,14.20
2022-10-15T23:29:26.593Z,14.20
2022-10-15T23:31:55.096Z,14.20
2022-10-15T23:34:25.927Z,14.20
2022-10-15T23:36:53.935Z,14.30
2022-10-15T23:39:26.889Z,14.20
2022-10-15T23:41:55.283Z,14.20
2022-10-15T23:44:25.261Z,14.20
2022-10-15T23:46:52.349Z,14.20
2022-10-15T23:49:19.337Z,14.20
2022-10-15T23:51:46.293Z,14.30
2022-10-15T23:54:18.575Z,14.30
2022-10-15T23:56:47.366Z,14.30
2022-10-15T23:59:14.707Z,14.30
