createdAt,value
2018-02-20T00:01:43.742Z,69.50
2018-02-20T00:04:12.007Z,70.00
2018-02-20T00:06:40.260Z,70.10
2018-02-20T00:09:09.281Z,70.90
2018-02-20T00:11:37.573Z,70.70
2018-02-20T00:14:05.938Z,71.30
2018-02-20T00:16:34.207Z,71.50
2018-02-20T00:19:02.542Z,71.90
2018-02-20T00:21:30.808Z,72.80
2018-02-20T00:23:59.055Z,72.40
2018-02-20T00:26:27.415Z,72.70
2018-02-20T00:28:55.664Z,72.90
2018-02-20T00:31:23.972Z,73.20
2018-02-20T00:33:52.442Z,72.90
2018-02-20T00:36:20.926Z,73.40
2018-02-20T00:38:49.176Z,73.90
2018-02-20T00:41:18.198Z,74.30
2018-02-20T00:43:46.440Z,74.30
2018-02-20T00:46:14.710Z,73.90
2018-02-20T00:48:43.215Z,73.90
2018-02-20T00:51:11.475Z,73.70
2018-02-20T00:53:40.483Z,73.30
2018-02-20T00:56:08.731Z,73.20
2018-02-20T00:58:37.841Z,73.40
2018-02-20T01:01:06.087Z,73.40
2018-02-20T01:03:34.458Z,73.40
2018-02-20T01:06:03.523Z,73.80
2018-02-20T01:08:31.807Z,73.70
2018-02-20T01:11:00.097Z,74.20
2018-02-20T01:13:28.380Z,74.60
2018-02-20T01:15:56.607Z,74.80
2018-02-20T01:18:24.916Z,75.20
2018-02-20T01:20:53.174Z,75.40
2018-02-20T01:23:21.448Z,75.60
2018-02-20T01:25:49.713Z,75.60
2018-02-20T01:28:17.979Z,76.00
2018-02-20T01:30:46.230Z,75.90
2018-02-20T01:33:14.520Z,76.30
2018-02-20T01:35:42.754Z,76.60
2018-02-20T01:38:11.819Z,78.10
2018-02-20T01:40:40.094Z,78.20
2018-02-20T01:43:08.363Z,78.50
2018-02-20T01:45:36.636Z,79.30
2018-02-20T01:48:04.886Z,79.50
2018-02-20T01:50:33.151Z,79.90
2018-02-20T01:53:01.422Z,79.60
2018-02-20T01:55:29.675Z,79.70
2018-02-20T01:57:58.831Z,80.90
2018-02-20T02:00:27.108Z,80.90
2018-02-20T02:02:55.386Z,80.60
2018-02-20T02:05:23.735Z,80.90
2018-02-20T02:07:51.995Z,81.20
2018-02-20T02:10:20.259Z,81.20
2018-02-20T02:12:48.547Z,81.70
2018-02-20T02:15:16.846Z,81.40
2018-02-20T02:17:45.100Z,81.70
2018-02-20T02:20:13.440Z,82.30
2018-02-20T02:22:41.709Z,82.30
2018-02-20T02:25:10.188Z,82.80
2018-02-20T02:27:38.460Z,83.10
2018-02-20T02:30:07.509Z,83.60
2018-02-20T02:32:35.837Z,83.60
2018-02-20T02:35:04.080Z,83.90
2018-02-20T02:37:32.386Z,84.00
2018-02-20T02:40:00.660Z,83.60
2018-02-20T02:42:29.710Z,84.00
2018-02-20T02:44:58.031Z,84.00
2018-02-20T02:47:27.060Z,84.50
2018-02-20T02:49:55.333Z,84.40
2018-02-20T02:52:23.624Z,84.30
2018-02-20T02:54:51.935Z,84.60
2018-02-20T02:57:20.201Z,84.80
2018-02-20T02:59:48.456Z,84.80
2018-02-20T03:02:16.739Z,85.00
2018-02-20T03:04:45.016Z,85.10
2018-02-20T03:07:13.877Z,85.20
2018-02-20T03:09:42.255Z,85.60
2018-02-20T03:12:10.530Z,85.80
2018-02-20T03:14:38.814Z,85.80
2018-02-20T03:17:07.173Z,86.00
2018-02-20T03:19:35.461Z,86.00
2018-02-20T03:22:03.729Z,86.30
2018-02-20T03:24:32.043Z,86.20
2018-02-20T03:27:01.057Z,86.30
2018-02-20T03:29:30.096Z,86.60
2018-02-20T03:31:58.362Z,86.50
2018-02-20T03:34:26.637Z,86.10
2018-02-20T03:36:54.909Z,85.30
2018-02-20T03:39:23.204Z,84.60
2018-02-20T03:41:51.463Z,84.40
2018-02-20T03:44:19.744Z,84.30
2018-02-20T03:46:48.112Z,83.80
2018-02-20T03:49:17.273Z,84.00
2018-02-20T03:51:45.511Z,85.40
2018-02-20T03:54:13.821Z,85.90
2018-02-20T03:56:42.067Z,86.10
2018-02-20T03:59:10.332Z,86.20
2018-02-20T04:01:38.601Z,87.00
2018-02-20T04:04:06.931Z,87.80
2018-02-20T04:06:36.019Z,87.70
2018-02-20T04:09:05.046Z,87.40
2018-02-20T04:11:33.319Z,87.40
2018-02-20T04:14:01.567Z,87.30
2018-02-20T04:16:30.626Z,88.10
2018-02-20T04:18:58.888Z,88.00
2018-02-20T04:21:27.163Z,87.00
2018-02-20T04:23:55.435Z,86.10
2018-02-20T04:26:23.749Z,86.00
2018-02-20T04:28:51.971Z,86.10
2018-02-20T04:31:20.299Z,86.20
2018-02-20T04:33:48.882Z,86.70
2018-02-20T04:36:17.125Z,87.00
2018-02-20T04:38:45.396Z,87.20
2018-02-20T04:41:13.674Z,87.10
2018-02-20T04:43:41.919Z,86.90
2018-02-20T04:46:10.193Z,86.80
2018-02-20T04:48:38.449Z,86.30
2018-02-20T04:51:06.740Z,86.10
2018-02-20T04:53:35.000Z,85.90
2018-02-20T04:56:03.282Z,85.70
2018-02-20T04:58:31.564Z,85.60
2018-02-20T05:00:59.830Z,85.20
2018-02-20T05:03:28.111Z,85.80
2018-02-20T05:05:56.435Z,86.20
2018-02-20T05:08:24.670Z,86.60
2018-02-20T05:10:52.947Z,87.20
2018-02-20T05:13:21.295Z,87.60
2018-02-20T05:15:49.622Z,88.10
2018-02-20T05:18:17.903Z,87.40
2018-02-20T05:20:46.178Z,86.90
2018-02-20T05:23:14.451Z,87.50
2018-02-20T05:25:42.715Z,88.60
2018-02-20T05:28:11.018Z,89.30
2018-02-20T05:30:39.270Z,89.90
2018-02-20T05:33:07.581Z,90.20
2018-02-20T05:35:35.871Z,90.30
2018-02-20T05:38:04.151Z,90.50
2018-02-20T05:40:32.416Z,90.40
2018-02-20T05:43:01.456Z,90.50
2018-02-20T05:45:29.733Z,90.50
2018-02-20T05:47:58.390Z,90.40
2018-02-20T05:50:26.833Z,90.20
2018-02-20T05:52:55.081Z,90.00
2018-02-20T05:55:23.491Z,90.00
2018-02-20T05:57:51.890Z,90.00
2018-02-20T06:00:20.119Z,90.00
2018-02-20T06:02:48.502Z,90.00
2018-02-20T06:05:16.947Z,90.10
2018-02-20T06:07:45.195Z,90.20
2018-02-20T06:10:13.467Z,90.40
2018-02-20T06:12:41.938Z,90.60
2018-02-20T06:15:10.992Z,90.10
2018-02-20T06:17:40.177Z,90.10
2018-02-20T06:20:08.622Z,90.20
2018-02-20T06:22:36.972Z,90.20
2018-02-20T06:25:05.219Z,90.40
2018-02-20T06:27:33.504Z,90.40
2018-02-20T06:30:01.829Z,90.50
2018-02-20T06:32:30.080Z,90.50
2018-02-20T06:34:58.513Z,90.60
2018-02-20T06:37:26.812Z,90.60
2018-02-20T06:39:55.091Z,90.60
2018-02-20T06:42:24.202Z,90.80
2018-02-20T06:44:53.324Z,90.80
2018-02-20T06:47:21.599Z,90.70
2018-02-20T06:49:49.887Z,90.80
2018-02-20T06:52:18.163Z,90.80
2018-02-20T06:54:46.431Z,90.70
2018-02-20T06:57:14.707Z,90.60
2018-02-20T06:59:42.986Z,90.70
2018-02-20T07:02:11.280Z,90.70
2018-02-20T07:04:39.546Z,90.70
2018-02-20T07:07:07.839Z,90.80
2018-02-20T07:09:36.123Z,90.70
2018-02-20T07:12:04.492Z,91.10
2018-02-20T07:14:32.726Z,90.70
2018-02-20T07:17:01.022Z,90.60
2018-02-20T07:19:29.242Z,90.60
2018-02-20T07:21:58.331Z,90.40
2018-02-20T07:24:27.393Z,90.50
2018-02-20T07:26:55.707Z,90.50
2018-02-20T07:29:24.111Z,90.50
2018-02-20T07:31:52.416Z,90.50
2018-02-20T07:34:20.711Z,90.40
2018-02-20T07:36:48.992Z,90.20
2018-02-20T07:39:17.387Z,90.20
2018-02-20T07:41:46.511Z,90.00
2018-02-20T07:44:14.859Z,90.00
2018-02-20T07:46:43.899Z,89.90
2018-02-20T07:49:12.848Z,89.70
2018-02-20T07:51:41.895Z,89.20
2018-02-20T07:54:10.168Z,89.20
2018-02-20T07:56:38.433Z,88.90
2018-02-20T07:59:06.685Z,88.70
2018-02-20T08:01:34.969Z,88.80
2018-02-20T08:04:03.255Z,88.90
2018-02-20T08:06:31.631Z,88.90
2018-02-20T08:08:59.892Z,88.70
2018-02-20T08:11:28.164Z,88.70
2018-02-20T08:13:56.511Z,88.70
2018-02-20T08:16:24.776Z,88.60
2018-02-20T08:18:53.856Z,88.40
2018-02-20T08:21:22.179Z,88.20
2018-02-20T08:23:50.451Z,87.80
2018-02-20T08:26:18.743Z,87.30
2018-02-20T08:28:47.016Z,87.00
2018-02-20T08:31:15.295Z,86.80
2018-02-20T08:33:43.731Z,86.60
2018-02-20T08:36:12.941Z,86.30
2018-02-20T08:38:41.237Z,86.10
2018-02-20T08:41:09.524Z,85.80
2018-02-20T08:43:37.799Z,85.50
2018-02-20T08:46:06.074Z,85.60
2018-02-20T08:48:34.356Z,84.60
2018-02-20T08:51:02.626Z,84.60
2018-02-20T08:53:30.870Z,84.00
2018-02-20T08:55:59.897Z,81.80
2018-02-20T08:58:28.175Z,81.70
2018-02-20T09:00:56.438Z,81.60
2018-02-20T09:03:24.679Z,81.20
2018-02-20T09:05:53.731Z,80.70
2018-02-20T09:08:22.242Z,80.70
2018-02-20T09:10:50.594Z,80.40
2018-02-20T09:13:18.847Z,79.90
2018-02-20T09:15:47.337Z,78.80
2018-02-20T09:18:15.610Z,78.40
2018-02-20T09:20:43.888Z,79.00
2018-02-20T09:23:12.269Z,78.40
2018-02-20T09:25:40.542Z,78.70
2018-02-20T09:28:08.795Z,76.20
2018-02-20T09:30:37.069Z,77.10
2018-02-20T09:33:05.487Z,76.50
2018-02-20T09:35:33.779Z,76.40
2018-02-20T09:38:02.110Z,76.40
2018-02-20T09:40:30.380Z,76.70
2018-02-20T09:42:58.648Z,76.60
2018-02-20T09:45:26.950Z,75.70
2018-02-20T09:47:55.338Z,75.40
2018-02-20T09:50:23.653Z,75.10
2018-02-20T09:52:51.974Z,74.30
2018-02-20T09:55:20.286Z,74.20
2018-02-20T09:57:49.336Z,73.30
2018-02-20T10:00:17.609Z,73.10
2018-02-20T10:02:45.866Z,72.00
2018-02-20T10:05:14.133Z,71.00
2018-02-20T10:07:42.691Z,71.30
2018-02-20T10:10:11.726Z,69.10
2018-02-20T10:12:40.025Z,69.00
2018-02-20T10:15:08.384Z,69.20
2018-02-20T10:17:36.655Z,68.70
2018-02-20T10:20:04.923Z,67.20
2018-02-20T10:22:33.225Z,66.30
2018-02-20T10:25:01.470Z,66.20
2018-02-20T10:27:29.718Z,66.90
2018-02-20T10:29:58.068Z,66.40
2018-02-20T10:32:26.328Z,66.40
2018-02-20T10:34:54.646Z,67.00
2018-02-20T10:37:22.907Z,66.70
2018-02-20T10:39:51.946Z,66.80
2018-02-20T10:42:20.356Z,66.70
2018-02-20T10:44:49.423Z,64.20
2018-02-20T10:47:17.694Z,63.30
2018-02-20T10:49:45.959Z,62.80
2018-02-20T10:52:14.217Z,62.60
2018-02-20T10:54:43.334Z,62.20
2018-02-20T10:57:11.648Z,62.20
2018-02-20T10:59:40.032Z,62.10
2018-02-20T11:02:08.291Z,60.60
2018-02-20T11:04:36.659Z,60.10
2018-02-20T11:07:04.894Z,60.90
2018-02-20T11:09:33.191Z,61.60
2018-02-20T11:12:01.543Z,60.40
2018-02-20T11:14:29.826Z,58.70
2018-02-20T11:16:58.844Z,59.80
2018-02-20T11:19:27.095Z,59.80
2018-02-20T11:21:56.118Z,58.40
2018-02-20T11:24:24.472Z,57.70
2018-02-20T11:26:52.871Z,58.40
2018-02-20T11:29:21.127Z,58.10
2018-02-20T11:31:49.518Z,58.40
2018-02-20T11:34:17.759Z,57.70
2018-02-20T11:36:46.058Z,57.50
2018-02-20T11:39:14.299Z,57.30
2018-02-20T11:41:42.579Z,57.10
2018-02-20T11:44:10.847Z,56.60
2018-02-20T11:46:39.911Z,56.60
2018-02-20T11:49:08.238Z,56.60
2018-02-20T11:51:36.420Z,56.60
2018-02-20T11:54:04.670Z,56.10
2018-02-20T11:56:32.956Z,55.60
2018-02-20T11:59:01.229Z,54.90
2018-02-20T12:01:29.486Z,54.70
2018-02-20T12:03:58.651Z,54.00
2018-02-20T12:06:26.910Z,54.00
2018-02-20T12:08:55.175Z,54.10
2018-02-20T12:11:23.443Z,54.30
2018-02-20T12:13:51.766Z,54.30
2018-02-20T12:16:20.036Z,54.00
2018-02-20T12:18:48.291Z,54.30
2018-02-20T12:21:16.675Z,54.20
2018-02-20T12:23:44.957Z,55.10
2018-02-20T12:26:13.216Z,54.70
2018-02-20T12:28:41.508Z,54.50
2018-02-20T12:31:09.777Z,54.20
2018-02-20T12:33:38.042Z,54.10
2018-02-20T12:36:06.298Z,54.10
2018-02-20T12:38:34.648Z,53.40
2018-02-20T12:41:02.889Z,53.40
2018-02-20T12:43:31.147Z,53.00
2018-02-20T12:45:59.747Z,53.00
2018-02-20T12:48:28.570Z,52.90
2018-02-20T12:50:57.257Z,53.50
2018-02-20T12:53:26.530Z,53.40
2018-02-20T12:55:54.821Z,53.40
2018-02-20T12:58:23.540Z,54.10
2018-02-20T13:00:52.096Z,53.80
2018-02-20T13:03:20.440Z,53.30
2018-02-20T13:05:48.751Z,53.40
2018-02-20T13:08:17.200Z,53.10
2018-02-20T13:10:45.474Z,53.10
2018-02-20T13:13:13.920Z,53.20
2018-02-20T13:15:42.366Z,52.40
2018-02-20T13:18:10.787Z,51.80
2018-02-20T13:20:39.895Z,50.50
2018-02-20T13:23:08.156Z,50.40
2018-02-20T13:25:36.579Z,51.00
2018-02-20T13:28:04.925Z,51.40
2018-02-20T13:30:33.208Z,50.90
2018-02-20T13:33:02.259Z,50.40
2018-02-20T13:35:30.543Z,50.30
2018-02-20T13:37:58.791Z,50.60
2018-02-20T13:40:27.128Z,50.60
2018-02-20T13:42:56.171Z,50.90
2018-02-20T13:45:24.430Z,50.80
2018-02-20T13:47:52.920Z,50.80
2018-02-20T13:50:21.194Z,51.10
2018-02-20T13:52:49.862Z,51.00
2018-02-20T13:55:24.202Z,49.70
2018-02-20T13:57:52.477Z,49.60
2018-02-20T14:00:20.749Z,49.40
2018-02-20T14:02:49.067Z,48.60
2018-02-20T14:05:17.327Z,47.70
2018-02-20T14:07:45.608Z,47.50
2018-02-20T14:10:13.937Z,48.50
2018-02-20T14:12:42.334Z,49.00
2018-02-20T14:15:10.762Z,49.30
2018-02-20T14:17:39.034Z,49.20
2018-02-20T14:20:07.456Z,49.00
2018-02-20T14:22:35.878Z,48.60
2018-02-20T14:25:04.392Z,48.60
2018-02-20T14:27:32.901Z,47.60
2018-02-20T14:30:01.230Z,47.90
2018-02-20T14:32:30.752Z,48.20
2018-02-20T14:34:59.174Z,48.40
2018-02-20T14:37:27.450Z,48.60
2018-02-20T14:39:55.720Z,48.60
2018-02-20T14:42:23.963Z,48.40
2018-02-20T14:44:52.259Z,48.30
2018-02-20T14:47:20.507Z,48.50
2018-02-20T14:49:48.779Z,49.00
2018-02-20T14:52:17.007Z,49.00
2018-02-20T14:54:45.270Z,49.10
2018-02-20T14:57:13.594Z,49.30
2018-02-20T14:59:43.832Z,49.30
2018-02-20T15:02:12.107Z,49.30
2018-02-20T15:04:40.448Z,49.50
2018-02-20T15:07:08.716Z,50.00
2018-02-20T15:09:36.971Z,50.00
2018-02-20T15:12:05.270Z,50.50
2018-02-20T15:14:33.510Z,50.40
2018-02-20T15:17:01.790Z,50.40
2018-02-20T15:19:30.018Z,50.40
2018-02-20T15:21:59.055Z,48.50
2018-02-20T15:24:27.307Z,48.50
2018-02-20T15:26:55.583Z,48.80
2018-02-20T15:29:23.873Z,49.10
2018-02-20T15:31:52.146Z,49.10
2018-02-20T15:34:20.442Z,49.80
2018-02-20T15:36:48.963Z,50.60
2018-02-20T15:39:18.088Z,52.20
2018-02-20T15:41:46.353Z,52.10
2018-02-20T15:44:14.595Z,52.70
2018-02-20T15:46:43.615Z,53.40
2018-02-20T15:49:11.957Z,53.40
2018-02-20T15:51:40.500Z,53.50
2018-02-20T15:54:08.739Z,53.60
2018-02-20T15:56:37.152Z,53.40
2018-02-20T15:59:05.364Z,53.40
2018-02-20T16:01:34.412Z,53.30
2018-02-20T16:04:02.834Z,53.20
2018-02-20T16:06:31.083Z,52.90
2018-02-20T16:08:59.469Z,53.00
2018-02-20T16:11:27.792Z,53.40
2018-02-20T16:13:56.084Z,53.70
2018-02-20T16:16:24.329Z,53.90
2018-02-20T16:18:52.660Z,53.30
2018-02-20T16:21:20.876Z,53.20
2018-02-20T16:23:49.977Z,52.80
2018-02-20T16:26:18.992Z,52.90
2018-02-20T16:28:47.537Z,52.80
2018-02-20T16:31:15.819Z,53.40
2018-02-20T16:33:44.771Z,53.70
2018-02-20T16:36:13.054Z,53.80
2018-02-20T16:38:41.357Z,54.00
2018-02-20T16:41:10.439Z,54.30
2018-02-20T16:43:39.604Z,54.40
2018-02-20T16:46:07.892Z,54.30
2018-02-20T16:48:36.155Z,54.30
2018-02-20T16:51:04.683Z,54.40
2018-02-20T16:53:33.708Z,54.60
2018-02-20T16:56:01.981Z,54.50
2018-02-20T16:58:30.251Z,54.70
2018-02-20T17:00:58.588Z,54.60
2018-02-20T17:03:27.623Z,55.10
2018-02-20T17:05:55.859Z,55.00
2018-02-20T17:08:24.903Z,55.30
2018-02-20T17:10:53.204Z,55.30
2018-02-20T17:13:21.452Z,55.60
2018-02-20T17:15:49.739Z,55.70
2018-02-20T17:18:18.008Z,55.60
2018-02-20T17:20:46.323Z,55.90
2018-02-20T17:23:14.635Z,55.90
2018-02-20T17:25:42.886Z,56.20
2018-02-20T17:28:11.935Z,56.40
2018-02-20T17:30:40.202Z,56.40
2018-02-20T17:33:08.662Z,57.00
2018-02-20T17:35:36.912Z,56.70
2018-02-20T17:38:05.946Z,57.30
2018-02-20T17:40:34.748Z,57.30
2018-02-20T17:43:03.123Z,57.50
2018-02-20T17:45:31.380Z,57.90
2018-02-20T17:47:59.687Z,57.90
2018-02-20T17:50:28.022Z,58.20
2018-02-20T17:52:56.394Z,58.20
2018-02-20T17:55:24.666Z,58.40
2018-02-20T17:57:52.899Z,58.40
2018-02-20T18:00:21.160Z,58.60
2018-02-20T18:02:49.461Z,58.70
2018-02-20T18:05:17.723Z,59.40
2018-02-20T18:07:46.872Z,59.00
2018-02-20T18:10:15.228Z,58.90
2018-02-20T18:12:43.604Z,59.20
2018-02-20T18:15:11.886Z,59.30
2018-02-20T18:17:40.182Z,59.50
2018-02-20T18:20:08.508Z,59.70
2018-02-20T18:22:36.761Z,60.00
2018-02-20T18:25:05.009Z,60.20
2018-02-20T18:27:33.362Z,60.40
2018-02-20T18:30:02.416Z,61.40
2018-02-20T18:32:30.680Z,60.60
2018-02-20T18:34:58.965Z,60.80
2018-02-20T18:37:27.238Z,60.90
2018-02-20T18:39:55.610Z,61.00
2018-02-20T18:42:23.983Z,60.80
2018-02-20T18:44:52.323Z,61.00
2018-02-20T18:47:20.711Z,61.10
2018-02-20T18:49:48.971Z,61.30
2018-02-20T18:52:17.239Z,61.60
2018-02-20T18:54:45.513Z,61.80
2018-02-20T18:57:13.771Z,61.60
2018-02-20T18:59:42.039Z,61.80
2018-02-20T19:02:11.069Z,62.30
2018-02-20T19:04:39.368Z,62.20
2018-02-20T19:07:07.692Z,62.10
2018-02-20T19:09:35.951Z,61.80
2018-02-20T19:12:05.024Z,62.50
2018-02-20T19:14:33.327Z,61.70
2018-02-20T19:17:02.383Z,61.20
2018-02-20T19:19:30.680Z,61.20
2018-02-20T19:21:59.717Z,61.30
2018-02-20T19:24:28.015Z,61.20
2018-02-20T19:26:56.260Z,61.40
2018-02-20T19:29:24.516Z,61.20
2018-02-20T19:31:53.692Z,61.70
2018-02-20T19:34:23.475Z,61.80
2018-02-20T19:36:51.753Z,61.80
2018-02-20T19:39:19.997Z,61.90
2018-02-20T19:41:48.274Z,61.80
2018-02-20T19:44:16.584Z,61.90
2018-02-20T19:46:44.943Z,61.80
2018-02-20T19:49:13.263Z,61.80
2018-02-20T19:51:41.522Z,61.80
2018-02-20T19:54:09.802Z,62.00
2018-02-20T19:56:38.060Z,61.90
2018-02-20T19:59:06.365Z,62.10
2018-02-20T20:01:34.720Z,62.00
2018-02-20T20:04:03.012Z,62.00
2018-02-20T20:06:31.262Z,62.10
2018-02-20T20:08:59.579Z,62.10
2018-02-20T20:11:27.907Z,63.20
2018-02-20T20:13:56.172Z,62.40
2018-02-20T20:16:24.428Z,62.30
2018-02-20T20:18:52.713Z,62.50
2018-02-20T20:21:20.988Z,62.60
2018-02-20T20:23:49.263Z,62.70
2018-02-20T20:26:17.538Z,62.80
2018-02-20T20:28:45.863Z,62.50
2018-02-20T20:31:14.342Z,62.70
2018-02-20T20:33:43.391Z,63.80
2018-02-20T20:36:11.710Z,62.80
2018-02-20T20:38:39.973Z,62.90
2018-02-20T20:41:08.257Z,63.10
2018-02-20T20:43:36.528Z,63.20
2018-02-20T20:46:04.820Z,63.10
2018-02-20T20:48:33.911Z,63.50
2018-02-20T20:51:02.934Z,63.40
2018-02-20T20:53:31.276Z,63.30
2018-02-20T20:56:00.318Z,63.50
2018-02-20T20:58:28.628Z,63.40
2018-02-20T21:00:56.895Z,63.40
2018-02-20T21:03:25.172Z,63.60
2018-02-20T21:05:53.473Z,63.50
2018-02-20T21:08:22.541Z,63.50
2018-02-20T21:10:50.835Z,63.30
2018-02-20T21:13:19.932Z,63.70
2018-02-20T21:15:48.203Z,63.50
2018-02-20T21:18:16.617Z,63.70
2018-02-20T21:20:45.069Z,63.80
2018-02-20T21:23:13.387Z,63.90
2018-02-20T21:25:41.648Z,63.90
2018-02-20T21:28:09.997Z,63.90
2018-02-20T21:30:38.240Z,64.10
2018-02-20T21:33:06.523Z,64.30
2018-02-20T21:35:35.326Z,64.40
2018-02-20T21:38:03.638Z,64.50
2018-02-20T21:40:31.908Z,64.60
2018-02-20T21:43:00.202Z,64.60
2018-02-20T21:45:28.523Z,64.90
2018-02-20T21:47:56.841Z,65.00
2018-02-20T21:50:25.128Z,65.10
2018-02-20T21:52:54.401Z,65.40
2018-02-20T21:55:22.675Z,65.30
2018-02-20T21:57:51.743Z,65.80
2018-02-20T22:00:19.984Z,65.70
2018-02-20T22:02:48.267Z,65.90
2018-02-20T22:05:16.503Z,66.10
2018-02-20T22:07:45.011Z,66.20
2018-02-20T22:10:13.297Z,66.50
2018-02-20T22:12:41.570Z,66.70
2018-02-20T22:15:09.817Z,66.90
2018-02-20T22:17:38.087Z,67.00
2018-02-20T22:20:06.336Z,67.30
2018-02-20T22:22:34.647Z,67.60
2018-02-20T22:25:03.027Z,67.70
2018-02-20T22:27:31.295Z,67.90
2018-02-20T22:29:59.625Z,68.00
2018-02-20T22:32:27.877Z,68.30
2018-02-20T22:34:56.103Z,68.40
2018-02-20T22:37:24.359Z,68.50
2018-02-20T22:39:52.667Z,68.60
2018-02-20T22:42:20.900Z,68.90
2018-02-20T22:44:49.924Z,69.10
2018-02-20T22:47:18.262Z,69.00
2018-02-20T22:49:46.535Z,69.10
2018-02-20T22:52:14.912Z,69.20
2018-02-20T22:54:43.187Z,69.30
2018-02-20T22:57:12.248Z,69.40
2018-02-20T22:59:40.515Z,69.40
2018-02-20T23:02:08.778Z,69.50
2018-02-20T23:04:37.061Z,69.60
2018-02-20T23:07:05.318Z,69.60
2018-02-20T23:09:33.667Z,69.70
2018-02-20T23:12:01.932Z,69.80
2018-02-20T23:14:30.931Z,70.00
2018-02-20T23:17:00.064Z,70.30
2018-02-20T23:19:28.354Z,70.20
2018-02-20T23:21:56.599Z,70.50
2018-02-20T23:24:24.855Z,70.80
2018-02-20T23:26:53.919Z,71.20
2018-02-20T23:29:22.971Z,71.40
2018-02-20T23:31:51.247Z,71.40
2018-02-20T23:34:19.515Z,71.50
2018-02-20T23:36:48.010Z,71.70
2018-02-20T23:39:16.269Z,71.70
2018-02-20T23:41:44.554Z,71.80
2018-02-20T23:44:12.799Z,71.80
2018-02-20T23:46:41.116Z,71.80
2018-02-20T23:49:09.367Z,71.70
2018-02-20T23:51:37.643Z,71.70
2018-02-20T23:54:05.934Z,71.60
2018-02-20T23:56:34.223Z,71.60
2018-02-20T23:59:02.491Z,71.40
