createdAt,value
2023-02-28T00:01:33.336Z,-1.39
2023-02-28T00:04:02.902Z,-1.50
2023-02-28T00:06:32.290Z,-1.50
2023-02-28T00:09:01.521Z,-1.52
2023-02-28T00:11:31.714Z,-1.48
2023-02-28T00:14:01.438Z,-1.63
2023-02-28T00:16:30.781Z,-1.64
2023-02-28T00:19:00.119Z,-1.68
2023-02-28T00:21:30.188Z,-1.76
2023-02-28T00:23:59.602Z,-1.86
2023-02-28T00:26:28.929Z,-2.01
2023-02-28T00:28:58.131Z,-1.94
2023-02-28T00:31:27.871Z,-1.85
2023-02-28T00:33:57.383Z,-1.76
2023-02-28T00:36:26.738Z,-1.85
2023-02-28T00:38:56.179Z,-1.90
2023-02-28T00:41:25.424Z,-1.83
2023-02-28T00:43:54.821Z,-1.69
2023-02-28T00:46:24.236Z,-1.62
2023-02-28T00:48:53.728Z,-1.51
2023-02-28T00:51:22.982Z,-1.32
2023-02-28T00:53:52.974Z,-1.22
2023-02-28T00:56:23.048Z,-1.14
2023-02-28T00:58:52.302Z,-1.06
2023-02-28T01:01:21.723Z,-0.92
2023-02-28T01:03:51.432Z,-0.84
2023-02-28T01:06:21.008Z,-0.85
2023-02-28T01:08:50.522Z,-0.82
2023-02-28T01:11:20.960Z,-0.76
2023-02-28T01:13:50.262Z,-0.69
2023-02-28T01:16:19.950Z,-0.67
2023-02-28T01:18:49.456Z,-0.64
2023-02-28T01:21:21.249Z,-0.59
2023-02-28T01:23:50.907Z,-0.55
2023-02-28T01:26:22.731Z,-0.44
2023-02-28T01:28:54.037Z,-0.44
2023-02-28T01:31:24.749Z,-0.44
2023-02-28T01:33:54.043Z,-0.40
2023-02-28T01:36:25.413Z,-0.40
2023-02-28T01:38:56.001Z,-0.39
2023-02-28T01:41:31.677Z,-0.38
2023-02-28T01:44:09.538Z,-0.36
2023-02-28T01:46:38.842Z,-0.28
2023-02-28T01:49:11.612Z,-0.29
2023-02-28T01:51:51.082Z,-0.31
2023-02-28T01:54:26.416Z,-0.33
2023-02-28T01:56:59.134Z,-0.35
2023-02-28T01:59:38.630Z,-0.28
2023-02-28T02:02:08.196Z,-0.20
2023-02-28T02:04:57.617Z,-0.15
2023-02-28T02:07:27.670Z,-0.11
2023-02-28T02:10:09.250Z,-0.14
2023-02-28T02:12:50.442Z,-0.18
2023-02-28T02:15:35.016Z,-0.18
2023-02-28T02:18:07.230Z,-0.13
2023-02-28T02:20:49.276Z,-0.14
2023-02-28T02:23:35.348Z,-0.08
2023-02-28T02:26:16.768Z,-0.07
2023-02-28T02:28:48.686Z,-0.05
2023-02-28T02:31:23.766Z,0.01
2023-02-28T02:34:24.834Z,0.01
2023-02-28T02:36:57.303Z,0.05
2023-02-28T02:39:42.518Z,0.06
2023-02-28T02:42:15.100Z,0.06
2023-02-28T02:44:54.388Z,0.09
2023-02-28T02:47:28.388Z,0.05
2023-02-28T02:50:00.195Z,0.09
2023-02-28T02:52:32.755Z,0.11
2023-02-28T02:55:02.848Z,0.08
2023-02-28T02:57:38.595Z,-0.01
2023-02-28T03:00:09.767Z,0.04
2023-02-28T03:02:40.583Z,0.04
2023-02-28T03:05:16.330Z,0.13
2023-02-28T03:07:45.826Z,0.10
2023-02-28T03:10:38.418Z,0.10
2023-02-28T03:13:11.130Z,0.09
2023-02-28T03:15:43.912Z,0.11
2023-02-28T03:18:17.169Z,0.10
2023-02-28T03:20:56.008Z,0.11
2023-02-28T03:23:44.363Z,0.12
2023-02-28T03:26:19.792Z,0.17
2023-02-28T03:29:18.449Z,0.13
2023-02-28T03:31:50.985Z,0.16
2023-02-28T03:34:26.234Z,0.17
2023-02-28T03:37:01.787Z,0.16
2023-02-28T03:39:39.958Z,0.14
2023-02-28T03:42:15.286Z,0.17
2023-02-28T03:44:53.240Z,0.22
2023-02-28T03:47:37.532Z,0.21
2023-02-28T03:50:18.753Z,0.18
2023-02-28T03:53:06.561Z,0.12
2023-02-28T03:55:39.582Z,0.11
2023-02-28T03:58:12.247Z,0.14
2023-02-28T04:00:44.648Z,0.18
2023-02-28T04:03:13.919Z,0.15
2023-02-28T04:05:56.824Z,0.19
2023-02-28T04:08:26.100Z,0.21
2023-02-28T04:11:06.957Z,0.18
2023-02-28T04:13:36.280Z,0.21
2023-02-28T04:16:13.485Z,0.27
2023-02-28T04:18:45.808Z,0.30
2023-02-28T04:21:14.458Z,0.27
2023-02-28T04:23:43.838Z,0.27
2023-02-28T04:26:13.155Z,0.27
2023-02-28T04:28:42.435Z,0.26
2023-02-28T04:31:12.334Z,0.32
2023-02-28T04:33:42.227Z,0.31
2023-02-28T04:36:11.684Z,0.36
2023-02-28T04:38:41.485Z,0.37
2023-02-28T04:41:10.789Z,0.35
2023-02-28T04:43:40.449Z,0.31
2023-02-28T04:46:11.091Z,0.37
2023-02-28T04:48:41.797Z,0.35
2023-02-28T04:51:13.834Z,0.38
2023-02-28T04:53:44.771Z,0.43
2023-02-28T04:56:15.676Z,0.41
2023-02-28T04:58:45.166Z,0.39
2023-02-28T05:01:29.071Z,0.35
2023-02-28T05:04:00.246Z,0.28
2023-02-28T05:06:31.423Z,0.35
2023-02-28T05:09:01.090Z,0.42
2023-02-28T05:11:36.354Z,0.44
2023-02-28T05:14:08.445Z,0.40
2023-02-28T05:16:38.016Z,0.33
2023-02-28T05:19:07.416Z,0.29
2023-02-28T05:21:41.460Z,0.27
2023-02-28T05:24:13.990Z,0.22
2023-02-28T05:26:44.772Z,0.20
2023-02-28T05:29:14.029Z,0.18
2023-02-28T05:31:43.383Z,0.16
2023-02-28T05:34:13.590Z,0.11
2023-02-28T05:36:42.821Z,0.11
2023-02-28T05:39:14.070Z,0.10
2023-02-28T05:41:44.785Z,0.08
2023-02-28T05:44:14.555Z,0.08
2023-02-28T05:46:43.832Z,0.06
2023-02-28T05:49:13.055Z,0.08
2023-02-28T05:51:42.724Z,0.08
2023-02-28T05:54:13.847Z,0.14
2023-02-28T05:56:45.098Z,0.14
2023-02-28T05:59:15.009Z,0.10
2023-02-28T06:01:48.164Z,0.08
2023-02-28T06:04:31.135Z,0.10
2023-02-28T06:06:52.115Z,0.07
2023-02-28T06:09:21.444Z,0.07
2023-02-28T06:11:50.836Z,0.06
2023-02-28T06:14:21.040Z,0.07
2023-02-28T06:16:50.681Z,0.13
2023-02-28T06:19:20.008Z,0.14
2023-02-28T06:21:52.756Z,0.14
2023-02-28T06:24:23.160Z,0.15
2023-02-28T06:26:52.474Z,0.18
2023-02-28T06:29:21.819Z,0.19
2023-02-28T06:31:51.176Z,0.20
2023-02-28T06:34:20.537Z,0.21
2023-02-28T06:36:52.661Z,0.21
2023-02-28T06:39:22.789Z,0.19
2023-02-28T06:41:56.033Z,0.21
2023-02-28T06:44:25.426Z,0.22
2023-02-28T06:46:54.913Z,0.27
2023-02-28T06:49:24.123Z,0.31
2023-02-28T06:51:53.530Z,0.34
2023-02-28T06:54:22.940Z,0.32
2023-02-28T06:56:52.853Z,0.33
2023-02-28T06:59:22.480Z,0.30
2023-02-28T07:01:52.104Z,0.31
2023-02-28T07:04:21.510Z,0.23
2023-02-28T07:06:51.207Z,0.24
2023-02-28T07:09:20.890Z,0.26
2023-02-28T07:11:50.104Z,0.22
2023-02-28T07:14:19.779Z,0.27
2023-02-28T07:16:48.981Z,0.26
2023-02-28T07:19:18.486Z,0.27
2023-02-28T07:21:47.683Z,0.26
2023-02-28T07:24:19.007Z,0.33
2023-02-28T07:26:48.261Z,0.38
2023-02-28T07:29:17.655Z,0.44
2023-02-28T07:31:47.640Z,0.48
2023-02-28T07:34:16.997Z,0.57
2023-02-28T07:36:46.510Z,0.56
2023-02-28T07:39:15.820Z,0.61
2023-02-28T07:41:45.350Z,0.65
2023-02-28T07:44:14.832Z,0.77
2023-02-28T07:46:44.130Z,0.79
2023-02-28T07:49:13.415Z,0.92
2023-02-28T07:51:42.670Z,0.99
2023-02-28T07:54:12.443Z,1.02
2023-02-28T07:56:41.672Z,1.20
2023-02-28T07:59:11.320Z,1.26
2023-02-28T08:01:40.660Z,1.44
2023-02-28T08:04:09.924Z,1.57
2023-02-28T08:06:39.486Z,1.64
2023-02-28T08:09:09.243Z,1.62
2023-02-28T08:11:38.782Z,1.71
2023-02-28T08:14:08.154Z,1.57
2023-02-28T08:16:38.053Z,1.60
2023-02-28T08:19:07.269Z,1.37
2023-02-28T08:21:37.089Z,1.48
2023-02-28T08:24:07.086Z,1.52
2023-02-28T08:26:36.483Z,1.50
2023-02-28T08:29:05.704Z,1.63
2023-02-28T08:31:36.606Z,1.75
2023-02-28T08:34:13.121Z,1.80
2023-02-28T08:36:44.215Z,1.88
2023-02-28T08:39:14.239Z,1.79
2023-02-28T08:41:45.251Z,1.65
2023-02-28T08:44:14.748Z,1.68
2023-02-28T08:46:44.004Z,1.68
2023-02-28T08:49:13.574Z,1.83
2023-02-28T08:51:42.858Z,1.76
2023-02-28T08:54:13.529Z,1.87
2023-02-28T08:56:43.165Z,1.89
2023-02-28T08:59:12.338Z,2.04
2023-02-28T09:01:42.795Z,2.01
2023-02-28T09:04:14.476Z,1.92
2023-02-28T09:06:43.585Z,2.27
2023-02-28T09:09:13.420Z,2.33
2023-02-28T09:11:43.378Z,2.11
2023-02-28T09:14:13.049Z,2.29
2023-02-28T09:16:42.587Z,2.22
2023-02-28T09:19:15.294Z,2.38
2023-02-28T09:21:44.990Z,2.40
2023-02-28T09:24:16.169Z,2.37
2023-02-28T09:26:56.316Z,2.69
2023-02-28T09:29:18.451Z,2.79
2023-02-28T09:31:48.359Z,3.61
2023-02-28T09:34:18.543Z,3.70
2023-02-28T09:36:48.687Z,3.63
2023-02-28T09:39:18.333Z,3.56
2023-02-28T09:41:51.794Z,3.56
2023-02-28T09:44:44.891Z,3.76
2023-02-28T09:47:20.068Z,3.91
2023-02-28T09:49:50.479Z,3.75
2023-02-28T09:52:23.273Z,3.81
2023-02-28T09:54:52.645Z,3.88
2023-02-28T09:57:41.414Z,3.88
2023-02-28T10:00:25.385Z,4.10
2023-02-28T10:03:15.956Z,4.70
2023-02-28T10:06:05.159Z,4.48
2023-02-28T10:08:46.753Z,4.55
2023-02-28T10:11:18.363Z,4.50
2023-02-28T10:13:53.988Z,4.41
2023-02-28T10:16:26.743Z,4.61
2023-02-28T10:19:05.290Z,4.60
2023-02-28T10:21:37.694Z,4.84
2023-02-28T10:24:16.235Z,5.10
2023-02-28T10:26:47.305Z,5.61
2023-02-28T10:29:17.181Z,6.15
2023-02-28T10:31:46.540Z,8.60
2023-02-28T10:34:15.840Z,8.35
2023-02-28T10:36:45.967Z,8.82
2023-02-28T10:39:40.629Z,9.70
2023-02-28T10:42:27.798Z,9.40
2023-02-28T10:45:17.972Z,9.78
2023-02-28T10:47:59.084Z,10.92
2023-02-28T10:50:45.266Z,10.20
2023-02-28T10:53:30.263Z,9.65
2023-02-28T10:56:04.612Z,9.61
2023-02-28T10:58:53.871Z,8.57
2023-02-28T11:01:40.953Z,9.98
2023-02-28T11:04:33.032Z,9.89
2023-02-28T11:07:05.326Z,10.74
2023-02-28T11:09:39.854Z,10.20
2023-02-28T11:12:12.209Z,10.29
2023-02-28T11:14:45.159Z,9.31
2023-02-28T11:17:17.713Z,11.05
2023-02-28T11:19:47.586Z,10.78
2023-02-28T11:22:25.572Z,11.17
2023-02-28T11:24:57.277Z,11.29
2023-02-28T11:27:35.688Z,11.69
2023-02-28T11:30:05.787Z,11.71
2023-02-28T11:32:35.615Z,9.44
2023-02-28T11:35:14.746Z,9.11
2023-02-28T11:37:45.667Z,10.38
2023-02-28T11:40:20.790Z,9.89
2023-02-28T11:42:58.818Z,10.35
2023-02-28T11:45:41.533Z,9.23
2023-02-28T11:48:13.026Z,9.27
2023-02-28T11:50:53.824Z,10.16
2023-02-28T11:53:29.396Z,10.19
2023-02-28T11:56:01.836Z,9.79
2023-02-28T11:58:56.876Z,9.01
2023-02-28T12:01:32.491Z,10.46
2023-02-28T12:04:16.502Z,9.89
2023-02-28T12:06:49.225Z,9.99
2023-02-28T12:09:24.537Z,10.46
2023-02-28T12:11:57.488Z,10.38
2023-02-28T12:14:38.982Z,10.21
2023-02-28T12:17:17.549Z,9.66
2023-02-28T12:19:56.516Z,9.62
2023-02-28T12:22:45.912Z,9.24
2023-02-28T12:25:34.775Z,10.41
2023-02-28T12:28:04.947Z,10.32
2023-02-28T12:30:37.328Z,9.98
2023-02-28T12:33:10.093Z,9.97
2023-02-28T12:35:56.774Z,10.55
2023-02-28T12:38:50.724Z,10.15
2023-02-28T12:41:38.708Z,9.70
2023-02-28T12:44:17.300Z,9.27
2023-02-28T12:46:52.598Z,9.04
2023-02-28T12:49:36.890Z,9.16
2023-02-28T12:52:06.924Z,8.81
2023-02-28T12:54:48.434Z,8.94
2023-02-28T12:57:23.893Z,8.78
2023-02-28T12:59:56.974Z,8.40
2023-02-28T13:02:38.748Z,8.23
2023-02-28T13:05:28.726Z,8.79
2023-02-28T13:08:17.651Z,8.46
2023-02-28T13:10:50.481Z,8.13
2023-02-28T13:13:21.787Z,8.02
2023-02-28T13:16:11.719Z,7.87
2023-02-28T13:18:48.480Z,7.66
2023-02-28T13:21:29.520Z,7.89
2023-02-28T13:24:02.591Z,7.89
2023-02-28T13:26:44.786Z,7.53
2023-02-28T13:29:20.196Z,7.84
2023-02-28T13:32:10.801Z,7.53
2023-02-28T13:34:45.755Z,7.95
2023-02-28T13:37:26.935Z,7.79
2023-02-28T13:40:16.156Z,7.91
2023-02-28T13:42:50.199Z,7.93
2023-02-28T13:45:25.254Z,8.17
2023-02-28T13:48:06.230Z,7.65
2023-02-28T13:50:39.002Z,7.43
2023-02-28T13:53:21.406Z,7.28
2023-02-28T13:56:27.790Z,6.97
2023-02-28T13:59:03.186Z,7.15
2023-02-28T14:01:39.076Z,7.02
2023-02-28T14:04:47.181Z,6.96
2023-02-28T14:07:36.210Z,6.96
2023-02-28T14:10:06.810Z,6.94
2023-02-28T14:13:05.250Z,6.84
2023-02-28T14:15:47.147Z,6.31
2023-02-28T14:18:26.954Z,6.41
2023-02-28T14:20:58.799Z,6.01
2023-02-28T14:23:51.349Z,6.42
2023-02-28T14:26:57.338Z,6.58
2023-02-28T14:29:41.731Z,6.47
2023-02-28T14:32:48.819Z,6.76
2023-02-28T14:35:47.247Z,6.60
2023-02-28T14:38:22.912Z,6.69
2023-02-28T14:40:54.400Z,7.03
2023-02-28T14:43:27.547Z,6.47
2023-02-28T14:45:59.470Z,7.06
2023-02-28T14:48:29.266Z,6.99
2023-02-28T14:51:00.821Z,7.12
2023-02-28T14:53:32.353Z,6.90
2023-02-28T14:56:01.964Z,6.61
2023-02-28T14:58:33.829Z,6.40
2023-02-28T15:01:05.125Z,6.58
2023-02-28T15:03:40.157Z,6.30
2023-02-28T15:06:19.495Z,6.09
2023-02-28T15:08:49.067Z,5.99
2023-02-28T15:11:25.517Z,6.21
2023-02-28T15:13:59.053Z,6.17
2023-02-28T15:16:39.989Z,5.95
2023-02-28T15:19:18.041Z,5.84
2023-02-28T15:21:50.512Z,5.81
2023-02-28T15:24:38.742Z,5.72
2023-02-28T15:27:11.389Z,5.73
2023-02-28T15:29:50.162Z,5.74
2023-02-28T15:32:40.960Z,5.42
2023-02-28T15:35:28.769Z,5.29
2023-02-28T15:38:03.487Z,4.88
2023-02-28T15:40:36.035Z,4.86
2023-02-28T15:43:07.350Z,4.76
2023-02-28T15:45:42.606Z,4.79
2023-02-28T15:48:23.435Z,4.61
2023-02-28T15:50:55.218Z,4.64
2023-02-28T15:53:48.586Z,4.55
2023-02-28T15:56:24.080Z,4.45
2023-02-28T15:58:58.013Z,4.34
2023-02-28T16:01:38.682Z,4.29
2023-02-28T16:04:21.939Z,4.27
2023-02-28T16:07:03.428Z,4.24
2023-02-28T16:09:34.959Z,4.21
2023-02-28T16:12:06.405Z,4.16
2023-02-28T16:14:36.633Z,4.16
2023-02-28T16:17:09.833Z,4.04
2023-02-28T16:19:39.099Z,4.00
2023-02-28T16:22:09.386Z,3.91
2023-02-28T16:24:39.630Z,3.87
2023-02-28T16:27:09.101Z,3.83
2023-02-28T16:29:39.456Z,3.83
2023-02-28T16:32:09.467Z,3.77
2023-02-28T16:34:39.045Z,3.73
2023-02-28T16:37:16.921Z,3.66
2023-02-28T16:39:47.598Z,3.68
2023-02-28T16:42:30.695Z,3.64
2023-02-28T16:45:00.570Z,3.53
2023-02-28T16:47:29.982Z,3.46
2023-02-28T16:49:59.820Z,3.41
2023-02-28T16:52:29.039Z,3.32
2023-02-28T16:54:58.338Z,3.30
2023-02-28T16:57:27.613Z,3.24
2023-02-28T16:59:56.861Z,3.07
2023-02-28T17:02:26.471Z,3.00
2023-02-28T17:04:56.157Z,2.93
2023-02-28T17:07:25.372Z,2.87
2023-02-28T17:09:54.994Z,2.80
2023-02-28T17:12:24.256Z,2.81
2023-02-28T17:14:53.826Z,2.80
2023-02-28T17:17:24.029Z,2.66
2023-02-28T17:19:53.272Z,2.55
2023-02-28T17:22:23.032Z,2.43
2023-02-28T17:24:52.543Z,2.22
2023-02-28T17:27:21.751Z,2.23
2023-02-28T17:29:51.225Z,2.19
2023-02-28T17:32:20.708Z,2.10
2023-02-28T17:34:49.981Z,1.98
2023-02-28T17:37:19.392Z,1.88
2023-02-28T17:39:48.762Z,1.81
2023-02-28T17:42:17.994Z,1.65
2023-02-28T17:44:47.530Z,1.51
2023-02-28T17:47:16.962Z,1.33
2023-02-28T17:49:46.369Z,1.21
2023-02-28T17:52:15.612Z,1.25
2023-02-28T17:54:45.308Z,1.11
2023-02-28T17:57:16.858Z,0.94
2023-02-28T17:59:46.769Z,0.90
2023-02-28T18:02:16.940Z,0.77
2023-02-28T18:04:46.266Z,0.55
2023-02-28T18:07:15.782Z,0.33
2023-02-28T18:09:45.079Z,0.21
2023-02-28T18:12:14.404Z,0.10
2023-02-28T18:14:44.062Z,-0.04
2023-02-28T18:17:14.541Z,-0.03
2023-02-28T18:19:43.763Z,-0.06
2023-02-28T18:22:13.364Z,-0.24
2023-02-28T18:24:42.763Z,-0.25
2023-02-28T18:27:12.565Z,-0.20
2023-02-28T18:29:42.088Z,-0.12
2023-02-28T18:32:12.873Z,-0.04
2023-02-28T18:34:42.398Z,-0.17
2023-02-28T18:37:13.438Z,-0.20
2023-02-28T18:39:42.682Z,-0.36
2023-02-28T18:42:11.886Z,-0.47
2023-02-28T18:44:41.713Z,-0.63
2023-02-28T18:47:11.017Z,-0.69
2023-02-28T18:49:40.496Z,-0.72
2023-02-28T18:52:09.744Z,-0.60
2023-02-28T18:54:38.993Z,-0.71
2023-02-28T18:57:08.560Z,-0.94
2023-02-28T18:59:37.841Z,-1.03
2023-02-28T19:02:07.368Z,-1.12
2023-02-28T19:04:36.683Z,-1.18
2023-02-28T19:07:06.570Z,-1.14
2023-02-28T19:09:36.113Z,-1.22
2023-02-28T19:12:05.706Z,-1.30
2023-02-28T19:14:35.114Z,-1.19
2023-02-28T19:17:05.230Z,-1.08
2023-02-28T19:19:34.491Z,-1.16
2023-02-28T19:22:04.663Z,-1.20
2023-02-28T19:24:34.339Z,-1.39
2023-02-28T19:27:03.838Z,-1.52
2023-02-28T19:29:33.306Z,-1.58
2023-02-28T19:32:04.509Z,-1.59
2023-02-28T19:34:35.348Z,-1.61
2023-02-28T19:37:04.813Z,-1.48
2023-02-28T19:39:35.745Z,-1.33
2023-02-28T19:42:05.533Z,-1.58
2023-02-28T19:44:35.028Z,-1.74
2023-02-28T19:47:04.645Z,-1.80
2023-02-28T19:49:34.277Z,-1.81
2023-02-28T19:52:03.968Z,-1.87
2023-02-28T19:54:34.834Z,-1.84
2023-02-28T19:57:04.297Z,-1.87
2023-02-28T19:59:39.221Z,-1.88
2023-02-28T20:02:04.849Z,-1.89
2023-02-28T20:04:34.688Z,-1.88
2023-02-28T20:07:04.790Z,-1.85
2023-02-28T20:09:34.430Z,-1.85
2023-02-28T20:12:07.106Z,-1.84
2023-02-28T20:14:35.022Z,-1.94
2023-02-28T20:17:04.526Z,-2.03
2023-02-28T20:19:34.153Z,-2.12
2023-02-28T20:22:03.558Z,-2.00
2023-02-28T20:24:32.915Z,-2.05
2023-02-28T20:27:02.539Z,-2.21
2023-02-28T20:29:31.951Z,-2.25
2023-02-28T20:32:01.524Z,-2.18
2023-02-28T20:34:31.129Z,-2.19
2023-02-28T20:37:00.811Z,-2.27
2023-02-28T20:39:30.199Z,-2.32
2023-02-28T20:41:59.449Z,-2.21
2023-02-28T20:44:29.375Z,-2.14
2023-02-28T20:46:58.612Z,-2.12
2023-02-28T20:49:27.947Z,-2.01
2023-02-28T20:51:57.237Z,-2.10
2023-02-28T20:54:28.060Z,-2.17
2023-02-28T20:56:57.548Z,-2.26
2023-02-28T20:59:27.087Z,-2.24
2023-02-28T21:01:56.407Z,-2.35
2023-02-28T21:04:25.910Z,-2.32
2023-02-28T21:06:55.344Z,-2.46
2023-02-28T21:09:24.802Z,-2.39
2023-02-28T21:11:57.191Z,-2.39
2023-02-28T21:14:27.354Z,-2.33
2023-02-28T21:16:56.920Z,-2.30
2023-02-28T21:19:26.283Z,-2.29
2023-02-28T21:21:56.311Z,-2.37
2023-02-28T21:24:25.575Z,-2.37
2023-02-28T21:26:56.928Z,-2.37
2023-02-28T21:29:26.184Z,-2.44
2023-02-28T21:31:56.030Z,-2.54
2023-02-28T21:34:26.901Z,-2.53
2023-02-28T21:36:56.247Z,-2.42
2023-02-28T21:39:30.071Z,-2.27
2023-02-28T21:42:01.351Z,-2.16
2023-02-28T21:44:31.841Z,-2.07
2023-02-28T21:47:02.083Z,-1.91
2023-02-28T21:49:43.028Z,-2.03
2023-02-28T21:52:14.056Z,-2.16
2023-02-28T21:54:48.462Z,-2.27
2023-02-28T21:57:39.658Z,-2.14
2023-02-28T22:00:12.740Z,-1.97
2023-02-28T22:02:44.072Z,-1.95
2023-02-28T22:05:14.369Z,-2.09
2023-02-28T22:07:45.758Z,-2.11
2023-02-28T22:10:15.380Z,-2.14
2023-02-28T22:12:46.243Z,-2.11
2023-02-28T22:15:18.074Z,-2.10
2023-02-28T22:17:47.281Z,-2.21
2023-02-28T22:20:17.213Z,-2.25
2023-02-28T22:22:48.651Z,-2.27
2023-02-28T22:25:19.025Z,-2.28
2023-02-28T22:27:49.604Z,-2.43
2023-02-28T22:30:19.954Z,-2.37
2023-02-28T22:32:49.710Z,-2.40
2023-02-28T22:35:40.946Z,-2.33
2023-02-28T22:38:25.845Z,-2.36
2023-02-28T22:40:58.291Z,-2.24
2023-02-28T22:43:28.224Z,-2.34
2023-02-28T22:45:57.937Z,-2.44
2023-02-28T22:48:27.274Z,-2.50
2023-02-28T22:51:07.848Z,-2.53
2023-02-28T22:53:37.928Z,-2.41
2023-02-28T22:56:08.254Z,-2.44
2023-02-28T22:58:38.481Z,-2.52
2023-02-28T23:01:10.484Z,-2.61
2023-02-28T23:03:40.298Z,-2.63
2023-02-28T23:06:24.446Z,-2.55
2023-02-28T23:08:54.592Z,-2.39
2023-02-28T23:11:27.165Z,-2.35
2023-02-28T23:13:59.489Z,-2.43
2023-02-28T23:16:41.421Z,-2.45
2023-02-28T23:19:13.869Z,-2.44
2023-02-28T23:21:44.503Z,-2.52
2023-02-28T23:24:16.159Z,-2.59
2023-02-28T23:26:47.831Z,-2.63
2023-02-28T23:29:19.463Z,-2.63
2023-02-28T23:31:49.010Z,-2.61
2023-02-28T23:34:21.340Z,-2.68
2023-02-28T23:36:50.115Z,-2.65
2023-02-28T23:39:19.679Z,-2.74
2023-02-28T23:41:49.333Z,-2.68
2023-02-28T23:44:18.933Z,-2.63
2023-02-28T23:46:51.746Z,-2.64
2023-02-28T23:49:22.133Z,-2.82
2023-02-28T23:51:54.666Z,-2.82
2023-02-28T23:54:24.253Z,-2.83
2023-02-28T23:56:54.242Z,-2.85
2023-02-28T23:59:23.532Z,-2.87
