createdAt,value
2023-05-19T00:00:02.247Z,46.94877219572653
2023-05-19T00:15:01.927Z,46.633620880509085
2023-05-19T00:30:01.661Z,46.72662102706116
2023-05-19T00:45:02.287Z,46.73972332118894
2023-05-19T01:00:01.926Z,46.775540849032566
2023-05-19T01:15:01.561Z,47.233701137919304
2023-05-19T01:30:02.236Z,47.332397321398815
2023-05-19T01:45:01.870Z,47.5289925424435
2023-05-19T02:00:02.555Z,47.763490958556986
2023-05-19T02:15:02.233Z,47.822591848410326
2023-05-19T02:30:01.948Z,48.10358465441971
2023-05-19T02:45:01.582Z,48.218294149550246
2023-05-19T03:00:02.213Z,48.48677927988703
2023-05-19T03:15:01.823Z,50.07928214084367
2023-05-19T03:30:04.377Z,52.595582169811735
2023-05-19T03:45:02.016Z,51.713707662788785
2023-05-19T04:00:01.646Z,50.16749577590308
2023-05-19T04:15:02.306Z,51.51770162523223
2023-05-19T04:30:02.481Z,50.138347142378734
2023-05-19T04:45:02.074Z,50.00797589111263
2023-05-19T05:00:01.784Z,50.48041422271603
2023-05-19T05:15:02.417Z,50.287544779357816
2023-05-19T05:30:02.091Z,49.801734854384534
2023-05-19T05:45:01.695Z,50.1600710726484
2023-05-19T06:00:02.363Z,50.277509428810056
2023-05-19T06:15:02.073Z,51.78477182445274
2023-05-19T06:30:01.758Z,52.14108666444367
2023-05-19T06:45:02.389Z,52.40969469792867
2023-05-19T07:00:02.102Z,52.808649450974485
2023-05-19T07:15:01.726Z,53.09421577323627
2023-05-19T07:30:02.382Z,52.87628400447751
2023-05-19T07:45:01.947Z,52.58294810524148
2023-05-19T08:00:01.568Z,52.118929244299295
2023-05-19T08:15:02.223Z,51.61524526227886
2023-05-19T08:30:01.916Z,50.304285639063266
2023-05-19T08:45:02.567Z,49.35824319677632
2023-05-19T09:00:02.226Z,48.25165790725768
2023-05-19T09:15:01.967Z,47.421093066381275
2023-05-19T09:30:01.594Z,44.375227170587664
2023-05-19T09:45:02.281Z,43.31832668036833
2023-05-19T10:00:01.889Z,42.85937742037686
2023-05-19T10:15:02.541Z,42.34171782353089
2023-05-19T10:30:02.260Z,40.7109741584908
2023-05-19T10:45:01.919Z,39.673780555343185
2023-05-19T11:00:01.619Z,39.590488710574974
2023-05-19T11:15:02.248Z,37.226655205840075
2023-05-19T11:30:02.043Z,37.660592900074334
2023-05-19T11:45:01.925Z,36.08643884757075
2023-05-19T12:00:01.561Z,35.34656138027359
2023-05-19T12:15:02.134Z,35.78738004877406
2023-05-19T12:30:01.863Z,34.56709544575111
2023-05-19T12:45:03.431Z,34.086060493390185
2023-05-19T13:00:02.237Z,32.55562281897359
2023-05-19T13:15:01.913Z,32.08793281119752
2023-05-19T13:30:01.574Z,31.584054777109102
2023-05-19T13:45:02.273Z,31.637288142398326
2023-05-19T14:00:03.866Z,30.652440883641372
2023-05-19T14:15:01.827Z,30.565960375034283
2023-05-19T14:30:02.514Z,30.194995243883678
2023-05-19T14:45:02.158Z,30.160688550235708
2023-05-19T15:00:01.851Z,29.287611424863833
2023-05-19T15:15:02.549Z,29.832923786908545
2023-05-19T15:30:02.256Z,28.836853739283903
2023-05-19T15:45:01.872Z,31.444683131679877
2023-05-19T16:00:02.456Z,31.002618467337786
2023-05-19T16:15:02.079Z,30.353443828072802
2023-05-19T16:30:01.754Z,30.002096721778816
2023-05-19T16:45:02.432Z,29.93799243618698
2023-05-19T17:00:02.074Z,31.722764279080188
2023-05-19T17:15:01.681Z,30.194123605437447
2023-05-19T17:30:02.297Z,30.93312512333018
2023-05-19T17:45:01.881Z,29.950881969995137
2023-05-19T18:00:02.488Z,29.55815240871778
2023-05-19T18:15:02.169Z,30.55656154889857
2023-05-19T18:30:01.852Z,31.460535740631386
2023-05-19T18:45:02.463Z,30.673156093884604
2023-05-19T19:00:02.071Z,30.67515286663779
2023-05-19T19:15:01.714Z,31.475521234110897
2023-05-19T19:30:02.325Z,32.71343010796933
2023-05-19T19:45:01.910Z,33.6301449607058
2023-05-19T20:00:02.495Z,34.79027521599005
2023-05-19T20:15:02.099Z,35.277009851854636
2023-05-19T20:30:01.807Z,35.855626809728065
2023-05-19T20:45:02.398Z,36.825347386026216
2023-05-19T21:00:01.984Z,38.0741976552225
2023-05-19T21:15:01.658Z,38.7886405627765
2023-05-19T21:30:02.281Z,39.612890707289736
2023-05-19T21:45:01.906Z,40.43022297424715
2023-05-19T22:00:02.514Z,41.16502290957608
2023-05-19T22:15:02.130Z,41.596365276424265
2023-05-19T22:30:01.882Z,42.726214127044486
2023-05-19T22:45:02.513Z,43.23820637439835
2023-05-19T23:00:02.099Z,43.866553810816704
2023-05-19T23:15:01.743Z,43.87041272796475
2023-05-19T23:30:02.465Z,44.03138433760714
2023-05-19T23:45:02.107Z,45.49011049316923
