createdAt,value
2022-11-27T00:06:29.599Z,27
2022-11-27T00:35:46.132Z,24
2022-11-27T01:05:08.545Z,28
2022-11-27T01:34:34.028Z,28
2022-11-27T02:03:57.063Z,23
2022-11-27T02:33:16.198Z,28
2022-11-27T03:02:37.704Z,28
2022-11-27T03:31:44.238Z,21
2022-11-27T04:00:48.398Z,22
2022-11-27T04:30:06.253Z,23
2022-11-27T04:59:15.984Z,20
2022-11-27T05:28:26.559Z,31
2022-11-27T05:57:01.874Z,34
2022-11-27T06:26:11.652Z,21
2022-11-27T06:54:56.158Z,32
2022-11-27T07:24:04.862Z,14
2022-11-27T07:53:05.766Z,21
2022-11-27T08:22:21.716Z,22
2022-11-27T08:51:36.694Z,21
2022-11-27T09:20:54.649Z,28
2022-11-27T09:50:09.207Z,26
2022-11-27T10:19:24.167Z,21
2022-11-27T10:48:41.897Z,20
2022-11-27T11:17:56.858Z,28
2022-11-27T11:47:12.206Z,32
2022-11-27T12:16:06.202Z,28
2022-11-27T12:45:15.741Z,28
2022-11-27T13:14:19.864Z,29
2022-11-27T13:43:33.786Z,35
2022-11-27T14:12:43.126Z,33
2022-11-27T14:41:43.611Z,38
2022-11-27T15:10:30.085Z,33
2022-11-27T15:39:37.016Z,50
2022-11-27T16:08:45.521Z,43
2022-11-27T16:37:50.307Z,48
2022-11-27T17:07:01.030Z,71
2022-11-27T17:36:02.445Z,40
2022-11-27T18:05:09.007Z,53
2022-11-27T18:34:20.888Z,55
2022-11-27T19:03:41.613Z,29
2022-11-27T19:32:27.238Z,21
2022-11-27T20:01:45.295Z,28
2022-11-27T20:30:20.577Z,33
2022-11-27T20:59:28.267Z,31
2022-11-27T21:28:29.969Z,29
2022-11-27T21:57:18.716Z,29
2022-11-27T22:26:17.417Z,24
2022-11-27T22:55:25.818Z,31
2022-11-27T23:24:32.442Z,33
2022-11-27T23:53:30.207Z,27
