createdAt,value
2018-01-15T00:00:53.896Z,7.33
2018-01-15T00:03:20.113Z,6.87
2018-01-15T00:05:46.268Z,7.57
2018-01-15T00:08:12.419Z,7.33
2018-01-15T00:10:39.356Z,8.60
2018-01-15T00:13:06.331Z,7.17
2018-01-15T00:15:32.532Z,7.67
2018-01-15T00:17:59.440Z,8.40
2018-01-15T00:20:25.592Z,6.93
2018-01-15T00:22:52.566Z,7.63
2018-01-15T00:25:18.722Z,7.73
2018-01-15T00:27:44.983Z,7.90
2018-01-15T00:30:12.095Z,8.40
2018-01-15T00:32:38.485Z,7.47
2018-01-15T00:35:04.785Z,7.20
2018-01-15T00:37:31.264Z,6.87
2018-01-15T00:39:57.451Z,6.60
2018-01-15T00:42:24.370Z,7.33
2018-01-15T00:44:51.458Z,7.13
2018-01-15T00:47:17.616Z,6.17
2018-01-15T00:49:43.975Z,6.90
2018-01-15T00:52:11.091Z,7.33
2018-01-15T00:54:37.339Z,7.50
2018-01-15T00:57:03.491Z,7.17
2018-01-15T00:59:30.443Z,7.17
2018-01-15T01:01:56.820Z,7.20
2018-01-15T01:04:23.089Z,7.00
2018-01-15T01:06:50.198Z,7.30
2018-01-15T01:09:16.762Z,7.57
2018-01-15T01:11:43.659Z,7.30
2018-01-15T01:14:10.255Z,7.00
2018-01-15T01:16:37.122Z,6.30
2018-01-15T01:19:03.399Z,6.93
2018-01-15T01:21:29.646Z,6.60
2018-01-15T01:23:56.196Z,8.40
2018-01-15T01:26:23.053Z,6.50
2018-01-15T01:28:49.288Z,7.37
2018-01-15T01:31:15.552Z,6.97
2018-01-15T01:33:41.782Z,7.40
2018-01-15T01:36:08.001Z,6.80
2018-01-15T01:38:34.254Z,7.50
2018-01-15T01:41:00.380Z,6.80
2018-01-15T01:43:26.644Z,6.37
2018-01-15T01:45:52.953Z,7.33
2018-01-15T01:48:19.915Z,7.23
2018-01-15T01:50:46.144Z,7.73
2018-01-15T01:53:12.402Z,7.10
2018-01-15T01:55:38.749Z,6.20
2018-01-15T01:58:04.976Z,7.43
2018-01-15T02:00:31.993Z,6.73
2018-01-15T02:02:58.296Z,6.63
2018-01-15T02:05:24.455Z,6.50
2018-01-15T02:07:50.700Z,6.20
2018-01-15T02:10:18.342Z,5.37
2018-01-15T02:12:44.563Z,5.70
2018-01-15T02:15:10.693Z,6.53
2018-01-15T02:17:36.918Z,6.10
2018-01-15T02:20:03.111Z,5.83
2018-01-15T02:22:29.291Z,5.40
2018-01-15T02:24:56.311Z,5.43
2018-01-15T02:27:22.512Z,6.17
2018-01-15T02:29:48.781Z,6.87
2018-01-15T02:32:15.099Z,5.70
2018-01-15T02:34:41.346Z,6.93
2018-01-15T02:37:09.066Z,6.00
2018-01-15T02:39:35.349Z,5.50
2018-01-15T02:42:02.431Z,5.43
2018-01-15T02:44:28.647Z,6.10
2018-01-15T02:46:54.941Z,5.80
2018-01-15T02:49:22.176Z,5.73
2018-01-15T02:51:49.357Z,5.80
2018-01-15T02:54:16.360Z,5.73
2018-01-15T02:56:42.514Z,6.20
2018-01-15T02:59:08.700Z,5.17
2018-01-15T03:01:34.937Z,4.93
2018-01-15T03:04:01.124Z,5.67
2018-01-15T03:06:27.258Z,6.00
2018-01-15T03:08:53.424Z,5.87
2018-01-15T03:11:19.667Z,5.53
2018-01-15T03:13:47.514Z,5.70
2018-01-15T03:16:13.744Z,6.53
2018-01-15T03:18:39.835Z,5.80
2018-01-15T03:21:06.088Z,5.83
2018-01-15T03:23:32.257Z,5.53
2018-01-15T03:25:58.424Z,6.13
2018-01-15T03:28:24.674Z,5.10
2018-01-15T03:30:50.993Z,5.30
2018-01-15T03:33:17.198Z,5.50
2018-01-15T03:35:43.418Z,5.20
2018-01-15T03:38:09.506Z,4.70
2018-01-15T03:40:36.433Z,5.50
2018-01-15T03:43:03.478Z,4.50
2018-01-15T03:45:31.117Z,5.07
2018-01-15T03:47:57.279Z,6.07
2018-01-15T03:50:24.250Z,5.50
2018-01-15T03:52:50.417Z,4.33
2018-01-15T03:55:16.564Z,4.80
2018-01-15T03:57:43.532Z,5.10
2018-01-15T04:00:09.787Z,4.70
2018-01-15T04:02:35.955Z,4.60
2018-01-15T04:05:02.968Z,5.07
2018-01-15T04:07:29.148Z,4.87
2018-01-15T04:09:56.460Z,4.33
2018-01-15T04:12:22.570Z,4.30
2018-01-15T04:14:48.817Z,4.47
2018-01-15T04:17:15.726Z,5.83
2018-01-15T04:19:42.160Z,4.40
2018-01-15T04:22:08.356Z,4.43
2018-01-15T04:24:34.479Z,4.90
2018-01-15T04:27:00.728Z,4.63
2018-01-15T04:29:27.009Z,4.33
2018-01-15T04:31:54.018Z,4.80
2018-01-15T04:34:20.310Z,4.83
2018-01-15T04:36:46.482Z,4.60
2018-01-15T04:39:12.719Z,4.90
2018-01-15T04:41:39.590Z,4.60
2018-01-15T04:44:06.589Z,5.27
2018-01-15T04:46:32.773Z,4.50
2018-01-15T04:48:58.965Z,5.37
2018-01-15T04:51:25.986Z,5.13
2018-01-15T04:53:52.144Z,5.40
2018-01-15T04:56:19.146Z,4.53
2018-01-15T04:58:45.273Z,5.50
2018-01-15T05:01:11.570Z,5.47
2018-01-15T05:03:38.466Z,5.60
2018-01-15T05:06:04.665Z,5.23
2018-01-15T05:08:30.817Z,5.40
2018-01-15T05:10:57.037Z,5.63
2018-01-15T05:13:23.201Z,4.60
2018-01-15T05:15:50.160Z,5.20
2018-01-15T05:18:16.393Z,5.47
2018-01-15T05:20:42.780Z,4.90
2018-01-15T05:23:09.016Z,5.13
2018-01-15T05:25:35.930Z,5.60
2018-01-15T05:28:02.323Z,5.97
2018-01-15T05:30:28.634Z,6.43
2018-01-15T05:32:55.029Z,5.90
2018-01-15T05:35:22.763Z,5.70
2018-01-15T05:37:49.137Z,6.07
2018-01-15T05:40:16.278Z,6.30
2018-01-15T05:42:43.318Z,6.33
2018-01-15T05:45:10.442Z,6.00
2018-01-15T05:47:36.639Z,5.63
2018-01-15T05:50:03.098Z,5.80
2018-01-15T05:52:29.347Z,5.93
2018-01-15T05:54:57.057Z,6.40
2018-01-15T05:57:23.271Z,5.90
2018-01-15T05:59:49.517Z,5.90
2018-01-15T06:02:15.740Z,6.27
2018-01-15T06:04:41.903Z,6.33
2018-01-15T06:07:08.268Z,6.20
2018-01-15T06:09:35.266Z,7.13
2018-01-15T06:12:01.430Z,7.03
2018-01-15T06:14:28.731Z,7.07
2018-01-15T06:16:55.140Z,7.27
2018-01-15T06:19:21.311Z,7.10
2018-01-15T06:21:47.453Z,7.40
2018-01-15T06:24:14.569Z,6.63
2018-01-15T06:26:40.764Z,7.77
2018-01-15T06:29:07.085Z,7.43
2018-01-15T06:31:33.297Z,7.77
2018-01-15T06:34:00.273Z,8.13
2018-01-15T06:36:26.482Z,8.77
2018-01-15T06:38:53.099Z,9.50
2018-01-15T06:41:19.992Z,9.23
2018-01-15T06:43:46.382Z,8.30
2018-01-15T06:46:13.481Z,9.07
2018-01-15T06:48:39.919Z,8.43
2018-01-15T06:51:06.129Z,9.50
2018-01-15T06:53:32.254Z,9.90
2018-01-15T06:55:58.696Z,8.63
2018-01-15T06:58:24.834Z,8.90
2018-01-15T07:00:51.035Z,8.40
2018-01-15T07:03:17.184Z,8.80
2018-01-15T07:05:43.838Z,7.47
2018-01-15T07:08:10.738Z,8.40
2018-01-15T07:10:36.969Z,7.77
2018-01-15T07:13:03.172Z,7.83
2018-01-15T07:15:29.482Z,7.27
2018-01-15T07:17:55.659Z,7.87
2018-01-15T07:20:21.872Z,7.53
2018-01-15T07:22:48.059Z,7.20
2018-01-15T07:25:14.263Z,7.07
2018-01-15T07:27:41.616Z,8.40
2018-01-15T07:30:08.055Z,8.90
2018-01-15T07:32:34.996Z,8.10
2018-01-15T07:35:01.952Z,7.37
2018-01-15T07:37:29.116Z,8.30
2018-01-15T07:39:55.593Z,8.40
2018-01-15T07:42:22.063Z,7.90
2018-01-15T07:44:49.074Z,7.47
2018-01-15T07:47:15.403Z,8.93
2018-01-15T07:49:41.633Z,8.63
2018-01-15T07:52:07.870Z,8.13
2018-01-15T07:54:35.539Z,8.17
2018-01-15T07:57:02.646Z,8.60
2018-01-15T07:59:29.084Z,8.47
2018-01-15T08:01:55.384Z,8.60
2018-01-15T08:04:21.636Z,9.00
2018-01-15T08:06:47.949Z,8.90
2018-01-15T08:09:14.081Z,9.17
2018-01-15T08:11:40.214Z,8.73
2018-01-15T08:14:06.670Z,8.90
2018-01-15T08:16:34.613Z,8.30
2018-01-15T08:19:00.832Z,8.53
2018-01-15T08:21:27.294Z,9.33
2018-01-15T08:23:54.923Z,9.20
2018-01-15T08:26:21.134Z,8.80
2018-01-15T08:28:47.686Z,9.37
2018-01-15T08:31:14.020Z,9.80
2018-01-15T08:33:40.252Z,10.13
2018-01-15T08:36:06.760Z,9.63
2018-01-15T08:38:33.237Z,9.50
2018-01-15T08:40:59.471Z,10.17
2018-01-15T08:43:26.532Z,9.50
2018-01-15T08:45:53.553Z,10.20
2018-01-15T08:48:21.186Z,9.20
2018-01-15T08:50:47.421Z,10.47
2018-01-15T08:53:13.618Z,9.80
2018-01-15T08:55:39.783Z,9.23
2018-01-15T08:58:05.956Z,9.90
2018-01-15T09:00:32.276Z,9.47
2018-01-15T09:02:58.422Z,9.60
2018-01-15T09:05:24.612Z,9.17
2018-01-15T09:07:51.507Z,10.10
2018-01-15T09:10:17.695Z,9.63
2018-01-15T09:12:43.930Z,9.30
2018-01-15T09:15:10.176Z,10.40
2018-01-15T09:17:36.302Z,10.60
2018-01-15T09:20:02.668Z,10.20
2018-01-15T09:22:29.550Z,10.43
2018-01-15T09:24:55.784Z,11.30
2018-01-15T09:27:22.137Z,10.30
2018-01-15T09:29:48.339Z,10.07
2018-01-15T09:32:14.972Z,11.20
2018-01-15T09:34:41.220Z,10.63
2018-01-15T09:37:07.368Z,11.60
2018-01-15T09:39:33.536Z,10.70
2018-01-15T09:42:00.434Z,11.00
2018-01-15T09:44:26.665Z,11.00
2018-01-15T09:46:53.228Z,10.70
2018-01-15T09:49:20.157Z,11.03
2018-01-15T09:51:47.093Z,10.87
2018-01-15T09:54:13.414Z,10.47
2018-01-15T09:56:39.538Z,11.00
2018-01-15T09:59:05.872Z,11.00
2018-01-15T10:01:32.120Z,11.07
2018-01-15T10:03:59.056Z,11.07
2018-01-15T10:06:25.973Z,11.33
2018-01-15T10:08:52.942Z,11.70
2018-01-15T10:11:20.063Z,11.40
2018-01-15T10:13:46.404Z,10.03
2018-01-15T10:16:12.657Z,10.73
2018-01-15T10:18:39.580Z,11.50
2018-01-15T10:21:05.723Z,11.20
2018-01-15T10:23:32.594Z,11.07
2018-01-15T10:25:58.803Z,11.47
2018-01-15T10:28:24.991Z,10.77
2018-01-15T10:30:52.126Z,11.47
2018-01-15T10:33:18.394Z,10.13
2018-01-15T10:35:45.335Z,11.37
2018-01-15T10:38:12.377Z,11.97
2018-01-15T10:40:39.261Z,11.10
2018-01-15T10:43:05.477Z,10.93
2018-01-15T10:45:31.683Z,11.00
2018-01-15T10:47:57.882Z,11.00
2018-01-15T10:50:24.795Z,10.93
2018-01-15T10:52:50.931Z,11.80
2018-01-15T10:55:17.171Z,11.50
2018-01-15T10:57:43.338Z,11.37
2018-01-15T11:00:09.451Z,10.33
2018-01-15T11:02:35.763Z,11.73
2018-01-15T11:05:02.018Z,11.30
2018-01-15T11:07:28.237Z,10.73
2018-01-15T11:09:55.349Z,10.50
2018-01-15T11:12:21.497Z,11.40
2018-01-15T11:14:48.426Z,10.60
2018-01-15T11:17:14.500Z,11.00
2018-01-15T11:19:40.748Z,10.93
2018-01-15T11:22:06.978Z,10.50
2018-01-15T11:24:33.194Z,10.37
2018-01-15T11:26:59.531Z,10.17
2018-01-15T11:29:25.729Z,12.00
2018-01-15T11:31:51.866Z,11.70
2018-01-15T11:34:18.133Z,10.27
2018-01-15T11:36:45.042Z,10.03
2018-01-15T11:39:11.278Z,11.50
2018-01-15T11:41:37.459Z,11.07
2018-01-15T11:44:04.419Z,10.43
2018-01-15T11:46:30.664Z,10.80
2018-01-15T11:48:57.007Z,10.83
2018-01-15T11:51:23.307Z,10.90
2018-01-15T11:53:49.838Z,10.37
2018-01-15T11:56:16.000Z,10.80
2018-01-15T11:58:42.439Z,9.87
2018-01-15T12:01:10.042Z,10.23
2018-01-15T12:03:36.434Z,9.90
2018-01-15T12:06:02.831Z,10.70
2018-01-15T12:08:29.180Z,11.43
2018-01-15T12:10:55.437Z,10.20
2018-01-15T12:13:22.495Z,11.47
2018-01-15T12:15:49.440Z,11.70
2018-01-15T12:18:16.442Z,10.53
2018-01-15T12:20:42.789Z,10.03
2018-01-15T12:23:09.756Z,10.63
2018-01-15T12:25:36.704Z,10.10
2018-01-15T12:28:03.596Z,11.00
2018-01-15T12:30:30.091Z,10.53
2018-01-15T12:32:56.335Z,10.40
2018-01-15T12:35:22.587Z,9.73
2018-01-15T12:37:49.657Z,10.13
2018-01-15T12:40:16.009Z,10.27
2018-01-15T12:42:43.008Z,10.80
2018-01-15T12:45:09.188Z,9.77
2018-01-15T12:47:35.377Z,9.93
2018-01-15T12:50:01.594Z,10.80
2018-01-15T12:52:27.906Z,10.90
2018-01-15T12:54:54.084Z,9.70
2018-01-15T12:57:20.995Z,9.43
2018-01-15T12:59:48.020Z,10.57
2018-01-15T13:02:14.277Z,11.17
2018-01-15T13:04:41.395Z,11.20
2018-01-15T13:07:20.021Z,10.33
2018-01-15T13:09:46.265Z,12.10
2018-01-15T13:12:13.231Z,10.50
2018-01-15T13:14:40.468Z,11.13
2018-01-15T13:17:07.376Z,11.23
2018-01-15T13:19:34.139Z,11.37
2018-01-15T13:22:00.611Z,10.80
2018-01-15T13:24:26.774Z,10.57
2018-01-15T13:26:52.928Z,10.17
2018-01-15T13:29:19.184Z,10.40
2018-01-15T13:31:45.362Z,11.50
2018-01-15T13:34:11.683Z,10.40
2018-01-15T13:36:37.806Z,10.10
2018-01-15T13:39:04.067Z,10.40
2018-01-15T13:41:31.071Z,11.13
2018-01-15T13:43:57.215Z,10.93
2018-01-15T13:46:24.205Z,10.70
2018-01-15T13:48:50.322Z,10.17
2018-01-15T13:51:16.612Z,10.10
2018-01-15T13:53:42.950Z,10.80
2018-01-15T13:56:09.099Z,10.27
2018-01-15T13:58:36.347Z,10.00
2018-01-15T14:01:03.376Z,11.03
2018-01-15T14:03:29.651Z,10.70
2018-01-15T14:05:56.003Z,10.67
2018-01-15T14:08:22.259Z,10.30
2018-01-15T14:10:50.093Z,10.90
2018-01-15T14:13:16.314Z,10.80
2018-01-15T14:15:42.483Z,10.40
2018-01-15T14:18:08.881Z,12.00
2018-01-15T14:20:35.062Z,11.00
2018-01-15T14:23:01.558Z,10.70
2018-01-15T14:25:27.877Z,11.20
2018-01-15T14:27:54.118Z,11.20
2018-01-15T14:30:21.128Z,11.97
2018-01-15T14:32:47.246Z,11.00
2018-01-15T14:35:13.499Z,11.30
2018-01-15T14:37:39.956Z,11.27
2018-01-15T14:40:06.153Z,11.50
2018-01-15T14:42:32.503Z,11.47
2018-01-15T14:44:58.758Z,12.17
2018-01-15T14:47:25.630Z,11.10
2018-01-15T14:49:51.911Z,11.00
2018-01-15T14:52:18.800Z,11.03
2018-01-15T14:54:45.070Z,11.30
2018-01-15T14:57:11.384Z,10.13
2018-01-15T14:59:37.599Z,11.27
2018-01-15T15:02:03.834Z,11.43
2018-01-15T15:04:30.071Z,11.50
2018-01-15T15:06:56.286Z,11.67
2018-01-15T15:09:22.731Z,11.87
2018-01-15T15:11:48.904Z,12.90
2018-01-15T15:14:15.205Z,12.00
2018-01-15T15:16:42.366Z,12.23
2018-01-15T15:19:08.476Z,11.90
2018-01-15T15:21:35.478Z,11.97
2018-01-15T15:24:02.047Z,11.97
2018-01-15T15:26:28.948Z,12.80
2018-01-15T15:28:55.164Z,12.40
2018-01-15T15:31:21.373Z,12.47
2018-01-15T15:33:47.687Z,12.10
2018-01-15T15:36:14.796Z,13.50
2018-01-15T15:38:40.948Z,12.23
2018-01-15T15:41:07.116Z,12.60
2018-01-15T15:43:33.259Z,11.90
2018-01-15T15:45:59.649Z,12.67
2018-01-15T15:48:25.856Z,12.87
2018-01-15T15:50:52.864Z,14.23
2018-01-15T15:53:19.116Z,13.27
2018-01-15T15:55:46.778Z,12.93
2018-01-15T15:58:14.434Z,12.03
2018-01-15T16:00:41.350Z,13.47
2018-01-15T16:03:07.575Z,14.20
2018-01-15T16:05:33.870Z,12.90
2018-01-15T16:07:59.975Z,13.23
2018-01-15T16:10:26.880Z,12.47
2018-01-15T16:12:53.041Z,12.43
2018-01-15T16:15:20.079Z,13.47
2018-01-15T16:17:46.961Z,12.10
2018-01-15T16:20:13.198Z,12.70
2018-01-15T16:22:51.846Z,13.53
2018-01-15T16:25:18.069Z,13.93
2018-01-15T16:27:44.391Z,15.90
2018-01-15T16:30:10.668Z,13.37
2018-01-15T16:32:37.608Z,13.73
2018-01-15T16:35:04.985Z,16.80
2018-01-15T16:37:31.208Z,16.23
2018-01-15T16:39:57.392Z,18.37
2018-01-15T16:42:24.444Z,16.60
2018-01-15T16:44:50.597Z,15.40
2018-01-15T16:47:17.103Z,14.83
2018-01-15T16:49:44.233Z,15.13
2018-01-15T16:52:10.766Z,14.70
2018-01-15T16:54:37.723Z,13.70
2018-01-15T16:57:04.630Z,13.10
2018-01-15T16:59:30.823Z,12.70
2018-01-15T17:01:57.090Z,13.60
2018-01-15T17:04:23.294Z,13.83
2018-01-15T17:06:49.511Z,14.40
2018-01-15T17:09:15.769Z,13.23
2018-01-15T17:11:41.958Z,21.40
2018-01-15T17:14:08.322Z,14.57
2018-01-15T17:16:34.546Z,13.70
2018-01-15T17:19:00.809Z,14.60
2018-01-15T17:21:27.731Z,14.27
2018-01-15T17:23:53.943Z,15.60
2018-01-15T17:26:20.200Z,15.40
2018-01-15T17:28:47.184Z,15.47
2018-01-15T17:31:14.676Z,15.90
2018-01-15T17:33:41.134Z,14.73
2018-01-15T17:36:08.835Z,15.87
2018-01-15T17:38:35.112Z,13.97
2018-01-15T17:41:01.243Z,15.53
2018-01-15T17:43:27.382Z,16.80
2018-01-15T17:45:53.506Z,17.83
2018-01-15T17:48:21.131Z,16.97
2018-01-15T17:50:48.111Z,18.30
2018-01-15T17:53:15.109Z,14.03
2018-01-15T17:55:41.491Z,15.23
2018-01-15T17:58:08.391Z,15.37
2018-01-15T18:00:34.752Z,15.40
2018-01-15T18:03:01.767Z,15.40
2018-01-15T18:05:28.163Z,15.10
2018-01-15T18:07:54.415Z,15.10
2018-01-15T18:10:20.856Z,14.70
2018-01-15T18:12:47.208Z,14.20
2018-01-15T18:15:13.451Z,15.80
2018-01-15T18:17:41.192Z,17.40
2018-01-15T18:20:07.389Z,16.57
2018-01-15T18:22:33.576Z,14.63
2018-01-15T18:25:00.625Z,15.90
2018-01-15T18:27:27.175Z,15.00
2018-01-15T18:29:53.512Z,14.17
2018-01-15T18:32:19.891Z,15.33
2018-01-15T18:34:47.573Z,14.40
2018-01-15T18:37:14.522Z,16.17
2018-01-15T18:39:40.696Z,15.00
2018-01-15T18:42:07.657Z,14.07
2018-01-15T18:44:33.822Z,13.33
2018-01-15T18:47:00.124Z,15.30
2018-01-15T18:49:27.053Z,13.10
2018-01-15T18:51:53.293Z,13.80
2018-01-15T18:54:20.409Z,14.80
2018-01-15T18:56:46.589Z,13.87
2018-01-15T18:59:13.549Z,13.20
2018-01-15T19:01:40.620Z,14.83
2018-01-15T19:04:06.786Z,14.20
2018-01-15T19:06:33.742Z,13.53
2018-01-15T19:09:00.799Z,14.93
2018-01-15T19:11:26.971Z,15.33
2018-01-15T19:13:53.828Z,16.97
2018-01-15T19:16:21.558Z,15.40
2018-01-15T19:18:47.964Z,14.70
2018-01-15T19:21:14.179Z,14.43
2018-01-15T19:23:40.540Z,16.40
2018-01-15T19:26:06.798Z,14.63
2018-01-15T19:28:33.078Z,15.50
2018-01-15T19:30:59.262Z,14.70
2018-01-15T19:33:27.037Z,15.60
2018-01-15T19:36:00.217Z,15.07
2018-01-15T19:38:30.649Z,15.70
2018-01-15T19:40:57.550Z,14.80
2018-01-15T19:43:23.789Z,14.40
2018-01-15T19:45:56.582Z,14.47
2018-01-15T19:48:29.079Z,14.70
2018-01-15T19:51:02.117Z,15.00
2018-01-15T19:53:34.656Z,15.27
2018-01-15T19:56:06.686Z,13.00
2018-01-15T19:58:39.710Z,14.33
2018-01-15T20:01:12.025Z,15.07
2018-01-15T20:03:44.336Z,14.97
2018-01-15T20:06:17.402Z,14.50
2018-01-15T20:08:50.474Z,13.10
2018-01-15T20:11:16.792Z,13.00
2018-01-15T20:13:43.118Z,13.20
2018-01-15T20:16:09.370Z,14.60
2018-01-15T20:18:37.013Z,12.90
2018-01-15T20:21:03.344Z,13.80
2018-01-15T20:23:29.486Z,13.03
2018-01-15T20:25:56.481Z,12.10
2018-01-15T20:28:22.873Z,12.03
2018-01-15T20:30:49.837Z,12.90
2018-01-15T20:33:16.019Z,12.80
2018-01-15T20:35:42.355Z,11.70
2018-01-15T20:38:10.123Z,12.33
2018-01-15T20:40:37.114Z,11.63
2018-01-15T20:43:03.537Z,11.70
2018-01-15T20:45:29.752Z,11.50
2018-01-15T20:47:57.219Z,11.03
2018-01-15T20:50:23.498Z,9.63
2018-01-15T20:52:50.478Z,8.80
2018-01-15T20:55:17.466Z,8.93
2018-01-15T20:57:43.771Z,9.00
2018-01-15T21:00:09.967Z,8.70
2018-01-15T21:02:36.899Z,7.90
2018-01-15T21:05:03.145Z,8.40
2018-01-15T21:07:30.145Z,7.43
2018-01-15T21:09:57.903Z,8.43
2018-01-15T21:12:24.161Z,6.40
2018-01-15T21:14:50.584Z,6.70
2018-01-15T21:17:17.101Z,6.73
2018-01-15T21:19:43.543Z,6.70
2018-01-15T21:22:09.782Z,5.90
2018-01-15T21:24:36.727Z,5.30
2018-01-15T21:27:03.223Z,5.90
2018-01-15T21:29:29.438Z,5.07
2018-01-15T21:31:55.782Z,5.13
2018-01-15T21:34:22.039Z,4.47
2018-01-15T21:36:48.396Z,4.70
2018-01-15T21:39:14.738Z,4.77
2018-01-15T21:41:41.046Z,4.67
2018-01-15T21:44:08.015Z,4.43
2018-01-15T21:46:34.414Z,4.23
2018-01-15T21:49:01.466Z,4.57
2018-01-15T21:51:28.380Z,3.50
2018-01-15T21:53:54.558Z,4.60
2018-01-15T21:56:20.724Z,4.40
2018-01-15T21:58:46.980Z,4.07
2018-01-15T22:01:13.324Z,3.70
2018-01-15T22:03:40.333Z,3.60
2018-01-15T22:06:06.539Z,4.80
2018-01-15T22:08:32.777Z,4.93
2018-01-15T22:10:59.035Z,3.63
2018-01-15T22:13:25.259Z,2.67
2018-01-15T22:15:52.188Z,2.43
2018-01-15T22:18:19.210Z,3.20
2018-01-15T22:20:45.552Z,2.60
2018-01-15T22:23:11.988Z,2.37
2018-01-15T22:25:39.663Z,2.60
2018-01-15T22:28:05.821Z,2.57
2018-01-15T22:30:33.313Z,2.77
2018-01-15T22:32:59.502Z,2.60
2018-01-15T22:35:25.730Z,2.30
2018-01-15T22:37:52.869Z,2.50
2018-01-15T22:40:20.165Z,3.00
2018-01-15T22:42:46.372Z,2.20
2018-01-15T22:45:13.578Z,1.93
2018-01-15T22:47:40.582Z,1.67
2018-01-15T22:50:08.145Z,2.03
2018-01-15T22:52:35.321Z,2.00
2018-01-15T22:55:01.729Z,2.17
2018-01-15T22:57:27.885Z,2.60
2018-01-15T22:59:54.130Z,2.00
2018-01-15T23:02:21.146Z,1.90
2018-01-15T23:04:47.436Z,2.00
2018-01-15T23:07:13.902Z,2.17
2018-01-15T23:09:40.274Z,2.20
2018-01-15T23:12:06.415Z,1.70
2018-01-15T23:14:32.726Z,2.50
2018-01-15T23:16:59.063Z,2.40
2018-01-15T23:19:25.301Z,2.17
2018-01-15T23:21:51.490Z,2.07
2018-01-15T23:24:18.419Z,1.87
2018-01-15T23:26:45.436Z,1.70
2018-01-15T23:29:11.585Z,2.00
2018-01-15T23:31:37.802Z,1.50
2018-01-15T23:34:04.209Z,1.63
2018-01-15T23:36:30.430Z,1.67
2018-01-15T23:38:56.594Z,1.20
2018-01-15T23:41:23.533Z,1.43
2018-01-15T23:43:49.897Z,1.23
2018-01-15T23:46:16.890Z,1.30
2018-01-15T23:48:42.985Z,1.30
2018-01-15T23:51:09.258Z,1.33
2018-01-15T23:53:36.193Z,0.83
2018-01-15T23:56:02.717Z,1.03
2018-01-15T23:58:28.890Z,0.80
