createdAt,value
2023-03-17T00:01:54.151Z,6.33
2023-03-17T00:04:24.016Z,6.53
2023-03-17T00:06:51.696Z,8.20
2023-03-17T00:09:19.891Z,6.33
2023-03-17T00:11:47.381Z,7.47
2023-03-17T00:14:14.290Z,5.77
2023-03-17T00:16:51.236Z,7.67
2023-03-17T00:19:31.152Z,4.60
2023-03-17T00:21:59.966Z,5.47
2023-03-17T00:24:27.404Z,7.93
2023-03-17T00:26:54.195Z,4.83
2023-03-17T00:29:21.004Z,5.63
2023-03-17T00:31:48.133Z,8.17
2023-03-17T00:34:18.396Z,6.60
2023-03-17T00:36:50.681Z,5.30
2023-03-17T00:39:18.493Z,5.33
2023-03-17T00:44:12.584Z,5.23
2023-03-17T00:46:41.372Z,5.17
2023-03-17T00:49:23.410Z,5.77
2023-03-17T00:51:51.180Z,8.20
2023-03-17T00:54:20.722Z,6.07
2023-03-17T00:56:49.663Z,5.10
2023-03-17T00:59:27.489Z,6.27
2023-03-17T01:01:55.355Z,7.57
2023-03-17T01:04:22.745Z,6.17
2023-03-17T01:06:50.443Z,6.07
2023-03-17T01:09:24.180Z,5.27
2023-03-17T01:11:51.023Z,6.20
2023-03-17T01:14:18.072Z,7.07
2023-03-17T01:16:45.552Z,5.60
2023-03-17T01:19:13.615Z,6.63
2023-03-17T01:21:41.508Z,6.10
2023-03-17T01:24:09.581Z,5.43
2023-03-17T01:26:36.656Z,5.23
2023-03-17T01:29:04.800Z,5.20
2023-03-17T01:31:31.641Z,7.10
2023-03-17T01:33:58.705Z,6.80
2023-03-17T01:36:25.715Z,6.33
2023-03-17T01:38:52.713Z,6.17
2023-03-17T01:41:20.780Z,6.37
2023-03-17T01:43:47.844Z,6.10
2023-03-17T01:46:27.606Z,6.47
2023-03-17T01:49:09.567Z,7.07
2023-03-17T01:51:42.900Z,5.60
2023-03-17T01:54:17.437Z,6.97
2023-03-17T01:56:47.430Z,6.33
2023-03-17T01:59:25.452Z,8.53
2023-03-17T02:01:57.281Z,9.20
2023-03-17T02:04:26.767Z,6.03
2023-03-17T02:07:00.948Z,7.07
2023-03-17T02:09:28.429Z,6.23
2023-03-17T02:11:56.337Z,7.07
2023-03-17T02:14:23.740Z,5.30
2023-03-17T02:16:50.797Z,6.63
2023-03-17T02:19:17.736Z,5.97
2023-03-17T02:21:49.434Z,5.83
2023-03-17T02:24:26.416Z,8.43
2023-03-17T02:26:56.000Z,6.70
2023-03-17T02:29:23.427Z,7.50
2023-03-17T02:31:50.995Z,6.63
2023-03-17T02:34:17.908Z,5.40
2023-03-17T02:36:44.933Z,6.30
2023-03-17T02:39:12.230Z,8.30
2023-03-17T02:41:39.031Z,7.03
2023-03-17T02:44:05.858Z,7.37
2023-03-17T02:46:32.683Z,7.90
2023-03-17T02:49:02.119Z,7.50
2023-03-17T02:51:29.180Z,7.73
2023-03-17T02:53:56.053Z,6.87
2023-03-17T02:56:22.876Z,7.47
2023-03-17T02:58:49.692Z,5.33
2023-03-17T03:01:16.644Z,7.73
2023-03-17T03:03:43.448Z,6.20
2023-03-17T03:06:10.192Z,6.43
2023-03-17T03:08:37.030Z,7.90
2023-03-17T03:11:05.014Z,7.70
2023-03-17T03:13:32.160Z,7.57
2023-03-17T03:15:58.960Z,7.00
2023-03-17T03:18:26.154Z,6.13
2023-03-17T03:20:53.013Z,6.87
2023-03-17T03:23:19.904Z,6.43
2023-03-17T03:25:46.786Z,8.07
2023-03-17T03:28:14.013Z,6.47
2023-03-17T03:30:41.623Z,7.17
2023-03-17T03:33:13.327Z,6.03
2023-03-17T03:35:41.118Z,10.40
2023-03-17T03:38:08.086Z,6.33
2023-03-17T03:40:36.013Z,7.17
2023-03-17T03:43:13.017Z,7.53
2023-03-17T03:45:48.486Z,10.27
2023-03-17T03:48:15.630Z,7.20
2023-03-17T03:50:42.530Z,7.07
2023-03-17T03:53:09.946Z,8.40
2023-03-17T03:55:37.138Z,9.60
2023-03-17T03:58:03.880Z,11.00
2023-03-17T04:00:30.844Z,7.00
2023-03-17T04:02:57.921Z,9.97
2023-03-17T04:05:24.949Z,7.43
2023-03-17T04:07:51.833Z,6.87
2023-03-17T04:10:18.700Z,9.97
2023-03-17T04:12:46.786Z,6.87
2023-03-17T04:15:18.488Z,7.87
2023-03-17T04:17:46.484Z,8.17
2023-03-17T04:20:15.791Z,5.83
2023-03-17T04:22:43.265Z,6.63
2023-03-17T04:25:12.290Z,6.83
2023-03-17T04:27:39.076Z,5.50
2023-03-17T04:30:06.899Z,8.00
2023-03-17T04:32:33.651Z,8.63
2023-03-17T04:35:00.479Z,8.77
2023-03-17T04:37:27.277Z,12.90
2023-03-17T04:39:55.810Z,7.53
2023-03-17T04:42:22.658Z,6.50
2023-03-17T04:44:49.575Z,8.33
2023-03-17T04:47:16.639Z,5.73
2023-03-17T04:49:43.490Z,7.43
2023-03-17T04:52:10.274Z,7.80
2023-03-17T04:54:37.180Z,7.63
2023-03-17T04:57:04.137Z,8.03
2023-03-17T04:59:31.001Z,6.07
2023-03-17T05:01:57.820Z,9.90
2023-03-17T05:04:31.742Z,8.20
2023-03-17T05:07:00.836Z,8.33
2023-03-17T05:09:28.657Z,9.37
2023-03-17T05:11:56.174Z,7.03
2023-03-17T05:14:23.077Z,6.87
2023-03-17T05:16:50.729Z,6.53
2023-03-17T05:19:18.396Z,6.77
2023-03-17T05:21:45.463Z,7.40
2023-03-17T05:24:12.655Z,9.13
2023-03-17T05:26:40.048Z,8.87
2023-03-17T05:29:07.198Z,6.80
2023-03-17T05:31:34.052Z,7.80
2023-03-17T05:34:01.131Z,8.33
2023-03-17T05:36:28.153Z,8.73
2023-03-17T05:38:54.854Z,11.00
2023-03-17T05:41:21.765Z,14.03
2023-03-17T05:43:48.525Z,16.67
2023-03-17T05:46:15.669Z,9.10
2023-03-17T05:48:42.445Z,16.63
2023-03-17T05:51:09.301Z,10.80
2023-03-17T05:53:36.354Z,10.50
2023-03-17T05:56:04.004Z,11.03
2023-03-17T05:58:30.833Z,11.07
2023-03-17T06:00:58.184Z,12.50
2023-03-17T06:03:25.472Z,13.57
2023-03-17T06:05:52.276Z,12.17
2023-03-17T06:08:19.507Z,15.83
2023-03-17T06:10:47.638Z,8.30
2023-03-17T06:13:15.405Z,6.83
2023-03-17T06:15:43.166Z,8.57
2023-03-17T06:18:10.078Z,6.83
2023-03-17T06:20:37.224Z,9.03
2023-03-17T06:23:05.730Z,9.17
2023-03-17T06:25:34.814Z,10.87
2023-03-17T06:28:03.910Z,6.40
2023-03-17T06:30:32.821Z,9.60
2023-03-17T06:33:00.260Z,12.47
2023-03-17T06:35:27.551Z,10.10
2023-03-17T06:37:54.744Z,8.17
2023-03-17T06:40:21.617Z,9.50
2023-03-17T06:42:48.434Z,8.27
2023-03-17T06:45:16.016Z,8.30
2023-03-17T06:47:42.867Z,8.83
2023-03-17T06:50:11.388Z,10.27
2023-03-17T06:52:39.244Z,9.70
2023-03-17T06:55:07.317Z,12.33
2023-03-17T06:57:34.736Z,10.20
2023-03-17T07:00:01.584Z,12.13
2023-03-17T07:02:28.309Z,8.07
2023-03-17T07:04:57.743Z,9.63
2023-03-17T07:07:25.176Z,12.13
2023-03-17T07:09:52.813Z,7.17
2023-03-17T07:12:20.153Z,8.20
2023-03-17T07:14:47.149Z,7.37
2023-03-17T07:17:14.909Z,8.47
2023-03-17T07:19:42.396Z,6.20
2023-03-17T07:22:11.874Z,8.83
2023-03-17T07:24:39.054Z,6.50
2023-03-17T07:27:06.204Z,5.07
2023-03-17T07:29:34.107Z,6.33
2023-03-17T07:32:01.394Z,7.57
2023-03-17T07:34:28.890Z,6.37
2023-03-17T07:36:55.637Z,10.00
2023-03-17T07:39:22.592Z,6.53
2023-03-17T07:41:55.070Z,7.57
2023-03-17T07:44:23.500Z,5.20
2023-03-17T07:46:51.521Z,5.03
2023-03-17T07:49:25.170Z,7.57
2023-03-17T07:52:01.116Z,4.87
2023-03-17T07:54:29.176Z,5.17
2023-03-17T07:56:56.398Z,8.67
2023-03-17T07:59:23.596Z,6.47
2023-03-17T08:01:50.750Z,5.23
2023-03-17T08:04:17.648Z,3.97
2023-03-17T08:06:46.546Z,7.97
2023-03-17T08:09:13.460Z,5.57
2023-03-17T08:11:40.344Z,5.63
2023-03-17T08:14:07.806Z,5.67
2023-03-17T08:16:34.565Z,5.33
2023-03-17T08:19:03.912Z,4.07
2023-03-17T08:21:31.368Z,5.43
2023-03-17T08:23:58.173Z,4.07
2023-03-17T08:26:25.478Z,4.20
2023-03-17T08:28:52.324Z,4.47
2023-03-17T08:31:21.632Z,6.10
2023-03-17T08:33:53.964Z,4.23
2023-03-17T08:36:21.697Z,3.57
2023-03-17T08:38:48.819Z,3.53
2023-03-17T08:41:19.411Z,3.80
2023-03-17T08:43:47.188Z,4.77
2023-03-17T08:46:23.384Z,2.90
2023-03-17T08:48:51.852Z,3.37
2023-03-17T08:51:22.873Z,2.70
2023-03-17T08:53:52.329Z,3.70
2023-03-17T08:56:19.791Z,3.47
2023-03-17T08:58:47.665Z,3.63
2023-03-17T09:01:15.742Z,3.63
2023-03-17T09:03:43.330Z,4.03
2023-03-17T09:06:12.225Z,2.90
2023-03-17T09:08:44.524Z,3.10
2023-03-17T09:11:13.999Z,4.07
2023-03-17T09:13:41.557Z,4.37
2023-03-17T09:16:08.920Z,2.40
2023-03-17T09:18:35.961Z,3.03
2023-03-17T09:21:03.589Z,4.53
2023-03-17T09:23:37.167Z,4.40
2023-03-17T09:26:04.202Z,3.47
2023-03-17T09:28:31.839Z,4.43
2023-03-17T09:31:05.207Z,3.60
2023-03-17T09:33:32.170Z,5.20
2023-03-17T09:35:59.114Z,6.00
2023-03-17T09:38:27.493Z,2.87
2023-03-17T09:41:16.310Z,2.77
2023-03-17T09:44:18.107Z,3.33
2023-03-17T09:47:04.228Z,3.00
2023-03-17T09:49:46.709Z,3.20
2023-03-17T09:52:31.725Z,4.07
2023-03-17T09:55:00.143Z,3.63
2023-03-17T09:57:32.394Z,3.00
2023-03-17T10:00:22.892Z,2.53
2023-03-17T10:02:49.640Z,4.63
2023-03-17T10:05:21.707Z,2.93
2023-03-17T10:08:30.093Z,2.63
2023-03-17T10:11:01.387Z,3.20
2023-03-17T10:14:05.108Z,4.00
2023-03-17T10:17:05.838Z,4.17
2023-03-17T10:20:00.175Z,4.73
2023-03-17T10:22:45.239Z,3.13
2023-03-17T10:25:17.048Z,4.23
2023-03-17T10:28:08.773Z,2.60
2023-03-17T10:30:35.961Z,3.27
2023-03-17T10:33:06.940Z,3.20
2023-03-17T10:35:36.515Z,2.87
2023-03-17T10:38:19.757Z,3.20
2023-03-17T10:40:56.390Z,2.90
2023-03-17T10:43:27.736Z,2.97
2023-03-17T10:46:06.371Z,3.43
2023-03-17T10:48:38.655Z,4.47
2023-03-17T10:51:10.122Z,3.67
2023-03-17T10:53:39.253Z,3.33
2023-03-17T10:56:23.665Z,2.80
2023-03-17T10:58:52.498Z,3.63
2023-03-17T11:01:43.874Z,5.20
2023-03-17T11:04:31.070Z,3.17
2023-03-17T11:07:00.299Z,3.93
2023-03-17T11:09:30.376Z,3.17
2023-03-17T11:12:27.721Z,2.93
2023-03-17T11:15:03.982Z,2.27
2023-03-17T11:17:36.504Z,2.40
2023-03-17T11:20:17.861Z,4.47
2023-03-17T11:23:09.060Z,3.07
2023-03-17T11:25:42.356Z,2.63
2023-03-17T11:28:35.219Z,4.30
2023-03-17T11:31:15.679Z,3.47
2023-03-17T11:34:25.257Z,3.07
2023-03-17T11:37:10.117Z,3.17
2023-03-17T11:39:55.396Z,2.70
2023-03-17T11:42:34.656Z,3.17
2023-03-17T11:45:14.547Z,3.10
2023-03-17T11:48:14.705Z,6.67
2023-03-17T11:50:51.559Z,3.50
2023-03-17T11:53:37.014Z,3.50
2023-03-17T11:56:19.035Z,6.90
2023-03-17T11:58:52.549Z,3.37
2023-03-17T12:01:27.170Z,3.47
2023-03-17T12:04:23.035Z,3.20
2023-03-17T12:06:59.247Z,2.63
2023-03-17T12:09:34.478Z,2.77
2023-03-17T12:12:03.839Z,2.80
2023-03-17T12:14:48.785Z,3.30
2023-03-17T12:17:33.863Z,3.23
2023-03-17T12:20:18.359Z,4.47
2023-03-17T12:22:56.973Z,2.70
2023-03-17T12:26:06.790Z,2.80
2023-03-17T12:28:44.032Z,3.70
2023-03-17T12:31:19.728Z,3.47
2023-03-17T12:34:05.343Z,2.83
2023-03-17T12:36:34.358Z,4.00
2023-03-17T12:39:09.217Z,3.47
2023-03-17T12:41:56.811Z,3.00
2023-03-17T12:44:39.148Z,3.40
2023-03-17T12:47:36.272Z,4.63
2023-03-17T12:50:35.850Z,3.10
2023-03-17T12:53:24.446Z,3.23
2023-03-17T12:55:53.279Z,2.97
2023-03-17T12:58:29.205Z,2.60
2023-03-17T13:01:07.213Z,3.53
2023-03-17T13:03:37.047Z,3.70
2023-03-17T13:06:10.309Z,3.47
2023-03-17T13:08:41.214Z,4.90
2023-03-17T13:11:17.822Z,3.00
2023-03-17T13:13:53.698Z,3.50
2023-03-17T13:16:38.147Z,3.10
2023-03-17T13:19:23.805Z,3.00
2023-03-17T13:22:00.522Z,2.87
2023-03-17T13:24:51.000Z,3.07
2023-03-17T13:27:33.043Z,4.03
2023-03-17T13:30:25.745Z,3.27
2023-03-17T13:33:25.567Z,4.30
2023-03-17T13:36:09.470Z,3.53
2023-03-17T13:39:18.414Z,6.00
2023-03-17T13:41:46.387Z,6.33
2023-03-17T13:44:18.989Z,3.10
2023-03-17T13:46:48.220Z,3.07
2023-03-17T13:49:28.502Z,5.60
2023-03-17T13:52:07.541Z,4.57
2023-03-17T13:54:41.188Z,4.07
2023-03-17T13:57:26.289Z,5.50
2023-03-17T14:00:13.821Z,3.60
2023-03-17T14:02:42.138Z,3.17
2023-03-17T14:05:17.501Z,3.03
2023-03-17T14:07:50.185Z,2.93
2023-03-17T14:10:21.253Z,4.53
2023-03-17T14:12:54.885Z,3.83
2023-03-17T14:15:31.109Z,3.53
2023-03-17T14:18:04.384Z,8.87
2023-03-17T14:20:31.316Z,4.27
2023-03-17T14:23:03.858Z,3.97
2023-03-17T14:25:39.033Z,3.73
2023-03-17T14:28:16.428Z,3.53
2023-03-17T14:30:52.830Z,4.07
2023-03-17T14:33:41.047Z,5.20
2023-03-17T14:36:14.260Z,4.43
2023-03-17T14:38:49.506Z,4.03
2023-03-17T14:41:16.473Z,5.00
2023-03-17T14:43:44.268Z,4.57
2023-03-17T14:46:16.617Z,5.50
2023-03-17T14:48:46.480Z,5.33
2023-03-17T14:51:37.787Z,5.93
2023-03-17T14:54:12.695Z,3.30
2023-03-17T14:57:03.271Z,4.87
2023-03-17T14:59:34.152Z,3.60
2023-03-17T15:02:21.664Z,3.80
2023-03-17T15:05:06.630Z,3.20
2023-03-17T15:07:43.216Z,6.13
2023-03-17T15:10:22.354Z,3.40
2023-03-17T15:12:49.358Z,3.70
2023-03-17T15:15:26.479Z,3.23
2023-03-17T15:17:59.067Z,3.97
2023-03-17T15:20:25.995Z,4.60
2023-03-17T15:22:57.841Z,3.67
2023-03-17T15:25:35.155Z,4.20
2023-03-17T15:28:01.859Z,4.93
2023-03-17T15:30:37.440Z,3.90
2023-03-17T15:33:23.165Z,4.70
2023-03-17T15:35:51.183Z,3.83
2023-03-17T15:38:18.063Z,3.53
2023-03-17T15:40:45.668Z,3.80
2023-03-17T15:43:18.181Z,3.63
2023-03-17T15:45:45.338Z,4.30
2023-03-17T15:48:26.345Z,5.13
2023-03-17T15:50:55.497Z,6.03
2023-03-17T15:53:22.912Z,3.73
2023-03-17T15:55:49.765Z,4.27
2023-03-17T15:58:16.542Z,3.20
2023-03-17T16:00:46.207Z,6.27
2023-03-17T16:03:22.567Z,3.50
2023-03-17T16:05:49.312Z,3.40
2023-03-17T16:08:18.076Z,4.70
2023-03-17T16:10:45.371Z,5.00
2023-03-17T16:13:12.470Z,3.10
2023-03-17T16:15:42.541Z,6.47
2023-03-17T16:18:19.260Z,3.97
2023-03-17T16:20:49.179Z,3.80
2023-03-17T16:23:26.257Z,3.23
2023-03-17T16:25:59.299Z,6.67
2023-03-17T16:28:32.536Z,5.70
2023-03-17T16:31:00.585Z,4.70
2023-03-17T16:33:32.381Z,4.60
2023-03-17T16:36:01.026Z,4.77
2023-03-17T16:38:33.015Z,3.30
2023-03-17T16:41:16.782Z,4.47
2023-03-17T16:43:45.748Z,3.70
2023-03-17T16:46:13.478Z,4.53
2023-03-17T16:48:40.296Z,4.33
2023-03-17T16:51:07.539Z,6.00
2023-03-17T16:53:34.961Z,4.93
2023-03-17T16:56:02.195Z,4.23
2023-03-17T16:58:36.770Z,5.23
2023-03-17T17:01:09.601Z,5.40
2023-03-17T17:03:37.929Z,4.53
2023-03-17T17:06:07.090Z,5.13
2023-03-17T17:08:33.839Z,4.03
2023-03-17T17:11:00.630Z,4.10
2023-03-17T17:13:27.426Z,3.80
2023-03-17T17:15:55.783Z,4.07
2023-03-17T17:18:24.413Z,4.97
2023-03-17T17:20:52.777Z,7.13
2023-03-17T17:23:25.791Z,4.13
2023-03-17T17:25:54.193Z,4.10
2023-03-17T17:28:23.915Z,4.03
2023-03-17T17:30:52.060Z,4.80
2023-03-17T17:33:20.086Z,7.53
2023-03-17T17:35:48.043Z,7.90
2023-03-17T17:38:33.126Z,5.40
2023-03-17T17:41:05.817Z,11.43
2023-03-17T17:43:33.242Z,5.83
2023-03-17T17:46:00.314Z,4.50
2023-03-17T17:48:28.011Z,6.90
2023-03-17T17:50:56.365Z,11.23
2023-03-17T17:53:23.564Z,6.47
2023-03-17T17:55:51.567Z,7.17
2023-03-17T17:58:25.755Z,6.93
2023-03-17T18:00:55.085Z,6.13
2023-03-17T18:03:25.128Z,6.03
2023-03-17T18:05:53.306Z,7.93
2023-03-17T18:08:20.830Z,8.65
2023-03-17T18:10:48.264Z,9.53
2023-03-17T18:13:16.257Z,9.37
2023-03-17T18:15:43.062Z,7.17
2023-03-17T18:18:09.921Z,6.97
2023-03-17T18:20:36.887Z,7.00
2023-03-17T18:23:03.842Z,9.20
2023-03-17T18:25:30.810Z,11.10
2023-03-17T18:27:57.624Z,10.33
2023-03-17T18:30:27.134Z,10.03
2023-03-17T18:32:57.222Z,8.43
2023-03-17T18:35:27.053Z,9.63
2023-03-17T18:37:55.443Z,9.53
2023-03-17T18:40:22.206Z,8.50
2023-03-17T18:42:49.040Z,13.13
2023-03-17T18:45:16.139Z,36.27
2023-03-17T18:47:42.915Z,9.87
2023-03-17T18:50:12.721Z,13.68
2023-03-17T18:52:41.659Z,10.10
2023-03-17T18:55:11.175Z,11.23
2023-03-17T18:57:37.975Z,11.20
2023-03-17T19:00:06.562Z,16.07
2023-03-17T19:02:33.381Z,24.73
2023-03-17T19:05:00.872Z,72.07
2023-03-17T19:07:27.756Z,122.27
2023-03-17T19:09:54.879Z,11.40
2023-03-17T19:12:21.720Z,29.33
2023-03-17T19:14:48.737Z,21.50
2023-03-17T19:17:15.518Z,10.53
2023-03-17T19:19:42.258Z,11.33
2023-03-17T19:22:10.873Z,13.90
2023-03-17T19:24:37.939Z,12.00
2023-03-17T19:27:05.592Z,11.70
2023-03-17T19:29:33.405Z,11.67
2023-03-17T19:32:00.507Z,17.60
2023-03-17T19:34:27.502Z,11.90
2023-03-17T19:36:54.322Z,13.43
2023-03-17T19:39:21.690Z,22.47
2023-03-17T19:41:52.683Z,16.87
2023-03-17T19:44:19.443Z,15.70
2023-03-17T19:46:46.169Z,12.17
2023-03-17T19:49:12.895Z,17.33
2023-03-17T19:51:41.786Z,17.50
2023-03-17T19:54:12.779Z,16.40
2023-03-17T19:56:39.774Z,21.07
2023-03-17T19:59:07.417Z,10.73
2023-03-17T20:01:34.447Z,13.03
2023-03-17T20:04:01.501Z,13.37
2023-03-17T20:06:29.603Z,12.43
2023-03-17T20:08:56.361Z,12.70
2023-03-17T20:11:23.673Z,14.53
2023-03-17T20:13:50.385Z,12.80
2023-03-17T20:16:17.287Z,16.63
2023-03-17T20:18:44.140Z,14.37
2023-03-17T20:21:13.594Z,12.43
2023-03-17T20:23:40.423Z,15.60
2023-03-17T20:26:08.341Z,13.70
2023-03-17T20:28:35.675Z,16.07
2023-03-17T20:31:04.373Z,15.00
2023-03-17T20:33:34.003Z,17.63
2023-03-17T20:36:01.801Z,14.60
2023-03-17T20:38:29.017Z,13.30
2023-03-17T20:41:16.037Z,15.53
2023-03-17T20:43:43.484Z,14.83
2023-03-17T20:46:16.996Z,14.93
2023-03-17T20:48:46.547Z,12.97
2023-03-17T20:51:16.484Z,12.93
2023-03-17T20:53:48.077Z,15.70
2023-03-17T20:56:20.245Z,12.77
2023-03-17T20:58:48.416Z,12.43
2023-03-17T21:01:20.455Z,17.60
2023-03-17T21:03:48.468Z,12.97
2023-03-17T21:06:15.920Z,16.50
2023-03-17T21:08:42.658Z,15.03
2023-03-17T21:11:14.926Z,14.57
2023-03-17T21:13:42.787Z,13.40
2023-03-17T21:16:14.907Z,12.67
2023-03-17T21:18:41.783Z,12.20
2023-03-17T21:21:08.623Z,13.33
2023-03-17T21:23:35.433Z,15.97
2023-03-17T21:26:02.320Z,14.30
2023-03-17T21:28:29.208Z,22.00
2023-03-17T21:30:56.236Z,31.37
2023-03-17T21:33:23.042Z,19.97
2023-03-17T21:35:50.012Z,25.30
2023-03-17T21:38:16.713Z,26.10
2023-03-17T21:40:43.466Z,22.40
2023-03-17T21:43:10.862Z,24.67
2023-03-17T21:45:37.924Z,23.37
2023-03-17T21:48:04.826Z,20.50
2023-03-17T21:50:32.715Z,24.57
2023-03-17T21:52:59.645Z,19.13
2023-03-17T21:55:27.195Z,21.20
2023-03-17T21:57:54.004Z,19.97
2023-03-17T22:00:20.979Z,20.60
2023-03-17T22:02:47.746Z,18.27
2023-03-17T22:05:14.481Z,17.03
2023-03-17T22:07:41.239Z,22.60
2023-03-17T22:10:08.866Z,18.17
2023-03-17T22:12:36.519Z,23.13
2023-03-17T22:15:04.376Z,20.30
2023-03-17T22:17:31.680Z,18.70
2023-03-17T22:19:58.487Z,17.20
2023-03-17T22:22:25.297Z,19.93
2023-03-17T22:24:52.114Z,17.93
2023-03-17T22:27:19.047Z,22.50
2023-03-17T22:29:46.643Z,35.10
2023-03-17T22:32:13.727Z,31.77
2023-03-17T22:34:40.625Z,24.43
2023-03-17T22:37:07.661Z,20.97
2023-03-17T22:39:34.701Z,28.10
2023-03-17T22:42:02.099Z,22.63
2023-03-17T22:44:28.959Z,29.13
2023-03-17T22:46:56.173Z,18.93
2023-03-17T22:49:23.724Z,17.10
2023-03-17T22:51:50.595Z,16.00
2023-03-17T22:54:18.666Z,25.03
2023-03-17T22:56:45.905Z,38.63
2023-03-17T22:59:12.660Z,16.27
2023-03-17T23:01:39.649Z,19.53
2023-03-17T23:04:06.976Z,21.03
2023-03-17T23:06:35.255Z,17.70
2023-03-17T23:09:02.731Z,17.30
2023-03-17T23:11:29.622Z,18.70
2023-03-17T23:13:56.556Z,16.93
2023-03-17T23:16:23.368Z,21.43
2023-03-17T23:18:50.956Z,19.77
2023-03-17T23:21:30.812Z,20.93
2023-03-17T23:23:57.907Z,18.77
2023-03-17T23:26:24.752Z,19.03
2023-03-17T23:28:51.872Z,17.17
2023-03-17T23:31:19.591Z,20.57
2023-03-17T23:33:49.977Z,19.70
2023-03-17T23:36:17.564Z,18.90
2023-03-17T23:38:45.542Z,18.47
2023-03-17T23:41:13.064Z,17.93
2023-03-17T23:43:40.485Z,20.07
2023-03-17T23:46:07.314Z,19.50
2023-03-17T23:48:34.035Z,20.27
2023-03-17T23:51:01.192Z,17.23
2023-03-17T23:53:28.407Z,16.30
2023-03-17T23:55:55.467Z,17.13
2023-03-17T23:58:22.942Z,27.40
