createdAt,value
2017-05-16T00:00:45.209Z,0
2017-05-16T00:02:07.363Z,0
2017-05-16T00:03:29.543Z,0
2017-05-16T00:04:51.989Z,0
2017-05-16T00:06:13.516Z,0
2017-05-16T00:07:36.085Z,0
2017-05-16T00:08:57.642Z,0
2017-05-16T00:10:19.486Z,0
2017-05-16T00:11:41.319Z,0
2017-05-16T00:13:03.490Z,0
2017-05-16T00:14:25.430Z,0
2017-05-16T00:15:48.144Z,0
2017-05-16T00:17:09.990Z,0
2017-05-16T00:18:32.139Z,0
2017-05-16T00:19:53.969Z,0
2017-05-16T00:21:16.170Z,0
2017-05-16T00:22:38.319Z,0
2017-05-16T00:23:59.540Z,0
2017-05-16T00:25:22.118Z,0
2017-05-16T00:26:44.619Z,0
2017-05-16T00:28:06.576Z,0
2017-05-16T00:29:28.846Z,0
2017-05-16T00:30:50.379Z,0
2017-05-16T00:32:12.199Z,0
2017-05-16T00:33:34.050Z,0
2017-05-16T00:34:55.893Z,0
2017-05-16T00:36:18.379Z,0
2017-05-16T00:37:39.962Z,0
2017-05-16T00:39:02.440Z,0
2017-05-16T00:40:23.970Z,0
2017-05-16T00:41:45.176Z,0
2017-05-16T00:43:07.481Z,0
2017-05-16T00:44:28.691Z,0
2017-05-16T00:45:50.515Z,0
2017-05-16T00:47:12.349Z,0
2017-05-16T00:48:35.170Z,0
2017-05-16T00:49:57.440Z,0
2017-05-16T00:51:19.607Z,0
2017-05-16T00:52:41.423Z,0
2017-05-16T00:54:03.875Z,0
2017-05-16T00:55:26.334Z,0
2017-05-16T00:56:47.547Z,0
2017-05-16T00:58:09.436Z,0
2017-05-16T00:59:31.350Z,0
2017-05-16T01:00:53.177Z,0
2017-05-16T01:02:15.086Z,0
2017-05-16T01:03:37.311Z,0
2017-05-16T01:04:59.236Z,0
2017-05-16T01:06:21.392Z,0
2017-05-16T01:07:43.877Z,0
2017-05-16T01:09:05.519Z,0
2017-05-16T01:10:27.709Z,0
2017-05-16T01:11:49.546Z,0
2017-05-16T01:13:11.424Z,0
2017-05-16T01:14:33.282Z,0
2017-05-16T01:15:55.257Z,0
2017-05-16T01:17:16.772Z,0
2017-05-16T01:18:38.929Z,0
2017-05-16T01:20:00.789Z,0
2017-05-16T01:21:23.351Z,0
2017-05-16T01:22:45.927Z,0
2017-05-16T01:24:07.834Z,0
2017-05-16T01:25:29.785Z,0
2017-05-16T01:26:51.978Z,0
2017-05-16T01:28:13.799Z,0
2017-05-16T01:29:35.805Z,0
2017-05-16T01:30:57.650Z,0
2017-05-16T01:32:19.539Z,0
2017-05-16T01:33:41.700Z,0
2017-05-16T01:35:03.628Z,0
2017-05-16T01:36:25.165Z,0
2017-05-16T01:37:48.119Z,0
2017-05-16T01:39:10.059Z,0
2017-05-16T01:40:32.296Z,0
2017-05-16T01:41:53.841Z,0
2017-05-16T01:43:16.495Z,0
2017-05-16T01:44:38.329Z,0
2017-05-16T01:46:00.163Z,0
2017-05-16T01:47:21.977Z,0
2017-05-16T01:48:44.426Z,0
2017-05-16T01:50:06.257Z,0
2017-05-16T01:51:27.789Z,0
2017-05-16T01:52:50.334Z,0
2017-05-16T01:54:13.135Z,0
2017-05-16T01:55:34.647Z,0
2017-05-16T01:56:56.318Z,0
2017-05-16T01:58:18.469Z,0
2017-05-16T01:59:40.050Z,0
2017-05-16T02:01:02.194Z,0
2017-05-16T02:02:23.779Z,0
2017-05-16T02:03:45.303Z,0
2017-05-16T02:05:07.900Z,0
2017-05-16T02:06:30.050Z,0
2017-05-16T02:07:52.215Z,0
2017-05-16T02:09:14.055Z,0
2017-05-16T02:10:36.629Z,0
2017-05-16T02:11:58.769Z,0
2017-05-16T02:13:20.600Z,0
2017-05-16T02:14:42.160Z,0
2017-05-16T02:16:04.357Z,0
2017-05-16T02:17:26.206Z,0
2017-05-16T02:18:48.359Z,0
2017-05-16T02:20:10.196Z,0
2017-05-16T02:21:32.457Z,0
2017-05-16T02:22:53.975Z,0
2017-05-16T02:24:16.160Z,0
2017-05-16T02:25:38.695Z,0
2017-05-16T02:27:01.138Z,0
2017-05-16T02:28:23.278Z,0
2017-05-16T02:29:45.457Z,0
2017-05-16T02:31:06.961Z,0
2017-05-16T02:32:29.399Z,0
2017-05-16T02:33:50.600Z,0
2017-05-16T02:35:11.801Z,0
2017-05-16T02:36:34.273Z,0
2017-05-16T02:37:56.765Z,0
2017-05-16T02:39:18.589Z,0
2017-05-16T02:40:40.728Z,0
2017-05-16T02:42:02.578Z,0
2017-05-16T02:43:24.465Z,0
2017-05-16T02:44:45.348Z,0
2017-05-16T02:46:07.866Z,0
2017-05-16T02:47:30.023Z,0
2017-05-16T02:48:51.845Z,0
2017-05-16T02:50:14.068Z,0
2017-05-16T02:51:36.256Z,0
2017-05-16T02:52:57.791Z,4
2017-05-16T02:54:20.286Z,4
2017-05-16T02:55:42.168Z,4
2017-05-16T02:57:04.342Z,4
2017-05-16T02:58:26.546Z,4
2017-05-16T02:59:49.000Z,8
2017-05-16T03:01:11.522Z,8
2017-05-16T03:02:33.048Z,8
2017-05-16T03:03:54.577Z,12
2017-05-16T03:05:16.700Z,12
2017-05-16T03:06:38.847Z,12
2017-05-16T03:08:01.306Z,12
2017-05-16T03:09:23.276Z,20
2017-05-16T03:10:45.146Z,20
2017-05-16T03:12:07.138Z,20
2017-05-16T03:13:29.027Z,28
2017-05-16T03:14:50.699Z,28
2017-05-16T03:16:13.150Z,28
2017-05-16T03:17:35.612Z,32
2017-05-16T03:18:57.478Z,36
2017-05-16T03:20:19.631Z,40
2017-05-16T03:21:41.632Z,40
2017-05-16T03:23:03.160Z,48
2017-05-16T03:24:25.343Z,52
2017-05-16T03:25:47.221Z,60
2017-05-16T03:27:09.759Z,60
2017-05-16T03:28:31.321Z,68
2017-05-16T03:29:53.160Z,76
2017-05-16T03:31:14.788Z,80
2017-05-16T03:32:37.228Z,88
2017-05-16T03:33:58.209Z,92
2017-05-16T03:35:20.488Z,100
2017-05-16T03:36:42.021Z,100
2017-05-16T03:38:04.517Z,104
2017-05-16T03:39:27.058Z,108
2017-05-16T03:40:48.900Z,108
2017-05-16T03:42:10.219Z,112
2017-05-16T03:43:32.477Z,116
2017-05-16T03:44:54.048Z,120
2017-05-16T03:46:15.885Z,128
2017-05-16T03:47:37.508Z,132
2017-05-16T03:48:59.639Z,136
2017-05-16T03:50:21.148Z,140
2017-05-16T03:51:43.607Z,148
2017-05-16T03:53:05.439Z,160
2017-05-16T03:54:28.207Z,176
2017-05-16T03:55:50.047Z,184
2017-05-16T03:57:12.619Z,196
2017-05-16T03:58:34.759Z,212
2017-05-16T03:59:56.948Z,228
2017-05-16T04:01:18.806Z,244
2017-05-16T04:02:40.316Z,272
2017-05-16T04:04:02.891Z,304
2017-05-16T04:05:25.387Z,344
2017-05-16T04:06:47.006Z,380
2017-05-16T04:08:08.516Z,420
2017-05-16T04:09:30.652Z,456
2017-05-16T04:10:52.826Z,512
2017-05-16T04:12:15.029Z,584
2017-05-16T04:13:37.266Z,664
2017-05-16T04:14:59.485Z,748
2017-05-16T04:16:21.468Z,828
2017-05-16T04:17:43.001Z,884
2017-05-16T04:19:04.204Z,908
2017-05-16T04:20:25.727Z,924
2017-05-16T04:21:47.918Z,936
2017-05-16T04:23:09.748Z,920
2017-05-16T04:24:31.270Z,912
2017-05-16T04:25:53.695Z,932
2017-05-16T04:27:15.578Z,944
2017-05-16T04:28:36.792Z,976
2017-05-16T04:29:58.627Z,1012
2017-05-16T04:31:19.837Z,1048
2017-05-16T04:32:41.867Z,1064
2017-05-16T04:34:03.695Z,1092
2017-05-16T04:35:25.219Z,1160
2017-05-16T04:36:47.376Z,1200
2017-05-16T04:38:10.680Z,1272
2017-05-16T04:39:32.934Z,1384
2017-05-16T04:40:55.447Z,1516
2017-05-16T04:42:16.964Z,1600
2017-05-16T04:43:39.749Z,1592
2017-05-16T04:45:01.599Z,1628
2017-05-16T04:46:23.119Z,1692
2017-05-16T04:47:44.950Z,1788
2017-05-16T04:49:06.787Z,1932
2017-05-16T04:50:28.708Z,2112
2017-05-16T04:51:50.227Z,2300
2017-05-16T04:53:12.392Z,2504
2017-05-16T04:54:35.302Z,2700
2017-05-16T04:55:57.843Z,2900
2017-05-16T04:57:19.986Z,3068
2017-05-16T04:58:41.895Z,3368
2017-05-16T05:00:04.018Z,3548
2017-05-16T05:01:25.594Z,3628
2017-05-16T05:02:47.458Z,3848
2017-05-16T05:04:08.667Z,3960
2017-05-16T05:05:30.795Z,3816
2017-05-16T05:06:52.638Z,3676
2017-05-16T05:08:14.156Z,3552
2017-05-16T05:09:35.988Z,3460
2017-05-16T05:10:57.870Z,3408
2017-05-16T05:12:19.800Z,3248
2017-05-16T05:13:42.269Z,3048
2017-05-16T05:15:03.796Z,3216
2017-05-16T05:16:25.985Z,3456
2017-05-16T05:17:48.148Z,3572
2017-05-16T05:19:10.385Z,3616
2017-05-16T05:20:32.307Z,3504
2017-05-16T05:21:54.455Z,3264
2017-05-16T05:23:15.958Z,3012
2017-05-16T05:24:37.488Z,2832
2017-05-16T05:25:59.031Z,2624
2017-05-16T05:27:21.564Z,2484
2017-05-16T05:28:43.203Z,2324
2017-05-16T05:30:05.820Z,2320
2017-05-16T05:31:28.068Z,2436
2017-05-16T05:32:49.578Z,2616
2017-05-16T05:34:11.485Z,2816
2017-05-16T05:35:33.339Z,2824
2017-05-16T05:36:55.178Z,2824
2017-05-16T05:38:17.627Z,2844
2017-05-16T05:39:39.893Z,3100
2017-05-16T05:41:01.855Z,3416
2017-05-16T05:42:23.797Z,3844
2017-05-16T05:43:45.987Z,4164
2017-05-16T05:45:08.469Z,4268
2017-05-16T05:46:30.615Z,4492
2017-05-16T05:47:52.807Z,5124
2017-05-16T05:49:14.998Z,5604
2017-05-16T05:50:37.159Z,5680
2017-05-16T05:51:59.005Z,6084
2017-05-16T05:53:21.307Z,6364
2017-05-16T05:54:42.808Z,6408
2017-05-16T05:56:04.039Z,6200
2017-05-16T05:57:26.308Z,5844
2017-05-16T05:58:48.774Z,5500
2017-05-16T06:00:10.859Z,5128
2017-05-16T06:01:33.028Z,4848
2017-05-16T06:02:54.863Z,4740
2017-05-16T06:04:16.708Z,4600
2017-05-16T06:05:39.512Z,4300
2017-05-16T06:07:01.340Z,4076
2017-05-16T06:08:23.174Z,3888
2017-05-16T06:09:45.325Z,3620
2017-05-16T06:11:07.189Z,3420
2017-05-16T06:12:29.359Z,3384
2017-05-16T06:13:50.594Z,3404
2017-05-16T06:15:12.440Z,3592
2017-05-16T06:16:34.638Z,3812
2017-05-16T06:17:55.842Z,4020
2017-05-16T06:19:17.994Z,4452
2017-05-16T06:20:39.655Z,4712
2017-05-16T06:22:01.829Z,4848
2017-05-16T06:23:23.363Z,4904
2017-05-16T06:24:44.898Z,4808
2017-05-16T06:26:06.736Z,4984
2017-05-16T06:27:28.975Z,5448
2017-05-16T06:28:50.907Z,6000
2017-05-16T06:30:12.515Z,6508
2017-05-16T06:31:34.373Z,6836
2017-05-16T06:32:56.887Z,7164
2017-05-16T06:34:18.753Z,7024
2017-05-16T06:35:40.910Z,6352
2017-05-16T06:37:03.087Z,5640
2017-05-16T06:38:24.946Z,5548
2017-05-16T06:39:46.461Z,5848
2017-05-16T06:41:08.307Z,6164
2017-05-16T06:42:30.239Z,6348
2017-05-16T06:43:52.419Z,6048
2017-05-16T06:45:14.569Z,6404
2017-05-16T06:46:36.449Z,7048
2017-05-16T06:47:58.589Z,7304
2017-05-16T06:49:21.113Z,7280
2017-05-16T06:50:42.668Z,7356
2017-05-16T06:52:04.598Z,7404
2017-05-16T06:53:26.139Z,7352
2017-05-16T06:54:47.378Z,7404
2017-05-16T06:56:09.557Z,7344
2017-05-16T06:57:31.394Z,7148
2017-05-16T06:58:53.585Z,6844
2017-05-16T07:00:15.717Z,7024
2017-05-16T07:01:37.903Z,6824
2017-05-16T07:03:00.376Z,6492
2017-05-16T07:04:21.953Z,6280
2017-05-16T07:05:44.958Z,6740
2017-05-16T07:07:06.834Z,6332
2017-05-16T07:08:28.679Z,6544
2017-05-16T07:09:50.199Z,6640
2017-05-16T07:11:12.717Z,6468
2017-05-16T07:12:33.612Z,6684
2017-05-16T07:13:55.459Z,7156
2017-05-16T07:15:17.338Z,7656
2017-05-16T07:16:39.529Z,8780
2017-05-16T07:18:02.099Z,9220
2017-05-16T07:19:24.312Z,8856
2017-05-16T07:20:46.845Z,8360
2017-05-16T07:22:08.683Z,8316
2017-05-16T07:23:30.858Z,8260
2017-05-16T07:24:52.719Z,7720
2017-05-16T07:26:14.866Z,7640
2017-05-16T07:27:37.365Z,7904
2017-05-16T07:28:59.528Z,7516
2017-05-16T07:30:21.085Z,6584
2017-05-16T07:31:42.302Z,6044
2017-05-16T07:33:04.128Z,6216
2017-05-16T07:34:26.012Z,5960
2017-05-16T07:35:47.545Z,5140
2017-05-16T07:37:09.789Z,4700
2017-05-16T07:38:32.247Z,4684
2017-05-16T07:39:54.511Z,4692
2017-05-16T07:41:16.072Z,4948
2017-05-16T07:42:37.906Z,5628
2017-05-16T07:44:00.075Z,5840
2017-05-16T07:45:22.260Z,5800
2017-05-16T07:46:44.416Z,5912
2017-05-16T07:48:06.258Z,6300
2017-05-16T07:49:28.399Z,6240
2017-05-16T07:50:50.227Z,5736
2017-05-16T07:52:12.733Z,5480
2017-05-16T07:53:34.717Z,5240
2017-05-16T07:54:57.185Z,5128
2017-05-16T07:56:19.028Z,5320
2017-05-16T07:57:41.256Z,4976
2017-05-16T07:59:03.129Z,4880
2017-05-16T08:00:25.617Z,4684
2017-05-16T08:01:48.279Z,4632
2017-05-16T08:03:10.927Z,5092
2017-05-16T08:04:33.406Z,5868
2017-05-16T08:05:55.858Z,6740
2017-05-16T08:07:17.058Z,6892
2017-05-16T08:08:38.588Z,6364
2017-05-16T08:10:00.128Z,6260
2017-05-16T08:11:22.219Z,7008
2017-05-16T08:12:44.071Z,7020
2017-05-16T08:14:06.258Z,6192
2017-05-16T08:15:28.278Z,5824
2017-05-16T08:16:50.521Z,5912
2017-05-16T08:18:12.109Z,6284
2017-05-16T08:19:34.648Z,6600
2017-05-16T08:20:56.284Z,7632
2017-05-16T08:22:18.156Z,8916
2017-05-16T08:23:40.248Z,9360
2017-05-16T08:25:02.745Z,8988
2017-05-16T08:26:24.408Z,9420
2017-05-16T08:27:46.277Z,9976
2017-05-16T08:29:08.424Z,10656
2017-05-16T08:30:30.269Z,10888
2017-05-16T08:31:52.888Z,10728
2017-05-16T08:33:15.359Z,11076
2017-05-16T08:34:37.198Z,11816
2017-05-16T08:35:59.036Z,11968
2017-05-16T08:37:20.877Z,11724
2017-05-16T08:38:42.969Z,12028
2017-05-16T08:40:05.129Z,12736
2017-05-16T08:41:26.966Z,12584
2017-05-16T08:42:49.115Z,12568
2017-05-16T08:44:11.296Z,12980
2017-05-16T08:45:32.863Z,13500
2017-05-16T08:46:54.403Z,14224
2017-05-16T08:48:16.714Z,15292
2017-05-16T08:49:38.548Z,16608
2017-05-16T08:51:01.030Z,15880
2017-05-16T08:52:22.910Z,15104
2017-05-16T08:53:45.481Z,15044
2017-05-16T08:55:07.307Z,15328
2017-05-16T08:56:28.615Z,15928
2017-05-16T08:57:50.458Z,16832
2017-05-16T08:59:12.322Z,15940
2017-05-16T09:00:33.830Z,13996
2017-05-16T09:01:55.657Z,13640
2017-05-16T09:03:17.174Z,12240
2017-05-16T09:04:39.487Z,9928
2017-05-16T09:06:01.356Z,8884
2017-05-16T09:07:22.927Z,8704
2017-05-16T09:08:44.577Z,9412
2017-05-16T09:10:06.409Z,11136
2017-05-16T09:11:28.867Z,11568
2017-05-16T09:12:50.723Z,12344
2017-05-16T09:14:13.003Z,13060
2017-05-16T09:15:34.969Z,12016
2017-05-16T09:16:57.423Z,9240
2017-05-16T09:18:19.701Z,7412
2017-05-16T09:19:41.894Z,7356
2017-05-16T09:21:03.874Z,8248
2017-05-16T09:22:25.749Z,8784
2017-05-16T09:23:47.390Z,9216
2017-05-16T09:25:09.547Z,10228
2017-05-16T09:26:31.745Z,10920
2017-05-16T09:27:54.519Z,12028
2017-05-16T09:29:16.376Z,11768
2017-05-16T09:30:37.947Z,11832
2017-05-16T09:32:00.160Z,11240
2017-05-16T09:33:22.050Z,11348
2017-05-16T09:34:44.157Z,10912
2017-05-16T09:36:05.786Z,9140
2017-05-16T09:37:28.073Z,8180
2017-05-16T09:38:50.001Z,8844
2017-05-16T09:40:12.155Z,15688
2017-05-16T09:41:34.395Z,15544
2017-05-16T09:42:56.228Z,14148
2017-05-16T09:44:18.877Z,13192
2017-05-16T09:45:41.094Z,12116
2017-05-16T09:47:02.951Z,12348
2017-05-16T09:48:25.102Z,12356
2017-05-16T09:49:47.237Z,12372
2017-05-16T09:51:08.778Z,12696
2017-05-16T09:52:30.935Z,13012
2017-05-16T09:53:52.522Z,12972
2017-05-16T09:55:15.096Z,13624
2017-05-16T09:56:37.256Z,13568
2017-05-16T09:57:59.226Z,12936
2017-05-16T09:59:21.068Z,12416
2017-05-16T10:00:43.892Z,11752
2017-05-16T10:02:06.086Z,11816
2017-05-16T10:03:27.980Z,11860
2017-05-16T10:04:49.526Z,11820
2017-05-16T10:06:11.338Z,11716
2017-05-16T10:07:33.172Z,11972
2017-05-16T10:08:55.331Z,13104
2017-05-16T10:10:16.904Z,13404
2017-05-16T10:11:39.722Z,13356
2017-05-16T10:13:01.288Z,13180
2017-05-16T10:14:22.870Z,13656
2017-05-16T10:15:45.034Z,14128
2017-05-16T10:17:07.178Z,12380
2017-05-16T10:18:29.338Z,11204
2017-05-16T10:19:51.636Z,11672
2017-05-16T10:21:13.219Z,12120
2017-05-16T10:22:35.451Z,12236
2017-05-16T10:23:57.596Z,11712
2017-05-16T10:25:19.780Z,11400
2017-05-16T10:26:42.307Z,10912
2017-05-16T10:28:04.777Z,10756
2017-05-16T10:29:26.359Z,10876
2017-05-16T10:30:48.616Z,11552
2017-05-16T10:32:10.838Z,12608
2017-05-16T10:33:33.337Z,12768
2017-05-16T10:34:54.887Z,11400
2017-05-16T10:36:15.676Z,10488
2017-05-16T10:37:37.611Z,10188
2017-05-16T10:38:59.457Z,9964
2017-05-16T10:40:21.037Z,10184
2017-05-16T10:41:42.890Z,10784
2017-05-16T10:43:05.046Z,11220
2017-05-16T10:44:27.286Z,11552
2017-05-16T10:45:49.758Z,11584
2017-05-16T10:47:11.634Z,12608
2017-05-16T10:48:33.828Z,13532
2017-05-16T10:49:56.376Z,14316
2017-05-16T10:51:18.538Z,15132
2017-05-16T10:52:40.402Z,16220
2017-05-16T10:54:02.933Z,16104
2017-05-16T10:55:25.442Z,14988
2017-05-16T10:56:47.102Z,14136
2017-05-16T10:58:08.964Z,12128
2017-05-16T10:59:30.807Z,10292
2017-05-16T11:00:52.672Z,9352
2017-05-16T11:02:14.241Z,9324
2017-05-16T11:03:36.411Z,10284
2017-05-16T11:04:58.346Z,11112
2017-05-16T11:06:20.884Z,11636
2017-05-16T11:07:42.884Z,11540
2017-05-16T11:09:04.801Z,11416
2017-05-16T11:10:27.384Z,10972
2017-05-16T11:11:50.711Z,10548
2017-05-16T11:13:12.922Z,10784
2017-05-16T11:14:34.774Z,10964
2017-05-16T11:15:56.990Z,10996
2017-05-16T11:17:21.144Z,11296
2017-05-16T11:18:43.407Z,11908
2017-05-16T11:20:05.338Z,12300
2017-05-16T11:21:27.177Z,12376
2017-05-16T11:22:49.057Z,12744
2017-05-16T11:24:10.595Z,13132
2017-05-16T11:25:32.429Z,13188
2017-05-16T11:26:54.106Z,13496
2017-05-16T11:28:17.767Z,14324
2017-05-16T11:29:39.625Z,14764
2017-05-16T11:31:01.798Z,15160
2017-05-16T11:32:24.289Z,14580
2017-05-16T11:33:46.162Z,13956
2017-05-16T11:35:08.004Z,14400
2017-05-16T11:36:29.834Z,14748
2017-05-16T11:37:51.996Z,15052
2017-05-16T11:39:14.167Z,13880
2017-05-16T11:40:36.338Z,13016
2017-05-16T11:41:58.608Z,12268
2017-05-16T11:43:20.771Z,11572
2017-05-16T11:44:43.034Z,11084
2017-05-16T11:46:04.611Z,10544
2017-05-16T11:47:26.171Z,10132
2017-05-16T11:48:48.341Z,9968
2017-05-16T11:50:11.116Z,9960
2017-05-16T11:51:32.688Z,9412
2017-05-16T11:52:54.530Z,8768
2017-05-16T11:54:17.099Z,8572
2017-05-16T11:55:39.897Z,8400
2017-05-16T11:57:02.547Z,8288
2017-05-16T11:58:24.778Z,8628
2017-05-16T11:59:46.973Z,9784
2017-05-16T12:01:09.387Z,11200
2017-05-16T12:02:31.547Z,12976
2017-05-16T12:03:53.705Z,14188
2017-05-16T12:05:15.565Z,14832
2017-05-16T12:06:38.028Z,15008
2017-05-16T12:08:00.237Z,14740
2017-05-16T12:09:22.439Z,14512
2017-05-16T12:10:44.297Z,13912
2017-05-16T12:12:06.467Z,13684
2017-05-16T12:13:28.365Z,13712
2017-05-16T12:14:50.868Z,14716
2017-05-16T12:16:13.448Z,15912
2017-05-16T12:17:35.287Z,16992
2017-05-16T12:18:57.789Z,18304
2017-05-16T12:20:19.955Z,18400
2017-05-16T12:21:42.127Z,17696
2017-05-16T12:23:04.439Z,16080
2017-05-16T12:24:26.322Z,14856
2017-05-16T12:25:48.270Z,14220
2017-05-16T12:27:10.787Z,13392
2017-05-16T12:28:33.577Z,13256
2017-05-16T12:29:56.078Z,14184
2017-05-16T12:31:18.268Z,14228
2017-05-16T12:32:40.540Z,13448
2017-05-16T12:34:03.052Z,12916
2017-05-16T12:35:24.584Z,12940
2017-05-16T12:36:46.126Z,12440
2017-05-16T12:38:07.727Z,12752
2017-05-16T12:39:29.957Z,14312
2017-05-16T12:40:51.486Z,15512
2017-05-16T12:42:13.660Z,16228
2017-05-16T12:43:35.853Z,16448
2017-05-16T12:44:58.020Z,17408
2017-05-16T12:46:20.250Z,15716
2017-05-16T12:47:42.096Z,14068
2017-05-16T12:49:04.277Z,14412
2017-05-16T12:50:26.516Z,14064
2017-05-16T12:51:48.360Z,14592
2017-05-16T12:53:10.915Z,15876
2017-05-16T12:54:33.156Z,17152
2017-05-16T12:55:55.917Z,17888
2017-05-16T12:57:17.773Z,18208
2017-05-16T12:58:39.630Z,18080
2017-05-16T13:00:01.794Z,17376
2017-05-16T13:01:24.267Z,16608
2017-05-16T13:02:46.434Z,15796
2017-05-16T13:04:07.998Z,15484
2017-05-16T13:05:29.968Z,15936
2017-05-16T13:06:52.137Z,15516
2017-05-16T13:08:14.336Z,14236
2017-05-16T13:09:36.276Z,13764
2017-05-16T13:10:58.232Z,13648
2017-05-16T13:12:20.705Z,13552
2017-05-16T13:13:43.209Z,12832
2017-05-16T13:15:05.697Z,12424
2017-05-16T13:16:27.849Z,12548
2017-05-16T13:17:50.050Z,12756
2017-05-16T13:19:12.238Z,13304
2017-05-16T13:20:34.120Z,14220
2017-05-16T13:21:56.599Z,14912
2017-05-16T13:23:19.267Z,14492
2017-05-16T13:24:41.137Z,13520
2017-05-16T13:26:03.610Z,13028
2017-05-16T13:27:25.298Z,12680
2017-05-16T13:28:47.218Z,12692
2017-05-16T13:30:09.387Z,12980
2017-05-16T13:31:31.899Z,13052
2017-05-16T13:32:53.919Z,12732
2017-05-16T13:34:16.401Z,12480
2017-05-16T13:35:38.931Z,12392
2017-05-16T13:37:00.879Z,12376
2017-05-16T13:38:23.388Z,12404
2017-05-16T13:39:46.154Z,12216
2017-05-16T13:41:07.690Z,11840
2017-05-16T13:42:29.938Z,11656
2017-05-16T13:43:52.505Z,11820
2017-05-16T13:45:14.686Z,12212
2017-05-16T13:46:36.214Z,12120
2017-05-16T13:47:58.074Z,11616
2017-05-16T13:49:19.669Z,10948
2017-05-16T13:50:42.127Z,10392
2017-05-16T13:52:04.417Z,10692
2017-05-16T13:53:26.325Z,11148
2017-05-16T13:54:48.607Z,11416
2017-05-16T13:56:10.831Z,11848
2017-05-16T13:57:32.477Z,12508
2017-05-16T13:58:54.647Z,13104
2017-05-16T14:00:17.136Z,13404
2017-05-16T14:01:39.007Z,13444
2017-05-16T14:03:01.481Z,13324
2017-05-16T14:04:22.698Z,13392
2017-05-16T14:05:44.853Z,13948
2017-05-16T14:07:07.023Z,14880
2017-05-16T14:08:29.202Z,15712
2017-05-16T14:09:51.367Z,15964
2017-05-16T14:11:13.018Z,15420
2017-05-16T14:12:35.748Z,14428
2017-05-16T14:13:57.930Z,13820
2017-05-16T14:15:20.507Z,13792
2017-05-16T14:16:42.423Z,13912
2017-05-16T14:18:04.697Z,13804
2017-05-16T14:19:26.236Z,13148
2017-05-16T14:20:48.540Z,12152
2017-05-16T14:22:10.716Z,11388
2017-05-16T14:23:33.195Z,11184
2017-05-16T14:24:55.043Z,11312
2017-05-16T14:26:16.895Z,11360
2017-05-16T14:27:39.106Z,11132
2017-05-16T14:29:01.878Z,10832
2017-05-16T14:30:23.438Z,10788
2017-05-16T14:31:45.590Z,11080
2017-05-16T14:33:08.067Z,11552
2017-05-16T14:34:30.628Z,12112
2017-05-16T14:35:53.215Z,12392
2017-05-16T14:37:15.169Z,12196
2017-05-16T14:38:37.650Z,11788
2017-05-16T14:40:00.408Z,11360
2017-05-16T14:41:22.303Z,11112
2017-05-16T14:42:44.795Z,11000
2017-05-16T14:44:07.273Z,10936
2017-05-16T14:45:30.059Z,10692
2017-05-16T14:46:52.567Z,10236
2017-05-16T14:48:14.761Z,9644
2017-05-16T14:49:37.304Z,9268
2017-05-16T14:50:59.468Z,8988
2017-05-16T14:52:21.006Z,8708
2017-05-16T14:53:43.197Z,8776
2017-05-16T14:55:05.713Z,8880
2017-05-16T14:56:27.618Z,8368
2017-05-16T14:57:49.542Z,7708
2017-05-16T14:59:11.828Z,7532
2017-05-16T15:00:34.325Z,7368
2017-05-16T15:01:56.917Z,6912
2017-05-16T15:03:18.821Z,6444
2017-05-16T15:04:40.763Z,6644
2017-05-16T15:06:03.061Z,7052
2017-05-16T15:07:25.852Z,7876
2017-05-16T15:08:48.342Z,8788
2017-05-16T15:10:10.826Z,9096
2017-05-16T15:11:32.061Z,9432
2017-05-16T15:12:54.270Z,9360
2017-05-16T15:14:16.556Z,9560
2017-05-16T15:15:38.126Z,9804
2017-05-16T15:17:00.149Z,10100
2017-05-16T15:18:21.924Z,10188
2017-05-16T15:19:44.418Z,10476
2017-05-16T15:21:06.577Z,10692
2017-05-16T15:22:28.118Z,10944
2017-05-16T15:23:50.915Z,11188
2017-05-16T15:25:13.406Z,11356
2017-05-16T15:26:35.633Z,11528
2017-05-16T15:27:57.797Z,12100
2017-05-16T15:29:19.722Z,12508
2017-05-16T15:30:41.905Z,12628
2017-05-16T15:32:04.075Z,12480
2017-05-16T15:33:26.557Z,12152
2017-05-16T15:34:48.793Z,11796
2017-05-16T15:36:10.990Z,11360
2017-05-16T15:37:33.475Z,10948
2017-05-16T15:38:55.700Z,10700
2017-05-16T15:40:18.171Z,10644
2017-05-16T15:41:40.716Z,10736
2017-05-16T15:43:02.589Z,10932
2017-05-16T15:44:24.457Z,11116
2017-05-16T15:45:46.637Z,11300
2017-05-16T15:47:09.118Z,11540
2017-05-16T15:48:31.589Z,11836
2017-05-16T15:49:53.832Z,12168
2017-05-16T15:51:16.316Z,12456
2017-05-16T15:52:38.934Z,12508
2017-05-16T15:54:01.184Z,12280
2017-05-16T15:55:23.067Z,11892
2017-05-16T15:56:45.989Z,11428
2017-05-16T15:58:08.186Z,10916
2017-05-16T15:59:30.690Z,10464
2017-05-16T16:00:52.548Z,10180
2017-05-16T16:02:15.021Z,10116
2017-05-16T16:03:37.222Z,10308
2017-05-16T16:04:59.652Z,10340
2017-05-16T16:06:21.528Z,10396
2017-05-16T16:07:44.326Z,10480
2017-05-16T16:09:06.578Z,10380
2017-05-16T16:10:28.499Z,10216
2017-05-16T16:11:50.731Z,10132
2017-05-16T16:13:13.223Z,10140
2017-05-16T16:14:35.096Z,10152
2017-05-16T16:15:57.311Z,10056
2017-05-16T16:17:19.492Z,9828
2017-05-16T16:18:42.047Z,9556
2017-05-16T16:20:05.209Z,9472
2017-05-16T16:21:27.475Z,9632
2017-05-16T16:22:50.968Z,9988
2017-05-16T16:24:13.431Z,10548
2017-05-16T16:25:35.637Z,10816
2017-05-16T16:26:58.129Z,10320
2017-05-16T16:28:19.987Z,9464
2017-05-16T16:29:42.253Z,8976
2017-05-16T16:31:04.851Z,8800
2017-05-16T16:32:26.713Z,8868
2017-05-16T16:33:49.277Z,9188
2017-05-16T16:35:12.033Z,9628
2017-05-16T16:36:33.933Z,10016
2017-05-16T16:37:56.130Z,10292
2017-05-16T16:39:18.100Z,10336
2017-05-16T16:40:40.288Z,10120
2017-05-16T16:42:02.858Z,9772
2017-05-16T16:43:25.498Z,9548
2017-05-16T16:44:48.019Z,9464
2017-05-16T16:46:10.931Z,9468
2017-05-16T16:47:33.450Z,9376
2017-05-16T16:48:55.664Z,9124
2017-05-16T16:50:18.187Z,8788
2017-05-16T16:51:40.949Z,8380
2017-05-16T16:53:03.138Z,7976
2017-05-16T16:54:25.414Z,7660
2017-05-16T16:55:47.359Z,7404
2017-05-16T16:57:10.187Z,7092
2017-05-16T16:58:32.896Z,6736
2017-05-16T16:59:54.773Z,6408
2017-05-16T17:01:17.004Z,6108
2017-05-16T17:02:39.609Z,5880
2017-05-16T17:04:01.459Z,5776
2017-05-16T17:05:23.058Z,5760
2017-05-16T17:06:45.052Z,5760
2017-05-16T17:08:09.243Z,5796
2017-05-16T17:09:31.365Z,5908
2017-05-16T17:10:53.547Z,6048
2017-05-16T17:12:16.083Z,6244
2017-05-16T17:13:38.328Z,6608
2017-05-16T17:15:00.193Z,7136
2017-05-16T17:16:21.749Z,7636
2017-05-16T17:17:44.358Z,7968
2017-05-16T17:19:06.264Z,8108
2017-05-16T17:20:28.798Z,8120
2017-05-16T17:21:50.825Z,8084
2017-05-16T17:23:13.089Z,8036
2017-05-16T17:24:35.890Z,7932
2017-05-16T17:25:58.084Z,7720
2017-05-16T17:27:19.765Z,7444
2017-05-16T17:28:41.981Z,7128
2017-05-16T17:30:04.944Z,6800
2017-05-16T17:31:27.205Z,6512
2017-05-16T17:32:49.496Z,6348
2017-05-16T17:34:11.379Z,6284
2017-05-16T17:35:33.932Z,6220
2017-05-16T17:36:56.424Z,6024
2017-05-16T17:38:18.956Z,5772
2017-05-16T17:39:41.275Z,5520
2017-05-16T17:41:03.819Z,5288
2017-05-16T17:42:26.373Z,5032
2017-05-16T17:43:48.677Z,4824
2017-05-16T17:45:10.886Z,4660
2017-05-16T17:46:33.879Z,4512
2017-05-16T17:47:56.083Z,4416
2017-05-16T17:49:18.044Z,4312
2017-05-16T17:50:40.042Z,4152
2017-05-16T17:52:04.201Z,4008
2017-05-16T17:53:26.406Z,3904
2017-05-16T17:54:48.528Z,3812
2017-05-16T17:56:11.185Z,3696
2017-05-16T17:57:33.938Z,3576
2017-05-16T17:58:56.118Z,3472
2017-05-16T18:00:18.035Z,3384
2017-05-16T18:01:40.238Z,3312
2017-05-16T18:03:02.479Z,3228
2017-05-16T18:04:24.734Z,3128
2017-05-16T18:05:46.927Z,3040
2017-05-16T18:07:09.298Z,2956
2017-05-16T18:08:32.239Z,2880
2017-05-16T18:09:54.805Z,2820
2017-05-16T18:11:17.318Z,2772
2017-05-16T18:12:39.617Z,2752
2017-05-16T18:14:02.230Z,2728
2017-05-16T18:15:24.455Z,2680
2017-05-16T18:16:46.664Z,2632
2017-05-16T18:18:08.974Z,2572
2017-05-16T18:19:31.458Z,2500
2017-05-16T18:20:54.076Z,2440