createdAt,value
2022-09-15T00:00:50.935Z,17.20
2022-09-15T00:03:18.190Z,17.20
2022-09-15T00:05:44.875Z,17.20
2022-09-15T00:08:13.051Z,17.20
2022-09-15T00:10:53.279Z,17.20
2022-09-15T00:13:20.616Z,17.10
2022-09-15T00:15:48.592Z,17.10
2022-09-15T00:18:15.269Z,17.10
2022-09-15T00:20:42.800Z,17.10
2022-09-15T00:23:09.811Z,17.10
2022-09-15T00:25:41.364Z,17.10
2022-09-15T00:28:07.966Z,17.00
2022-09-15T00:30:34.595Z,17.10
2022-09-15T00:33:01.367Z,17.10
2022-09-15T00:35:27.947Z,17.00
2022-09-15T00:37:54.513Z,17.00
2022-09-15T00:40:21.431Z,17.00
2022-09-15T00:42:48.083Z,17.00
2022-09-15T00:45:15.971Z,17.00
2022-09-15T00:47:42.968Z,17.00
2022-09-15T00:50:11.514Z,17.10
2022-09-15T00:52:44.246Z,17.10
2022-09-15T00:55:18.686Z,17.10
2022-09-15T00:57:47.530Z,17.10
2022-09-15T01:00:16.160Z,17.10
2022-09-15T01:02:44.489Z,17.20
2022-09-15T01:05:13.880Z,17.10
2022-09-15T01:07:51.042Z,17.10
2022-09-15T01:10:23.662Z,17.10
2022-09-15T01:12:50.329Z,17.10
2022-09-15T01:15:17.048Z,17.10
2022-09-15T01:17:46.628Z,17.10
2022-09-15T01:20:31.691Z,17.10
2022-09-15T01:23:11.366Z,17.10
2022-09-15T01:25:41.843Z,17.10
2022-09-15T01:28:25.540Z,17.10
2022-09-15T01:31:04.225Z,17.10
2022-09-15T01:33:50.066Z,17.10
2022-09-15T01:36:16.732Z,17.10
2022-09-15T01:38:47.608Z,17.10
2022-09-15T01:41:18.804Z,17.00
2022-09-15T01:43:56.275Z,17.10
2022-09-15T01:46:24.891Z,17.10
2022-09-15T01:48:53.891Z,17.10
2022-09-15T01:51:21.395Z,17.10
2022-09-15T01:53:48.582Z,17.10
2022-09-15T01:56:15.242Z,17.10
2022-09-15T01:58:42.075Z,17.10
2022-09-15T02:01:08.784Z,17.10
2022-09-15T02:03:47.783Z,17.10
2022-09-15T02:06:37.268Z,17.10
2022-09-15T02:09:15.125Z,17.10
2022-09-15T02:11:50.056Z,17.10
2022-09-15T02:14:20.815Z,17.10
2022-09-15T02:16:50.007Z,17.10
2022-09-15T02:19:31.602Z,17.10
2022-09-15T02:22:17.543Z,17.20
2022-09-15T02:24:46.076Z,17.20
2022-09-15T02:27:16.106Z,17.20
2022-09-15T02:29:45.132Z,17.20
2022-09-15T02:32:13.044Z,17.20
2022-09-15T02:34:42.012Z,17.20
2022-09-15T02:37:09.656Z,17.20
2022-09-15T02:39:37.565Z,17.20
2022-09-15T02:42:04.330Z,17.20
2022-09-15T02:44:31.178Z,17.20
2022-09-15T02:46:58.749Z,17.10
2022-09-15T02:49:25.379Z,17.10
2022-09-15T02:51:51.993Z,17.10
2022-09-15T02:54:18.983Z,17.00
2022-09-15T02:56:45.684Z,17.00
2022-09-15T02:59:12.263Z,17.00
2022-09-15T03:01:39.289Z,17.00
2022-09-15T03:04:06.313Z,17.00
2022-09-15T03:06:35.953Z,16.90
2022-09-15T03:09:05.258Z,16.90
2022-09-15T03:11:32.785Z,16.90
2022-09-15T03:14:00.475Z,16.90
2022-09-15T03:16:28.636Z,16.80
2022-09-15T03:18:56.827Z,16.90
2022-09-15T03:21:23.458Z,16.80
2022-09-15T03:23:50.117Z,16.80
2022-09-15T03:26:17.006Z,16.80
2022-09-15T03:28:43.668Z,16.80
2022-09-15T03:31:10.346Z,16.80
2022-09-15T03:33:37.153Z,16.80
2022-09-15T03:36:03.893Z,16.80
2022-09-15T03:38:30.714Z,16.80
2022-09-15T03:41:04.675Z,16.80
2022-09-15T03:43:31.787Z,16.80
2022-09-15T03:45:58.974Z,16.80
2022-09-15T03:48:26.332Z,16.80
2022-09-15T03:50:53.259Z,16.80
2022-09-15T03:53:20.168Z,16.80
2022-09-15T03:55:47.736Z,16.90
2022-09-15T03:58:14.800Z,16.90
2022-09-15T04:00:41.524Z,16.90
2022-09-15T04:03:08.566Z,16.90
2022-09-15T04:05:35.521Z,17.00
2022-09-15T04:08:02.248Z,17.00
2022-09-15T04:10:29.359Z,17.00
2022-09-15T04:12:55.988Z,17.10
2022-09-15T04:15:22.743Z,17.10
2022-09-15T04:17:49.625Z,17.10
2022-09-15T04:20:17.193Z,17.10
2022-09-15T04:22:44.636Z,17.20
2022-09-15T04:25:11.363Z,17.20
2022-09-15T04:27:38.650Z,17.20
2022-09-15T04:30:06.221Z,17.20
2022-09-15T04:32:32.866Z,17.20
2022-09-15T04:34:59.491Z,17.20
2022-09-15T04:37:26.110Z,17.20
2022-09-15T04:39:52.840Z,17.20
2022-09-15T04:42:21.699Z,17.20
2022-09-15T04:44:48.307Z,17.20
2022-09-15T04:47:14.965Z,17.30
2022-09-15T04:49:41.583Z,17.30
2022-09-15T04:52:09.779Z,17.30
2022-09-15T04:54:36.828Z,17.30
2022-09-15T04:57:03.500Z,17.30
2022-09-15T04:59:30.120Z,17.30
2022-09-15T05:01:56.880Z,17.40
2022-09-15T05:04:23.548Z,17.40
2022-09-15T05:06:50.195Z,17.40
2022-09-15T05:09:16.823Z,17.40
2022-09-15T05:11:43.505Z,17.40
2022-09-15T05:14:10.414Z,17.40
2022-09-15T05:16:37.474Z,17.40
2022-09-15T05:19:04.696Z,17.40
2022-09-15T05:21:31.611Z,17.40
2022-09-15T05:23:58.223Z,17.50
2022-09-15T05:26:25.998Z,17.50
2022-09-15T05:28:52.874Z,17.50
2022-09-15T05:31:21.059Z,17.50
2022-09-15T05:33:48.626Z,17.50
2022-09-15T05:36:15.799Z,17.50
2022-09-15T05:38:43.388Z,17.60
2022-09-15T05:41:11.359Z,17.60
2022-09-15T05:43:38.508Z,17.60
2022-09-15T05:46:06.444Z,17.60
2022-09-15T05:48:33.479Z,17.70
2022-09-15T05:51:00.240Z,17.70
2022-09-15T05:53:27.142Z,17.70
2022-09-15T05:56:01.243Z,17.80
2022-09-15T05:58:27.880Z,17.80
2022-09-15T06:00:54.683Z,17.80
2022-09-15T06:03:22.011Z,17.90
2022-09-15T06:05:48.735Z,18.00
2022-09-15T06:08:15.762Z,18.10
2022-09-15T06:10:42.367Z,18.20
2022-09-15T06:13:09.090Z,18.30
2022-09-15T06:15:35.760Z,18.40
2022-09-15T06:18:02.803Z,18.50
2022-09-15T06:20:29.391Z,18.60
2022-09-15T06:22:56.583Z,18.60
2022-09-15T06:25:23.217Z,18.70
2022-09-15T06:27:50.107Z,18.80
2022-09-15T06:30:17.849Z,18.80
2022-09-15T06:32:48.080Z,18.80
2022-09-15T06:35:15.261Z,18.80
2022-09-15T06:37:41.870Z,18.80
2022-09-15T06:40:08.870Z,18.70
2022-09-15T06:42:35.669Z,18.70
2022-09-15T06:45:02.357Z,18.60
2022-09-15T06:47:33.856Z,18.60
2022-09-15T06:50:01.126Z,18.50
2022-09-15T06:52:27.803Z,18.50
2022-09-15T06:54:54.409Z,18.50
2022-09-15T06:57:21.059Z,18.40
2022-09-15T06:59:47.756Z,18.30
2022-09-15T07:02:14.548Z,18.20
2022-09-15T07:04:41.194Z,18.20
2022-09-15T07:07:08.147Z,18.00
2022-09-15T07:09:34.801Z,17.90
2022-09-15T07:12:01.585Z,17.90
2022-09-15T07:14:28.234Z,17.80
2022-09-15T07:16:54.867Z,17.70
2022-09-15T07:19:21.677Z,17.60
2022-09-15T07:21:48.331Z,17.60
2022-09-15T07:24:15.259Z,17.60
2022-09-15T07:26:42.004Z,17.60
2022-09-15T07:29:09.705Z,17.70
2022-09-15T07:31:37.716Z,17.80
2022-09-15T07:34:04.745Z,17.90
2022-09-15T07:36:31.432Z,18.00
2022-09-15T07:38:58.460Z,18.20
2022-09-15T07:41:26.357Z,18.50
2022-09-15T07:43:54.088Z,18.80
2022-09-15T07:46:21.785Z,19.20
2022-09-15T07:48:49.940Z,19.70
2022-09-15T07:51:17.290Z,20.70
2022-09-15T07:53:44.851Z,21.90
2022-09-15T07:56:11.671Z,22.70
2022-09-15T07:58:38.403Z,23.30
2022-09-15T08:01:11.505Z,24.00
2022-09-15T08:03:46.211Z,24.40
2022-09-15T08:06:13.467Z,24.50
2022-09-15T08:08:40.816Z,24.40
2022-09-15T08:11:16.337Z,24.00
2022-09-15T08:13:45.849Z,23.50
2022-09-15T08:16:14.767Z,22.90
2022-09-15T08:18:43.126Z,22.60
2022-09-15T08:21:10.988Z,22.30
2022-09-15T08:23:38.302Z,22.10
2022-09-15T08:26:05.980Z,21.90
2022-09-15T08:28:32.712Z,21.70
2022-09-15T08:31:01.011Z,21.70
2022-09-15T08:33:28.280Z,21.90
2022-09-15T08:35:55.416Z,22.00
2022-09-15T08:38:22.117Z,22.10
2022-09-15T08:40:48.856Z,22.40
2022-09-15T08:43:19.044Z,23.00
2022-09-15T08:46:15.013Z,23.70
2022-09-15T08:48:45.981Z,24.10
2022-09-15T08:51:16.108Z,24.40
2022-09-15T08:53:45.592Z,25.00
2022-09-15T08:56:17.181Z,25.70
2022-09-15T08:58:44.979Z,26.20
2022-09-15T09:01:11.718Z,26.50
2022-09-15T09:03:53.877Z,27.10
2022-09-15T09:06:20.452Z,28.40
2022-09-15T09:08:50.106Z,29.70
2022-09-15T09:11:36.951Z,30.40
2022-09-15T09:14:06.708Z,31.20
2022-09-15T09:16:45.001Z,32.30
2022-09-15T09:19:14.661Z,32.50
2022-09-15T09:21:43.023Z,31.60
2022-09-15T09:24:17.210Z,30.70
2022-09-15T09:26:45.177Z,30.00
2022-09-15T09:29:13.832Z,29.50
2022-09-15T09:31:41.172Z,29.10
2022-09-15T09:34:18.362Z,29.00
2022-09-15T09:36:44.996Z,28.90
2022-09-15T09:39:13.724Z,28.80
2022-09-15T09:41:42.065Z,28.70
2022-09-15T09:44:14.016Z,28.70
2022-09-15T09:46:41.339Z,28.90
2022-09-15T09:49:12.843Z,28.80
2022-09-15T09:51:47.679Z,28.50
2022-09-15T09:54:16.389Z,28.10
2022-09-15T09:56:44.073Z,28.00
2022-09-15T09:59:31.023Z,27.90
2022-09-15T10:02:17.960Z,27.60
2022-09-15T10:04:46.564Z,27.50
2022-09-15T10:07:15.027Z,27.90
2022-09-15T10:09:49.322Z,28.50
2022-09-15T10:12:21.464Z,29.00
2022-09-15T10:14:52.524Z,29.70
2022-09-15T10:17:20.783Z,30.10
2022-09-15T10:20:07.401Z,30.60
2022-09-15T10:22:34.006Z,30.90
2022-09-15T10:25:01.592Z,30.90
2022-09-15T10:27:33.009Z,30.80
2022-09-15T10:30:19.938Z,30.70
2022-09-15T10:32:46.733Z,30.50
2022-09-15T10:35:15.025Z,29.80
2022-09-15T10:38:00.230Z,29.40
2022-09-15T10:40:50.507Z,28.80
2022-09-15T10:43:27.037Z,28.10
2022-09-15T10:46:16.996Z,27.20
2022-09-15T10:48:43.773Z,26.80
2022-09-15T10:51:25.750Z,26.20
2022-09-15T10:53:58.591Z,25.90
2022-09-15T10:56:30.523Z,25.40
2022-09-15T10:59:12.385Z,25.20
2022-09-15T11:01:38.992Z,24.90
2022-09-15T11:04:21.561Z,24.90
2022-09-15T11:07:08.491Z,24.90
2022-09-15T11:10:10.781Z,25.00
2022-09-15T11:12:59.026Z,25.30
2022-09-15T11:15:41.695Z,25.80
2022-09-15T11:18:11.280Z,26.30
2022-09-15T11:20:44.078Z,26.70
2022-09-15T11:23:11.290Z,27.00
2022-09-15T11:25:43.831Z,27.30
2022-09-15T11:28:22.960Z,27.60
2022-09-15T11:31:01.342Z,27.60
2022-09-15T11:33:27.948Z,27.50
2022-09-15T11:36:05.102Z,27.40
2022-09-15T11:38:50.168Z,27.30
2022-09-15T11:41:23.329Z,27.10
2022-09-15T11:43:50.393Z,26.80
2022-09-15T11:46:31.791Z,26.50
2022-09-15T11:49:04.505Z,26.10
2022-09-15T11:51:34.449Z,25.80
2022-09-15T11:54:21.322Z,25.30
2022-09-15T11:56:48.220Z,25.00
2022-09-15T11:59:33.443Z,24.80
2022-09-15T12:02:19.170Z,24.60
2022-09-15T12:04:58.828Z,24.30
2022-09-15T12:07:29.021Z,24.00
2022-09-15T12:09:56.465Z,23.80
2022-09-15T12:12:24.111Z,23.60
2022-09-15T12:14:53.436Z,23.50
2022-09-15T12:17:23.413Z,23.60
2022-09-15T12:20:00.231Z,23.70
2022-09-15T12:22:30.472Z,23.80
2022-09-15T12:25:01.145Z,23.80
2022-09-15T12:27:28.176Z,23.80
2022-09-15T12:29:59.607Z,23.80
2022-09-15T12:32:33.331Z,23.80
2022-09-15T12:35:15.611Z,23.60
2022-09-15T12:37:44.336Z,23.30
2022-09-15T12:40:29.866Z,23.00
2022-09-15T12:42:57.156Z,22.70
2022-09-15T12:45:28.964Z,22.40
2022-09-15T12:48:03.728Z,22.30
2022-09-15T12:50:37.768Z,22.40
2022-09-15T12:53:18.487Z,22.50
2022-09-15T12:55:50.161Z,22.80
2022-09-15T12:58:18.525Z,23.00
2022-09-15T13:01:07.277Z,23.10
2022-09-15T13:03:55.284Z,23.10
2022-09-15T13:06:28.820Z,22.90
2022-09-15T13:09:01.651Z,22.80
2022-09-15T13:11:36.889Z,22.70
2022-09-15T13:14:03.682Z,22.60
2022-09-15T13:16:30.340Z,22.50
2022-09-15T13:19:07.021Z,22.40
2022-09-15T13:21:35.231Z,22.40
2022-09-15T13:24:03.230Z,22.50
2022-09-15T13:26:30.504Z,22.60
2022-09-15T13:28:57.849Z,22.70
2022-09-15T13:31:47.619Z,22.90
2022-09-15T13:40:22.267Z,23.00
2022-09-15T13:42:55.065Z,23.00
2022-09-15T13:45:21.997Z,23.00
2022-09-15T13:47:54.709Z,23.00
2022-09-15T13:50:24.072Z,23.00
2022-09-15T13:53:14.312Z,22.90
2022-09-15T13:55:42.285Z,22.80
2022-09-15T14:01:00.397Z,22.40
2022-09-15T14:03:33.813Z,22.20
2022-09-15T14:06:00.466Z,22.10
2022-09-15T14:08:30.293Z,22.10
2022-09-15T14:10:59.466Z,22.10
2022-09-15T14:13:26.908Z,22.10
2022-09-15T14:16:11.914Z,22.10
2022-09-15T14:18:43.733Z,22.10
2022-09-15T14:21:33.700Z,22.10
2022-09-15T14:24:04.369Z,22.00
2022-09-15T14:26:33.407Z,21.80
2022-09-15T14:29:04.571Z,21.60
2022-09-15T14:31:38.741Z,21.40
2022-09-15T14:34:07.342Z,21.10
2022-09-15T14:36:34.512Z,20.80
2022-09-15T14:39:16.617Z,20.60
2022-09-15T14:41:43.340Z,20.40
2022-09-15T14:47:21.675Z,20.20
2022-09-15T14:49:48.512Z,20.10
2022-09-15T14:52:22.643Z,20.00
2022-09-15T14:54:49.730Z,19.90
2022-09-15T14:57:20.377Z,19.90
2022-09-15T14:59:52.581Z,19.90
2022-09-15T15:02:38.078Z,19.80
2022-09-15T15:05:14.872Z,19.40
2022-09-15T15:07:42.763Z,19.00
2022-09-15T15:10:36.165Z,18.70
2022-09-15T15:13:15.294Z,18.40
2022-09-15T15:15:42.371Z,18.10
2022-09-15T15:18:44.705Z,17.90
2022-09-15T15:21:29.750Z,17.70
2022-09-15T15:23:56.529Z,17.50
2022-09-15T15:26:34.334Z,17.30
2022-09-15T15:29:01.348Z,17.20
2022-09-15T15:31:29.349Z,17.20
2022-09-15T15:34:05.201Z,17.10
2022-09-15T15:36:33.183Z,17.10
2022-09-15T15:39:01.593Z,17.00
2022-09-15T15:41:33.234Z,17.00
2022-09-15T15:44:03.115Z,16.90
2022-09-15T15:46:48.302Z,16.80
2022-09-15T15:49:15.009Z,16.80
2022-09-15T15:51:42.167Z,16.70
2022-09-15T15:54:08.744Z,16.70
2022-09-15T15:56:37.978Z,16.70
2022-09-15T15:59:05.432Z,16.70
2022-09-15T16:01:32.761Z,16.70
2022-09-15T16:03:59.452Z,16.70
2022-09-15T16:06:26.162Z,16.70
2022-09-15T16:08:52.835Z,16.70
2022-09-15T16:11:20.842Z,16.80
2022-09-15T16:13:48.318Z,16.80
2022-09-15T16:16:16.590Z,16.80
2022-09-15T16:18:43.275Z,16.80
2022-09-15T16:21:15.441Z,16.80
2022-09-15T16:23:42.096Z,16.80
2022-09-15T16:26:10.575Z,16.80
2022-09-15T16:28:37.183Z,16.80
2022-09-15T16:31:04.453Z,16.70
2022-09-15T16:33:34.687Z,16.70
2022-09-15T16:36:07.069Z,16.60
2022-09-15T16:38:34.707Z,16.50
2022-09-15T16:41:02.083Z,16.40
2022-09-15T16:43:28.693Z,16.30
2022-09-15T16:45:55.359Z,16.20
2022-09-15T16:48:21.980Z,16.10
2022-09-15T16:51:20.337Z,16.00
2022-09-15T16:53:35.699Z,15.90
2022-09-15T16:56:02.523Z,15.70
2022-09-15T16:58:29.268Z,15.60
2022-09-15T17:00:56.662Z,15.50
2022-09-15T17:03:25.172Z,15.40
2022-09-15T17:05:52.646Z,15.30
2022-09-15T17:08:20.330Z,15.20
2022-09-15T17:10:47.510Z,15.10
2022-09-15T17:13:18.679Z,15.00
2022-09-15T17:15:45.925Z,14.90
2022-09-15T17:18:15.337Z,14.90
2022-09-15T17:20:42.497Z,14.90
2022-09-15T17:23:26.204Z,14.90
2022-09-15T17:25:53.988Z,14.90
2022-09-15T17:28:22.351Z,14.90
2022-09-15T17:30:53.542Z,14.90
2022-09-15T17:33:20.391Z,14.90
2022-09-15T17:35:47.831Z,14.90
2022-09-15T17:38:14.846Z,14.80
2022-09-15T17:40:41.550Z,14.80
2022-09-15T17:43:15.984Z,14.80
2022-09-15T17:45:43.047Z,14.80
2022-09-15T17:48:09.752Z,14.80
2022-09-15T17:50:38.081Z,14.80
2022-09-15T17:53:21.370Z,14.80
2022-09-15T17:55:48.607Z,14.80
2022-09-15T17:58:15.392Z,14.80
2022-09-15T18:00:42.943Z,14.80
2022-09-15T18:03:22.540Z,14.80
2022-09-15T18:05:49.516Z,14.80
2022-09-15T18:08:16.845Z,14.80
2022-09-15T18:10:43.877Z,14.80
2022-09-15T18:13:13.305Z,14.80
2022-09-15T18:15:40.343Z,14.80
2022-09-15T18:18:09.107Z,14.80
2022-09-15T18:20:36.748Z,14.80
2022-09-15T18:23:03.421Z,14.70
2022-09-15T18:25:31.660Z,14.70
2022-09-15T18:27:58.883Z,14.70
2022-09-15T18:30:26.781Z,14.70
2022-09-15T18:32:54.511Z,14.60
2022-09-15T18:35:21.715Z,14.60
2022-09-15T18:37:49.169Z,14.60
2022-09-15T18:40:17.959Z,14.60
2022-09-15T18:42:45.037Z,14.60
2022-09-15T18:45:13.274Z,14.60
2022-09-15T18:47:42.327Z,14.50
2022-09-15T18:50:09.800Z,14.50
2022-09-15T18:52:37.491Z,14.50
2022-09-15T18:55:05.150Z,14.50
2022-09-15T18:57:35.759Z,14.40
2022-09-15T19:00:05.035Z,14.40
2022-09-15T19:02:31.827Z,14.40
2022-09-15T19:04:58.643Z,14.40
2022-09-15T19:07:28.432Z,14.40
2022-09-15T19:09:56.729Z,14.30
2022-09-15T19:12:23.600Z,14.30
2022-09-15T19:14:50.271Z,14.30
2022-09-15T19:17:16.903Z,14.30
2022-09-15T19:19:43.595Z,14.30
2022-09-15T19:22:10.399Z,14.30
2022-09-15T19:24:37.348Z,14.30
2022-09-15T19:27:04.789Z,14.30
2022-09-15T19:29:34.654Z,14.30
2022-09-15T19:32:02.099Z,14.30
2022-09-15T19:34:28.758Z,14.30
2022-09-15T19:36:55.463Z,14.30
2022-09-15T19:39:22.239Z,14.30
2022-09-15T19:41:48.941Z,14.30
2022-09-15T19:44:16.110Z,14.30
2022-09-15T19:46:42.772Z,14.30
2022-09-15T19:49:09.904Z,14.30
2022-09-15T19:51:36.551Z,14.30
2022-09-15T19:54:03.756Z,14.30
2022-09-15T19:56:31.035Z,14.30
2022-09-15T19:58:58.095Z,14.30
2022-09-15T20:01:26.279Z,14.30
2022-09-15T20:03:54.509Z,14.30
2022-09-15T20:06:21.420Z,14.30
2022-09-15T20:08:51.328Z,14.30
2022-09-15T20:11:18.423Z,14.30
2022-09-15T20:13:45.338Z,14.30
2022-09-15T20:16:16.812Z,14.20
2022-09-15T20:18:47.798Z,14.30
2022-09-15T20:21:26.773Z,14.20
2022-09-15T20:24:02.773Z,14.30
2022-09-15T20:26:31.726Z,14.30
2022-09-15T20:29:02.063Z,14.30
2022-09-15T20:31:29.508Z,14.20
2022-09-15T20:33:56.186Z,14.20
2022-09-15T20:36:28.632Z,14.20
2022-09-15T20:38:55.763Z,14.20
2022-09-15T20:41:23.679Z,14.20
2022-09-15T20:43:50.578Z,14.20
2022-09-15T20:46:19.009Z,14.10
2022-09-15T20:48:46.518Z,14.10
2022-09-15T20:51:14.530Z,14.10
2022-09-15T20:53:42.036Z,14.10
2022-09-15T20:56:08.731Z,14.10
2022-09-15T20:58:36.197Z,14.10
2022-09-15T21:01:07.192Z,14.10
2022-09-15T21:03:34.520Z,14.10
2022-09-15T21:06:02.109Z,14.10
2022-09-15T21:08:28.896Z,14.10
2022-09-15T21:10:55.509Z,14.10
2022-09-15T21:13:22.839Z,14.10
2022-09-15T21:15:53.392Z,14.00
2022-09-15T21:18:20.333Z,14.00
2022-09-15T21:20:47.768Z,14.10
2022-09-15T21:23:14.381Z,14.10
2022-09-15T21:25:41.005Z,14.10
2022-09-15T21:28:07.678Z,14.00
2022-09-15T21:30:34.302Z,14.00
2022-09-15T21:33:01.958Z,14.00
2022-09-15T21:35:28.576Z,14.00
2022-09-15T21:37:58.783Z,13.90
2022-09-15T21:40:28.119Z,13.90
2022-09-15T21:42:54.889Z,13.90
2022-09-15T21:45:21.551Z,13.90
2022-09-15T21:47:48.185Z,13.90
2022-09-15T21:50:14.819Z,13.90
2022-09-15T21:52:41.396Z,13.90
2022-09-15T21:55:08.162Z,13.90
2022-09-15T21:57:34.731Z,13.80
2022-09-15T22:00:01.412Z,13.80
2022-09-15T22:02:28.116Z,13.80
2022-09-15T22:04:56.424Z,13.80
2022-09-15T22:07:23.086Z,13.80
2022-09-15T22:09:49.747Z,13.70
2022-09-15T22:12:16.437Z,13.70
2022-09-15T22:14:43.063Z,13.70
2022-09-15T22:17:09.764Z,13.80
2022-09-15T22:19:36.412Z,13.80
2022-09-15T22:22:03.128Z,13.80
2022-09-15T22:24:29.965Z,13.80
2022-09-15T22:26:56.661Z,13.90
2022-09-15T22:29:23.260Z,13.90
2022-09-15T22:31:49.973Z,14.00
2022-09-15T22:34:16.629Z,14.00
2022-09-15T22:36:43.333Z,14.00
2022-09-15T22:39:11.273Z,14.00
2022-09-15T22:41:38.907Z,14.00
2022-09-15T22:44:06.150Z,14.00
2022-09-15T22:46:33.019Z,14.00
2022-09-15T22:48:59.983Z,14.00
2022-09-15T22:51:26.631Z,14.00
2022-09-15T22:53:54.636Z,14.00
2022-09-15T22:56:21.497Z,14.10
2022-09-15T22:58:48.745Z,14.10
2022-09-15T23:01:23.008Z,14.10
2022-09-15T23:03:53.496Z,14.10
2022-09-15T23:06:20.562Z,14.10
2022-09-15T23:08:54.651Z,14.10
2022-09-15T23:11:21.645Z,14.20
2022-09-15T23:13:48.735Z,14.20
2022-09-15T23:16:15.681Z,14.10
2022-09-15T23:18:42.777Z,14.20
2022-09-15T23:21:10.548Z,14.10
2022-09-15T23:23:38.009Z,14.10
2022-09-15T23:26:05.778Z,14.10
2022-09-15T23:28:32.400Z,14.10
2022-09-15T23:30:59.560Z,14.10
2022-09-15T23:33:27.186Z,14.10
2022-09-15T23:35:53.828Z,14.10
2022-09-15T23:38:21.365Z,14.10
2022-09-15T23:40:48.838Z,14.10
2022-09-15T23:43:15.863Z,14.10
2022-09-15T23:45:43.018Z,14.10
2022-09-15T23:48:10.144Z,14.00
2022-09-15T23:50:37.770Z,14.10
2022-09-15T23:53:04.932Z,14.00
2022-09-15T23:55:31.584Z,14.00
2022-09-15T23:57:58.220Z,14.00
