createdAt,value
2023-01-18T00:05:26.170Z,90.13
2023-01-18T00:12:44.534Z,85.18
2023-01-18T00:15:11.922Z,78.88
2023-01-18T00:17:47.908Z,87.32
2023-01-18T00:20:15.412Z,84.47
2023-01-18T00:22:42.773Z,101.38
2023-01-18T00:25:11.196Z,93.40
2023-01-18T00:27:38.655Z,93.55
2023-01-18T00:30:06.046Z,88.75
2023-01-18T00:34:59.119Z,88.13
2023-01-18T00:37:26.219Z,85.63
2023-01-18T00:39:53.438Z,90.25
2023-01-18T00:42:38.706Z,85.10
2023-01-18T00:45:05.806Z,82.95
2023-01-18T00:47:32.859Z,76.03
2023-01-18T00:50:00.470Z,70.32
2023-01-18T00:52:27.797Z,71.03
2023-01-18T00:54:54.707Z,57.92
2023-01-18T00:57:21.846Z,65.05
2023-01-18T00:59:49.200Z,62.38
2023-01-18T01:02:17.080Z,67.93
2023-01-18T01:23:38.091Z,48.92
2023-01-18T01:26:08.701Z,50.40
2023-01-18T01:28:36.523Z,39.15
2023-01-18T01:38:22.628Z,32.65
2023-01-18T01:41:00.088Z,33.55
2023-01-18T01:43:50.245Z,31.15
2023-01-18T01:46:24.309Z,26.58
2023-01-18T01:53:47.512Z,24.10
2023-01-18T01:56:15.112Z,25.95
2023-01-18T02:03:34.317Z,19.48
2023-01-18T02:06:06.322Z,24.05
2023-01-18T02:10:59.166Z,18.80
2023-01-18T02:13:26.402Z,20.67
2023-01-18T02:18:55.321Z,20.80
2023-01-18T02:24:33.862Z,14.35
2023-01-18T02:29:44.195Z,11.73
2023-01-18T02:48:09.803Z,15.52
2023-01-18T02:50:37.132Z,12.80
2023-01-18T02:53:04.135Z,14.18
2023-01-18T03:00:26.138Z,10.35
2023-01-18T03:05:21.818Z,11.10
2023-01-18T03:07:53.774Z,11.98
2023-01-18T03:10:21.474Z,11.85
2023-01-18T03:15:22.223Z,10.20
2023-01-18T03:17:53.744Z,10.35
2023-01-18T03:20:29.441Z,9.43
2023-01-18T03:23:31.968Z,11.30
2023-01-18T03:28:57.723Z,16.02
2023-01-18T03:42:04.146Z,11.23
2023-01-18T03:44:48.036Z,13.27
2023-01-18T03:52:12.071Z,17.15
2023-01-18T03:54:44.860Z,11.57
2023-01-18T04:00:15.338Z,12.98
2023-01-18T04:02:45.797Z,9.85
2023-01-18T04:05:13.162Z,9.88
2023-01-18T04:07:40.299Z,7.40
2023-01-18T04:10:07.765Z,5.95
2023-01-18T04:12:35.291Z,7.63
2023-01-18T04:17:28.344Z,5.65
2023-01-18T04:19:55.321Z,8.52
2023-01-18T04:29:39.146Z,32.28
2023-01-18T04:32:06.032Z,32.05
2023-01-18T04:34:33.137Z,24.45
2023-01-18T04:39:25.982Z,16.48
2023-01-18T04:41:53.066Z,10.98
2023-01-18T04:46:48.411Z,14.60
2023-01-18T04:49:19.969Z,36.55
2023-01-18T04:54:14.613Z,13.10
2023-01-18T04:56:41.822Z,18.77
2023-01-18T05:02:12.202Z,21.00
2023-01-18T05:04:39.230Z,22.00
2023-01-18T05:07:06.359Z,21.38
2023-01-18T05:09:34.315Z,26.90
2023-01-18T05:12:07.244Z,20.13
2023-01-18T05:14:34.051Z,12.63
2023-01-18T05:17:00.971Z,8.35
2023-01-18T05:19:30.759Z,11.10
2023-01-18T05:21:57.745Z,36.42
2023-01-18T05:26:50.075Z,31.27
2023-01-18T05:29:18.245Z,23.10
2023-01-18T05:46:53.229Z,2.92
2023-01-18T05:49:20.074Z,5.97
2023-01-18T05:51:47.239Z,7.05
2023-01-18T05:54:14.249Z,12.13
2023-01-18T05:56:41.730Z,8.63
2023-01-18T06:06:25.545Z,21.67
2023-01-18T06:08:52.517Z,26.77
2023-01-18T06:11:19.445Z,10.52
2023-01-18T06:16:12.417Z,17.83
2023-01-18T06:18:42.618Z,8.65
2023-01-18T06:26:02.062Z,12.75
2023-01-18T06:30:55.601Z,10.10
2023-01-18T06:33:23.566Z,12.23
2023-01-18T06:35:50.527Z,12.65
2023-01-18T06:38:17.451Z,9.45
2023-01-18T06:40:44.585Z,8.85
2023-01-18T06:43:14.452Z,9.68
2023-01-18T06:45:41.874Z,11.23
2023-01-18T06:48:09.076Z,9.82
2023-01-18T06:51:06.658Z,10.50
2023-01-18T06:53:34.602Z,9.05
2023-01-18T06:56:03.072Z,10.00
2023-01-18T07:08:15.090Z,11.63
2023-01-18T07:10:42.238Z,8.98
2023-01-18T07:13:09.081Z,5.88
2023-01-18T07:15:36.125Z,9.18
2023-01-18T07:18:03.152Z,14.38
2023-01-18T07:20:29.876Z,23.27
2023-01-18T07:22:57.002Z,23.40
2023-01-18T07:25:24.461Z,24.50
2023-01-18T07:27:51.707Z,15.60
2023-01-18T07:30:18.618Z,13.07
2023-01-18T07:32:48.892Z,15.43
2023-01-18T07:35:17.280Z,16.20
2023-01-18T07:37:48.153Z,17.95
2023-01-18T07:40:15.633Z,10.65
2023-01-18T07:42:42.777Z,12.23
2023-01-18T07:47:36.263Z,13.80
2023-01-18T07:50:03.273Z,21.05
2023-01-18T07:52:30.561Z,18.25
2023-01-18T07:54:57.564Z,16.27
2023-01-18T07:57:25.303Z,20.70
2023-01-18T07:59:52.151Z,15.55
2023-01-18T08:02:19.226Z,16.33
2023-01-18T08:04:50.147Z,22.58
2023-01-18T08:07:18.185Z,14.93
2023-01-18T08:09:44.967Z,19.02
2023-01-18T08:12:17.711Z,26.25
2023-01-18T08:14:45.770Z,35.28
2023-01-18T08:17:13.089Z,46.38
2023-01-18T08:19:39.965Z,33.25
2023-01-18T08:24:33.378Z,19.30
2023-01-18T08:27:00.335Z,22.33
2023-01-18T08:31:53.387Z,19.20
2023-01-18T08:34:20.451Z,18.88
2023-01-18T08:39:15.153Z,15.00
2023-01-18T08:41:42.174Z,10.90
2023-01-18T08:44:09.035Z,7.57
2023-01-18T08:46:36.565Z,11.18
2023-01-18T08:49:05.943Z,7.00
2023-01-18T08:54:32.692Z,6.97
2023-01-18T08:56:59.586Z,9.13
2023-01-18T08:59:26.668Z,13.25
2023-01-18T09:01:53.830Z,10.27
2023-01-18T09:04:20.697Z,5.88
2023-01-18T09:09:15.223Z,8.90
2023-01-18T09:11:41.944Z,8.93
2023-01-18T09:21:28.122Z,8.07
2023-01-18T09:23:55.449Z,8.45
2023-01-18T09:26:22.303Z,6.82
2023-01-18T09:31:18.763Z,8.27
2023-01-18T09:33:52.739Z,7.88
2023-01-18T09:36:24.029Z,9.20
2023-01-18T09:38:51.050Z,11.05
2023-01-18T09:41:38.067Z,8.32
2023-01-18T09:44:07.809Z,14.73
2023-01-18T09:46:37.033Z,8.15
2023-01-18T09:51:37.225Z,18.85
2023-01-18T09:56:47.120Z,14.50
2023-01-18T09:59:28.988Z,12.48
2023-01-18T10:01:56.264Z,9.38
2023-01-18T10:04:32.722Z,12.48
2023-01-18T10:09:31.381Z,7.50
2023-01-18T10:12:00.343Z,10.48
2023-01-18T10:14:39.349Z,9.25
2023-01-18T10:19:37.518Z,7.80
2023-01-18T10:24:55.935Z,10.73
2023-01-18T10:27:25.707Z,17.67
2023-01-18T10:30:11.418Z,10.55
2023-01-18T10:37:45.407Z,16.50
2023-01-18T10:40:13.737Z,7.00
2023-01-18T10:50:20.586Z,7.15
2023-01-18T10:56:05.582Z,9.18
2023-01-18T10:58:46.503Z,7.53
2023-01-18T11:06:11.486Z,11.23
2023-01-18T11:11:05.846Z,4.90
2023-01-18T11:13:34.783Z,5.13
2023-01-18T11:44:20.442Z,7.10
2023-01-18T11:46:52.349Z,9.98
2023-01-18T11:49:19.254Z,7.07
2023-01-18T11:51:50.201Z,4.60
2023-01-18T11:54:30.739Z,7.13
2023-01-18T11:57:03.103Z,7.43
2023-01-18T11:59:31.172Z,6.60
2023-01-18T12:07:38.358Z,4.95
2023-01-18T12:10:08.718Z,4.20
2023-01-18T12:18:14.328Z,1.83
2023-01-18T12:21:09.368Z,1.73
2023-01-18T12:36:24.702Z,1.98
2023-01-18T12:38:54.127Z,2.30
2023-01-18T12:41:24.293Z,1.77
2023-01-18T12:43:55.174Z,2.15
2023-01-18T12:49:21.513Z,2.60
2023-01-18T12:51:50.816Z,1.42
2023-01-18T13:02:16.554Z,1.92
2023-01-18T13:04:45.156Z,3.08
2023-01-18T13:07:14.112Z,4.32
2023-01-18T13:12:09.804Z,2.88
2023-01-18T13:14:53.132Z,3.08
2023-01-18T13:17:23.018Z,3.72
2023-01-18T13:28:13.792Z,4.85
2023-01-18T13:31:09.276Z,6.10
2023-01-18T13:36:07.948Z,5.53
2023-01-18T13:38:42.284Z,6.38
2023-01-18T13:41:11.784Z,3.25
2023-01-18T13:43:38.792Z,4.45
2023-01-18T13:46:08.506Z,5.68
2023-01-18T13:48:46.126Z,2.10
2023-01-18T13:51:31.475Z,3.30
2023-01-18T13:53:58.372Z,2.53
2023-01-18T13:56:25.992Z,6.97
2023-01-18T13:58:55.108Z,4.53
2023-01-18T14:03:51.340Z,3.47
2023-01-18T14:11:41.968Z,5.20
2023-01-18T14:14:11.993Z,2.47
2023-01-18T14:19:19.784Z,7.38
2023-01-18T14:21:46.625Z,6.25
2023-01-18T14:24:17.382Z,9.05
2023-01-18T14:26:45.443Z,5.28
2023-01-18T14:29:16.676Z,4.20
2023-01-18T14:31:49.886Z,2.20
2023-01-18T14:37:02.065Z,5.15
2023-01-18T14:39:30.349Z,3.78
2023-01-18T14:41:59.062Z,6.18
2023-01-18T14:44:27.481Z,1.70
2023-01-18T14:46:56.572Z,4.18
2023-01-18T14:49:29.323Z,3.75
2023-01-18T14:51:56.770Z,7.05
2023-01-18T14:54:26.924Z,2.83
2023-01-18T14:59:36.180Z,4.90
2023-01-18T15:14:32.591Z,3.10
2023-01-18T15:17:00.690Z,3.78
2023-01-18T15:22:21.224Z,3.47
2023-01-18T15:24:48.548Z,2.80
2023-01-18T15:27:20.406Z,2.53
2023-01-18T15:29:48.921Z,5.60
2023-01-18T15:34:47.613Z,3.05
2023-01-18T15:37:20.411Z,4.35
2023-01-18T15:39:59.894Z,1.88
2023-01-18T15:42:28.826Z,2.15
2023-01-18T15:44:56.748Z,2.47
2023-01-18T15:47:23.663Z,4.30
2023-01-18T15:54:59.933Z,4.85
2023-01-18T15:57:27.971Z,4.45
2023-01-18T15:59:54.856Z,4.47
2023-01-18T16:02:22.200Z,1.95
2023-01-18T16:04:49.131Z,1.38
2023-01-18T16:07:25.257Z,2.47
2023-01-18T16:12:45.322Z,1.48
2023-01-18T16:15:29.017Z,5.72
2023-01-18T16:18:01.264Z,3.30
2023-01-18T16:20:29.613Z,5.15
2023-01-18T16:23:00.812Z,7.53
2023-01-18T16:25:27.948Z,7.45
2023-01-18T16:27:55.642Z,3.85
2023-01-18T16:30:25.676Z,5.97
2023-01-18T16:32:52.682Z,6.65
2023-01-18T16:35:23.173Z,4.72
2023-01-18T16:37:50.150Z,4.53
2023-01-18T17:00:11.215Z,16.40
2023-01-18T17:02:38.256Z,9.15
2023-01-18T17:05:05.426Z,12.77
2023-01-18T17:07:32.332Z,14.50
2023-01-18T17:09:59.433Z,10.65
2023-01-18T17:12:26.604Z,16.08
2023-01-18T17:14:53.603Z,9.57
2023-01-18T17:17:20.735Z,21.85
2023-01-18T17:19:47.733Z,23.58
2023-01-18T17:22:14.738Z,16.52
2023-01-18T17:27:10.170Z,39.05
2023-01-18T17:29:37.309Z,70.75
2023-01-18T17:36:55.425Z,25.92
2023-01-18T17:46:39.516Z,14.73
2023-01-18T17:49:06.621Z,14.70
2023-01-18T17:51:35.489Z,12.35
2023-01-18T18:03:48.508Z,24.33
2023-01-18T18:06:26.054Z,29.55
2023-01-18T18:11:22.715Z,26.52
2023-01-18T18:13:49.873Z,23.27
2023-01-18T18:18:42.564Z,19.05
2023-01-18T18:21:09.892Z,27.42
2023-01-18T18:28:31.190Z,29.45
2023-01-18T18:30:58.620Z,25.92
2023-01-18T18:35:52.927Z,32.47
2023-01-18T18:38:23.119Z,24.08
2023-01-18T18:40:50.763Z,32.15
2023-01-18T18:43:17.981Z,20.40
2023-01-18T18:45:45.578Z,30.77
2023-01-18T18:57:58.357Z,14.90
2023-01-18T19:00:25.806Z,20.25
2023-01-18T19:10:15.305Z,17.83
2023-01-18T19:12:43.392Z,18.80
2023-01-18T19:15:11.592Z,19.60
2023-01-18T19:17:38.833Z,18.98
2023-01-18T19:20:06.206Z,16.35
2023-01-18T19:22:32.949Z,19.45
2023-01-18T19:34:44.511Z,11.82
2023-01-18T19:37:12.683Z,12.43
2023-01-18T19:46:58.537Z,18.98
2023-01-18T19:54:18.253Z,26.48
2023-01-18T19:56:45.408Z,21.38
2023-01-18T19:59:14.599Z,13.90
2023-01-18T20:01:41.643Z,15.48
2023-01-18T20:04:09.184Z,17.60
2023-01-18T20:06:38.834Z,13.57
2023-01-18T20:21:35.325Z,21.00
2023-01-18T20:26:38.133Z,20.42
2023-01-18T20:31:33.935Z,25.10
2023-01-18T20:34:00.947Z,24.90
2023-01-18T20:36:28.148Z,24.15
2023-01-18T20:38:55.322Z,22.90
2023-01-18T20:41:22.290Z,66.40
2023-01-18T20:46:20.061Z,95.32
2023-01-18T20:48:47.092Z,117.32
2023-01-18T20:53:39.946Z,55.88
2023-01-18T20:56:17.031Z,57.90
2023-01-18T20:58:54.182Z,46.67
2023-01-18T21:01:21.100Z,22.70
2023-01-18T21:13:57.564Z,29.92
2023-01-18T21:21:54.076Z,14.90
2023-01-18T21:24:21.285Z,14.90
2023-01-18T21:34:04.771Z,17.80
2023-01-18T21:36:31.781Z,12.43
2023-01-18T21:38:58.668Z,24.55
2023-01-18T21:50:04.065Z,21.52
2023-01-18T21:52:47.751Z,18.58
2023-01-18T21:55:15.474Z,21.63
2023-01-18T21:57:42.832Z,29.30
2023-01-18T22:03:15.403Z,16.02
2023-01-18T22:05:42.403Z,27.08
2023-01-18T22:08:10.011Z,21.35
2023-01-18T22:13:39.764Z,44.50
2023-01-18T22:24:02.123Z,27.48
2023-01-18T22:26:29.707Z,24.25
2023-01-18T22:28:56.853Z,19.38
2023-01-18T22:31:23.619Z,27.95
2023-01-18T22:33:50.864Z,23.63
2023-01-18T22:36:18.356Z,29.80
2023-01-18T22:38:45.831Z,20.35
2023-01-18T22:46:06.981Z,13.80
2023-01-18T22:48:35.292Z,20.27
2023-01-18T22:51:02.539Z,10.88
2023-01-18T23:03:18.277Z,17.08
2023-01-18T23:08:18.854Z,16.30
2023-01-18T23:10:46.088Z,13.85
2023-01-18T23:13:24.876Z,12.18
2023-01-18T23:16:10.275Z,13.07
2023-01-18T23:18:37.137Z,10.52
2023-01-18T23:21:04.112Z,9.45
2023-01-18T23:23:31.024Z,19.88
2023-01-18T23:25:58.388Z,16.30
2023-01-18T23:28:41.321Z,12.32
2023-01-18T23:43:54.103Z,17.80
2023-01-18T23:46:39.669Z,15.25
2023-01-18T23:54:34.337Z,14.20
2023-01-18T23:57:01.331Z,18.00
2023-01-18T23:59:28.185Z,14.38
