createdAt,value
2022-08-05T00:02:23.006Z,3.30
2022-08-05T00:04:55.400Z,3.10
2022-08-05T00:08:00.546Z,3.10
2022-08-05T00:10:12.496Z,3.60
2022-08-05T00:12:55.900Z,3.50
2022-08-05T00:15:55.095Z,3.60
2022-08-05T00:18:21.694Z,3.20
2022-08-05T00:20:52.206Z,3.20
2022-08-05T00:23:44.627Z,3.20
2022-08-05T00:26:08.423Z,3.50
2022-08-05T00:28:36.933Z,3.40
2022-08-05T00:31:07.642Z,3.20
2022-08-05T00:34:54.424Z,3.10
2022-08-05T00:37:11.368Z,3.20
2022-08-05T00:39:13.793Z,3.60
2022-08-05T00:41:54.977Z,3.10
2022-08-05T00:44:30.587Z,3.40
2022-08-05T00:47:03.660Z,3.30
2022-08-05T00:49:51.086Z,3.60
2022-08-05T00:52:28.578Z,3.60
2022-08-05T00:54:56.717Z,2.80
2022-08-05T00:57:25.372Z,3.20
2022-08-05T01:00:07.377Z,3.00
2022-08-05T01:02:38.924Z,3.20
2022-08-05T01:05:09.995Z,3.40
2022-08-05T01:07:38.084Z,2.90
2022-08-05T01:10:35.451Z,3.40
2022-08-05T01:13:13.358Z,3.10
2022-08-05T01:15:58.690Z,3.50
2022-08-05T01:18:33.578Z,3.50
2022-08-05T01:21:38.153Z,3.30
2022-08-05T01:24:44.676Z,3.40
2022-08-05T01:27:24.537Z,3.10
2022-08-05T01:29:56.327Z,3.00
2022-08-05T01:32:27.653Z,3.00
2022-08-05T01:35:00.775Z,3.30
2022-08-05T01:37:44.433Z,3.00
2022-08-05T01:40:14.228Z,3.50
2022-08-05T01:42:47.138Z,3.40
2022-08-05T01:45:16.653Z,3.40
2022-08-05T01:47:45.090Z,3.20
2022-08-05T01:50:28.798Z,3.30
2022-08-05T01:53:01.682Z,3.30
2022-08-05T01:55:32.442Z,3.40
2022-08-05T01:58:40.745Z,3.80
2022-08-05T02:00:58.801Z,3.60
2022-08-05T02:03:34.444Z,3.30
2022-08-05T02:06:37.662Z,3.30
2022-08-05T02:08:57.985Z,3.60
2022-08-05T02:11:32.768Z,3.20
2022-08-05T02:14:12.963Z,3.60
2022-08-05T02:16:52.747Z,3.80
2022-08-05T02:19:28.392Z,3.60
2022-08-05T02:22:25.764Z,3.30
2022-08-05T02:25:08.489Z,3.40
2022-08-05T02:27:59.483Z,3.20
2022-08-05T02:30:35.158Z,3.80
2022-08-05T02:33:04.891Z,3.00
2022-08-05T02:35:37.648Z,3.40
2022-08-05T02:38:19.344Z,3.50
2022-08-05T02:40:47.656Z,3.70
2022-08-05T02:43:18.164Z,3.90
2022-08-05T02:45:52.165Z,3.80
2022-08-05T02:48:29.560Z,3.70
2022-08-05T02:51:02.708Z,3.40
2022-08-05T02:56:16.137Z,3.90
2022-08-05T02:58:51.152Z,3.70
2022-08-05T03:01:25.144Z,3.50
2022-08-05T03:04:11.961Z,3.80
2022-08-05T03:06:54.539Z,3.10
2022-08-05T03:09:36.039Z,3.00
2022-08-05T03:12:06.336Z,3.70
2022-08-05T03:14:46.042Z,3.50
2022-08-05T03:17:15.802Z,3.90
2022-08-05T03:19:45.566Z,3.50
2022-08-05T03:22:16.534Z,4.10
2022-08-05T03:24:50.695Z,3.10
2022-08-05T03:27:21.553Z,3.60
2022-08-05T03:30:07.482Z,3.80
2022-08-05T03:32:38.025Z,4.00
2022-08-05T03:35:06.442Z,3.90
2022-08-05T03:37:40.972Z,3.70
2022-08-05T03:40:15.394Z,3.50
2022-08-05T03:42:53.073Z,3.60
2022-08-05T03:45:23.304Z,3.70
2022-08-05T03:47:51.679Z,3.90
2022-08-05T03:50:26.670Z,4.20
2022-08-05T03:55:53.789Z,4.00
2022-08-05T03:56:12.148Z,3.60
2022-08-05T03:58:51.200Z,3.60
2022-08-05T04:01:22.296Z,4.00
2022-08-05T04:04:09.744Z,3.60
2022-08-05T04:06:47.802Z,4.00
2022-08-05T04:09:25.924Z,3.90
2022-08-05T04:11:56.566Z,4.00
2022-08-05T04:14:29.962Z,4.20
2022-08-05T04:17:00.342Z,4.40
2022-08-05T04:19:29.287Z,4.60
2022-08-05T04:22:09.045Z,4.40
2022-08-05T04:27:13.484Z,4.00
2022-08-05T04:29:41.589Z,4.20
2022-08-05T04:32:10.387Z,4.30
2022-08-05T04:34:42.842Z,3.90
2022-08-05T04:37:11.291Z,4.20
2022-08-05T04:39:40.122Z,4.50
2022-08-05T04:42:08.248Z,4.10
2022-08-05T04:44:36.827Z,4.00
2022-08-05T04:47:08.733Z,5.00
2022-08-05T04:50:01.515Z,4.90
2022-08-05T04:52:28.578Z,4.40
2022-08-05T04:54:57.073Z,4.40
2022-08-05T04:57:28.906Z,4.80
2022-08-05T04:59:58.811Z,4.40
2022-08-05T05:02:41.548Z,4.20
2022-08-05T05:05:16.826Z,4.60
2022-08-05T05:08:01.840Z,4.80
2022-08-05T05:10:33.096Z,5.30
2022-08-05T05:13:04.077Z,5.30
2022-08-05T05:15:57.545Z,5.60
2022-08-05T05:18:28.290Z,4.90
2022-08-05T05:20:58.978Z,4.90
2022-08-05T05:23:38.809Z,5.10
2022-08-05T05:26:14.647Z,5.50
2022-08-05T05:28:45.095Z,5.30
2022-08-05T05:31:13.429Z,5.70
2022-08-05T05:33:59.632Z,5.80
2022-08-05T05:36:29.957Z,5.60
2022-08-05T05:38:58.037Z,4.90
2022-08-05T05:41:26.647Z,5.00
2022-08-05T05:44:35.693Z,5.00
2022-08-05T05:46:58.089Z,5.10
2022-08-05T05:49:26.489Z,5.90
2022-08-05T05:51:54.896Z,5.20
2022-08-05T05:54:22.711Z,5.40
2022-08-05T05:57:13.829Z,5.70
2022-08-05T05:59:48.967Z,5.80
2022-08-05T06:02:17.024Z,4.80
2022-08-05T06:05:01.365Z,4.80
2022-08-05T06:07:41.929Z,4.80
2022-08-05T06:10:10.773Z,4.70
2022-08-05T06:12:42.353Z,5.20
2022-08-05T06:15:16.487Z,5.00
2022-08-05T06:17:52.977Z,5.20
2022-08-05T06:20:21.951Z,5.70
2022-08-05T06:22:49.718Z,5.40
2022-08-05T06:25:59.207Z,5.70
2022-08-05T06:28:12.385Z,4.20
2022-08-05T06:30:49.253Z,4.40
2022-08-05T06:33:19.168Z,3.90
2022-08-05T06:36:07.620Z,4.30
2022-08-05T06:38:36.813Z,4.40
2022-08-05T06:41:07.860Z,4.10
2022-08-05T06:43:59.013Z,4.40
2022-08-05T06:46:29.654Z,4.40
2022-08-05T06:49:01.293Z,5.90
2022-08-05T06:51:30.968Z,6.20
2022-08-05T06:54:02.682Z,4.80
2022-08-05T06:56:34.476Z,5.30
2022-08-05T06:59:09.461Z,4.40
2022-08-05T07:01:40.807Z,4.70
2022-08-05T07:06:37.734Z,4.60
2022-08-05T07:09:05.436Z,5.20
2022-08-05T07:11:37.350Z,5.30
2022-08-05T07:14:30.292Z,5.40
2022-08-05T07:17:59.179Z,5.20
2022-08-05T07:22:42.417Z,5.20
2022-08-05T07:25:54.345Z,5.40
2022-08-05T07:28:03.863Z,4.80
2022-08-05T07:30:38.288Z,4.90
2022-08-05T07:33:16.113Z,4.90
2022-08-05T07:36:04.135Z,4.30
2022-08-05T07:38:42.570Z,4.40
2022-08-05T07:42:14.570Z,4.50
2022-08-05T07:44:19.163Z,3.80
2022-08-05T07:46:49.596Z,4.00
2022-08-05T07:49:19.497Z,3.80
2022-08-05T07:51:53.560Z,3.90
2022-08-05T07:54:31.329Z,3.10
2022-08-05T07:57:17.554Z,3.60
2022-08-05T07:59:52.494Z,3.40
2022-08-05T08:02:26.763Z,3.30
2022-08-05T08:05:00.068Z,3.40
2022-08-05T08:07:28.937Z,3.60
2022-08-05T08:10:07.276Z,3.90
2022-08-05T08:12:48.674Z,3.50
2022-08-05T08:15:17.707Z,3.00
2022-08-05T08:18:13.770Z,3.30
2022-08-05T08:21:00.496Z,3.00
2022-08-05T08:24:01.969Z,3.00
2022-08-05T08:26:17.664Z,2.60
2022-08-05T08:29:02.159Z,2.80
2022-08-05T08:31:42.778Z,2.90
2022-08-05T08:34:10.753Z,3.30
2022-08-05T08:36:49.113Z,2.90
2022-08-05T08:39:18.493Z,2.40
2022-08-05T08:41:59.754Z,2.70
2022-08-05T08:45:25.273Z,2.90
2022-08-05T08:48:05.860Z,2.50
2022-08-05T08:50:31.980Z,2.60
2022-08-05T08:53:11.896Z,3.50
2022-08-05T08:56:03.864Z,2.70
2022-08-05T08:58:43.564Z,2.30
2022-08-05T09:01:17.015Z,2.70
2022-08-05T09:03:47.589Z,2.70
2022-08-05T09:06:21.421Z,2.50
2022-08-05T09:08:52.117Z,2.70
2022-08-05T09:11:51.837Z,2.60
2022-08-05T09:14:54.058Z,2.70
2022-08-05T09:16:56.051Z,2.40
2022-08-05T09:19:27.861Z,2.00
2022-08-05T09:22:23.143Z,2.10
2022-08-05T09:25:23.644Z,1.80
2022-08-05T09:28:05.016Z,1.50
2022-08-05T09:30:34.937Z,1.80
2022-08-05T09:33:04.728Z,1.60
2022-08-05T09:35:32.873Z,1.50
2022-08-05T09:38:17.325Z,1.20
2022-08-05T09:40:52.258Z,1.10
2022-08-05T09:43:41.087Z,1.10
2022-08-05T09:46:35.061Z,0.90
2022-08-05T09:49:18.965Z,1.00
2022-08-05T09:51:49.450Z,1.80
2022-08-05T09:54:29.577Z,1.00
2022-08-05T09:57:01.362Z,0.80
2022-08-05T09:59:35.050Z,0.90
2022-08-05T10:02:05.365Z,1.10
2022-08-05T10:04:38.480Z,0.70
2022-08-05T10:07:20.175Z,0.90
2022-08-05T10:10:13.990Z,1.00
2022-08-05T10:12:49.195Z,1.20
2022-08-05T10:15:34.298Z,1.30
2022-08-05T10:18:21.531Z,1.10
2022-08-05T10:20:52.175Z,1.40
2022-08-05T10:23:55.233Z,1.70
2022-08-05T10:26:24.153Z,1.80
2022-08-05T10:28:52.184Z,2.10
2022-08-05T10:32:53.916Z,2.10
2022-08-05T10:34:12.289Z,2.10
2022-08-05T10:36:41.906Z,2.00
2022-08-05T10:39:24.595Z,2.20
2022-08-05T10:42:13.474Z,2.50
2022-08-05T10:44:46.050Z,2.20
2022-08-05T10:47:26.805Z,2.20
2022-08-05T10:50:31.810Z,2.20
2022-08-05T10:53:03.052Z,2.10
2022-08-05T11:00:35.301Z,1.90
2022-08-05T11:03:24.452Z,2.20
2022-08-05T11:06:15.087Z,1.70
2022-08-05T11:09:13.165Z,1.90
2022-08-05T11:11:53.573Z,1.70
2022-08-05T11:17:58.034Z,1.80
2022-08-05T11:20:46.279Z,1.60
2022-08-05T11:23:33.589Z,1.40
2022-08-05T11:26:28.360Z,1.60
2022-08-05T11:29:12.729Z,1.50
2022-08-05T11:31:57.714Z,1.50
2022-08-05T11:34:37.813Z,1.40
2022-08-05T11:38:14.234Z,1.30
2022-08-05T11:39:55.281Z,1.40
2022-08-05T11:42:28.839Z,1.20
2022-08-05T11:45:05.647Z,1.20
2022-08-05T11:47:49.854Z,1.10
2022-08-05T11:50:18.267Z,1.10
2022-08-05T11:52:48.460Z,1.10
2022-08-05T11:55:18.013Z,1.10
2022-08-05T11:58:09.298Z,1.20
2022-08-05T12:00:38.372Z,1.30
2022-08-05T12:03:29.308Z,1.40
2022-08-05T12:06:05.852Z,1.20
2022-08-05T12:08:57.919Z,1.20
2022-08-05T12:11:40.203Z,1.10
2022-08-05T12:14:10.212Z,1.00
2022-08-05T12:16:45.583Z,1.20
2022-08-05T12:20:26.940Z,1.10
2022-08-05T12:22:09.380Z,1.20
2022-08-05T12:24:41.001Z,1.10
2022-08-05T12:27:32.674Z,1.20
2022-08-05T12:30:10.555Z,1.30
2022-08-05T12:32:51.199Z,1.20
2022-08-05T12:35:21.521Z,1.20
2022-08-05T12:37:49.933Z,1.30
2022-08-05T12:40:26.820Z,1.40
2022-08-05T12:42:57.513Z,1.10
2022-08-05T12:45:42.635Z,1.30
2022-08-05T12:48:26.906Z,1.50
2022-08-05T12:51:21.729Z,1.50
2022-08-05T12:54:14.703Z,1.40
2022-08-05T12:56:48.319Z,1.40
2022-08-05T12:59:46.952Z,1.40
2022-08-05T13:02:11.759Z,1.50
2022-08-05T13:04:52.243Z,1.00
2022-08-05T13:07:56.139Z,1.20
2022-08-05T13:10:19.631Z,1.20
2022-08-05T13:12:57.183Z,1.30
2022-08-05T13:15:36.059Z,1.30
2022-08-05T13:18:10.044Z,1.40
2022-08-05T13:20:40.544Z,1.40
2022-08-05T13:23:08.486Z,1.90
2022-08-05T13:25:51.917Z,2.10
2022-08-05T13:28:23.733Z,1.70
2022-08-05T13:30:53.404Z,1.80
2022-08-05T13:34:24.807Z,1.80
2022-08-05T13:36:11.302Z,2.50
2022-08-05T13:38:43.240Z,2.00
2022-08-05T13:41:11.693Z,1.80
2022-08-05T13:43:44.738Z,1.60
2022-08-05T13:46:37.641Z,1.90
2022-08-05T13:49:10.112Z,2.70
2022-08-05T13:51:45.801Z,2.30
2022-08-05T13:54:17.158Z,2.60
2022-08-05T13:56:50.955Z,2.10
2022-08-05T13:59:21.413Z,2.10
2022-08-05T14:01:57.737Z,2.00
2022-08-05T14:04:54.699Z,2.20
2022-08-05T14:08:00.420Z,2.50
2022-08-05T14:10:28.189Z,2.10
2022-08-05T14:12:56.934Z,2.40
2022-08-05T14:16:04.768Z,2.90
2022-08-05T14:18:17.420Z,2.30
2022-08-05T14:20:55.032Z,2.30
2022-08-05T14:23:25.831Z,2.40
2022-08-05T14:25:57.988Z,2.30
2022-08-05T14:28:28.835Z,2.50
2022-08-05T14:30:57.457Z,2.50
2022-08-05T14:33:25.269Z,2.40
2022-08-05T14:35:54.871Z,2.80
2022-08-05T14:38:33.152Z,2.50
2022-08-05T14:41:06.736Z,2.60
2022-08-05T14:43:57.500Z,2.20
2022-08-05T14:46:28.261Z,2.60
2022-08-05T14:49:06.390Z,2.40
2022-08-05T14:51:38.088Z,2.00
2022-08-05T14:54:28.367Z,2.90
2022-08-05T14:56:55.434Z,2.80
2022-08-05T14:59:23.789Z,2.60
2022-08-05T15:01:53.612Z,2.30
2022-08-05T15:04:22.324Z,2.60
2022-08-05T15:06:51.385Z,2.60
2022-08-05T15:09:51.448Z,2.50
2022-08-05T15:12:09.426Z,2.50
2022-08-05T15:14:48.444Z,2.30
2022-08-05T15:17:45.634Z,2.50
2022-08-05T15:20:18.701Z,2.40
2022-08-05T15:22:53.987Z,3.90
2022-08-05T15:25:51.184Z,2.40
2022-08-05T15:28:14.259Z,2.40
2022-08-05T15:30:45.910Z,2.60
2022-08-05T15:34:04.848Z,2.40
2022-08-05T15:36:16.707Z,2.30
2022-08-05T15:38:46.530Z,2.60
2022-08-05T15:41:22.491Z,2.50
2022-08-05T15:43:54.722Z,2.80
2022-08-05T15:46:24.727Z,2.50
2022-08-05T15:48:58.890Z,2.80
2022-08-05T15:52:04.345Z,2.90
2022-08-05T15:54:18.437Z,2.80
2022-08-05T15:56:46.112Z,2.50
2022-08-05T15:59:20.038Z,2.60
2022-08-05T16:01:52.438Z,2.80
2022-08-05T16:04:25.471Z,2.70
2022-08-05T16:06:56.928Z,3.00
2022-08-05T16:09:25.982Z,2.50
2022-08-05T16:11:54.336Z,2.90
2022-08-05T16:14:22.814Z,2.70
2022-08-05T16:16:50.544Z,3.00
2022-08-05T16:19:25.867Z,2.80
2022-08-05T16:22:07.151Z,2.50
2022-08-05T16:24:41.366Z,2.80
2022-08-05T16:27:32.299Z,2.70
2022-08-05T16:30:23.010Z,2.80
2022-08-05T16:32:51.259Z,2.70
2022-08-05T16:35:20.484Z,2.90
2022-08-05T16:38:16.455Z,3.90
2022-08-05T16:40:51.882Z,3.10
2022-08-05T16:43:24.986Z,6.20
2022-08-05T16:46:04.550Z,3.20
2022-08-05T16:48:37.795Z,3.00
2022-08-05T16:51:09.677Z,2.70
2022-08-05T16:54:05.124Z,3.10
2022-08-05T16:56:30.235Z,2.80
2022-08-05T16:58:58.753Z,2.80
2022-08-05T17:01:52.573Z,3.20
2022-08-05T17:04:18.678Z,2.50
2022-08-05T17:06:53.419Z,3.50
2022-08-05T17:09:21.694Z,3.00
2022-08-05T17:11:56.056Z,3.10
2022-08-05T17:14:36.773Z,3.00
2022-08-05T17:17:14.322Z,3.30
2022-08-05T17:19:45.688Z,3.20
2022-08-05T17:22:24.682Z,2.90
2022-08-05T17:24:56.963Z,3.20
2022-08-05T17:27:34.153Z,2.80
2022-08-05T17:30:12.107Z,3.10
2022-08-05T17:32:46.735Z,3.30
2022-08-05T17:35:15.817Z,3.00
2022-08-05T17:37:49.218Z,3.70
2022-08-05T17:40:22.237Z,4.40
2022-08-05T17:42:52.791Z,4.00
2022-08-05T17:45:22.894Z,4.00
2022-08-05T17:47:56.130Z,3.30
2022-08-05T17:50:30.296Z,4.10
2022-08-05T17:53:00.560Z,5.00
2022-08-05T17:55:34.305Z,4.30
2022-08-05T17:58:06.811Z,3.70
2022-08-05T18:00:34.814Z,3.80
2022-08-05T18:03:03.232Z,3.60
2022-08-05T18:05:35.518Z,3.70
2022-08-05T18:08:04.019Z,3.80
2022-08-05T18:10:32.084Z,4.10
2022-08-05T18:13:01.978Z,3.90
2022-08-05T18:15:36.099Z,4.30
2022-08-05T18:18:10.684Z,4.50
2022-08-05T18:20:39.189Z,4.80
2022-08-05T18:23:09.444Z,4.20
2022-08-05T18:28:16.223Z,4.20
2022-08-05T18:30:45.981Z,4.70
2022-08-05T18:33:22.941Z,4.60
2022-08-05T18:36:04.075Z,4.50
2022-08-05T18:38:36.312Z,4.90
2022-08-05T18:41:57.878Z,4.50
2022-08-05T18:43:53.224Z,4.20
2022-08-05T18:46:20.899Z,4.50
2022-08-05T18:48:52.003Z,4.80
2022-08-05T18:52:02.989Z,4.70
2022-08-05T18:54:30.847Z,5.10
2022-08-05T18:57:01.343Z,4.60
2022-08-05T18:59:43.652Z,4.50
2022-08-05T19:02:27.184Z,4.60
2022-08-05T19:05:02.247Z,4.80
2022-08-05T19:07:48.061Z,4.50
2022-08-05T19:10:27.892Z,4.00
2022-08-05T19:12:57.441Z,4.50
2022-08-05T19:15:58.199Z,4.90
2022-08-05T19:18:22.315Z,4.70
2022-08-05T19:20:52.482Z,4.60
2022-08-05T19:24:03.959Z,4.50
2022-08-05T19:26:08.434Z,4.30
2022-08-05T19:28:44.154Z,4.40
2022-08-05T19:31:13.585Z,4.60
2022-08-05T19:33:48.493Z,4.70
2022-08-05T19:36:29.363Z,4.70
2022-08-05T19:38:58.836Z,4.20
2022-08-05T19:41:58.136Z,5.20
2022-08-05T19:44:19.194Z,4.90
2022-08-05T19:46:47.121Z,5.00
2022-08-05T19:49:18.351Z,4.10
2022-08-05T19:52:05.522Z,3.80
2022-08-05T19:54:35.035Z,4.10
2022-08-05T19:57:06.273Z,4.70
2022-08-05T19:59:56.445Z,5.10
2022-08-05T20:02:27.941Z,5.30
2022-08-05T20:04:58.774Z,6.00
2022-08-05T20:07:46.304Z,5.50
2022-08-05T20:10:19.373Z,5.40
2022-08-05T20:12:50.079Z,5.80
2022-08-05T20:15:23.202Z,5.20
2022-08-05T20:18:10.950Z,5.20
2022-08-05T20:20:56.580Z,5.80
2022-08-05T20:23:39.358Z,5.70
2022-08-05T20:26:15.867Z,5.90
2022-08-05T20:28:48.006Z,6.00
2022-08-05T20:31:17.003Z,6.20
2022-08-05T20:33:45.301Z,6.40
2022-08-05T20:36:14.312Z,6.10
2022-08-05T20:38:53.526Z,6.00
2022-08-05T20:41:27.116Z,6.60
2022-08-05T20:44:17.822Z,5.30
2022-08-05T20:47:01.303Z,5.70
2022-08-05T20:49:29.231Z,5.60
2022-08-05T20:51:58.031Z,5.80
2022-08-05T20:54:55.259Z,6.40
2022-08-05T20:57:24.512Z,6.10
2022-08-05T21:00:21.133Z,6.40
2022-08-05T21:02:57.014Z,6.10
2022-08-05T21:05:25.465Z,6.10
2022-08-05T21:08:06.359Z,6.10
2022-08-05T21:10:34.222Z,6.10
2022-08-05T21:13:10.245Z,6.10
2022-08-05T21:15:46.169Z,6.30
2022-08-05T21:18:19.011Z,6.20
2022-08-05T21:20:46.720Z,6.30
2022-08-05T21:23:15.376Z,6.20
2022-08-05T21:25:44.796Z,5.90
2022-08-05T21:28:12.877Z,6.60
2022-08-05T21:30:46.256Z,6.40
2022-08-05T21:33:21.981Z,6.20
2022-08-05T21:35:58.787Z,6.10
2022-08-05T21:38:27.452Z,5.90
2022-08-05T21:40:55.210Z,5.70
2022-08-05T21:43:24.047Z,6.90
2022-08-05T21:45:57.979Z,5.80
2022-08-05T21:48:28.982Z,6.10
2022-08-05T21:50:59.498Z,6.40
2022-08-05T21:53:28.044Z,5.20
2022-08-05T21:56:05.763Z,6.30
2022-08-05T21:58:57.157Z,5.70
2022-08-05T22:01:26.195Z,6.10
2022-08-05T22:03:54.461Z,5.90
2022-08-05T22:06:39.555Z,5.80
2022-08-05T22:09:14.706Z,5.80
2022-08-05T22:11:47.211Z,6.10
2022-08-05T22:14:33.412Z,6.30
2022-08-05T22:17:06.801Z,6.10
2022-08-05T22:20:02.680Z,4.80
2022-08-05T22:22:28.105Z,5.30
2022-08-05T22:25:21.374Z,5.50
2022-08-05T22:28:04.840Z,5.40
2022-08-05T22:30:55.668Z,6.00
2022-08-05T22:33:55.917Z,5.90
2022-08-05T22:36:16.393Z,6.10
2022-08-05T22:38:48.291Z,6.20
2022-08-05T22:43:53.730Z,6.30
2022-08-05T22:46:25.668Z,5.80
2022-08-05T22:48:53.530Z,5.30
2022-08-05T22:51:23.189Z,5.70
2022-08-05T22:54:08.761Z,5.60
2022-08-05T22:56:36.489Z,6.10
2022-08-05T22:59:48.365Z,6.70
2022-08-05T23:02:05.489Z,6.80
2022-08-05T23:04:35.031Z,6.60
2022-08-05T23:07:02.677Z,6.70
2022-08-05T23:09:57.759Z,6.90
2022-08-05T23:12:20.346Z,6.90
2022-08-05T23:14:52.320Z,6.70
2022-08-05T23:17:34.514Z,6.90
2022-08-05T23:20:15.481Z,6.20
2022-08-05T23:22:47.030Z,6.20
2022-08-05T23:25:51.258Z,6.00
2022-08-05T23:28:07.110Z,6.60
2022-08-05T23:30:40.248Z,6.50
2022-08-05T23:33:16.001Z,6.90
2022-08-05T23:35:51.084Z,6.60
2022-08-05T23:38:18.746Z,6.80
2022-08-05T23:40:49.407Z,7.10
2022-08-05T23:43:25.499Z,7.20
2022-08-05T23:46:20.773Z,6.00
2022-08-05T23:49:00.999Z,6.10
2022-08-05T23:51:52.461Z,6.60
2022-08-05T23:54:26.040Z,5.60
2022-08-05T23:56:58.290Z,6.90
