createdAt,value
2018-12-01T00:00:40.442Z,41.85
2018-12-01T00:03:09.306Z,43.92
2018-12-01T00:05:38.173Z,46.85
2018-12-01T00:08:07.026Z,40.45
2018-12-01T00:10:35.919Z,42.93
2018-12-01T00:13:04.820Z,47.00
2018-12-01T00:15:33.672Z,46.63
2018-12-01T00:18:02.589Z,47.65
2018-12-01T00:20:34.639Z,44.33
2018-12-01T00:23:10.467Z,45.35
2018-12-01T00:25:39.317Z,38.95
2018-12-01T00:28:08.154Z,44.10
2018-12-01T00:30:37.074Z,45.00
2018-12-01T00:33:06.185Z,44.42
2018-12-01T00:35:35.047Z,46.28
2018-12-01T00:38:03.917Z,49.90
2018-12-01T00:40:32.866Z,48.98
2018-12-01T00:43:01.755Z,44.05
2018-12-01T00:45:30.622Z,50.08
2018-12-01T00:47:59.538Z,46.90
2018-12-01T00:50:40.272Z,45.30
2018-12-01T00:53:08.986Z,48.78
2018-12-01T00:55:49.663Z,44.85
2018-12-01T00:58:18.375Z,54.93
2018-12-01T01:00:47.174Z,51.28
2018-12-01T01:03:16.071Z,39.78
2018-12-01T01:05:44.911Z,47.78
2018-12-01T01:08:13.744Z,41.48
2018-12-01T01:10:42.672Z,50.52
2018-12-01T01:13:11.515Z,56.40
2018-12-01T01:15:40.394Z,51.70
2018-12-01T01:18:09.241Z,51.55
2018-12-01T01:20:38.150Z,51.37
2018-12-01T01:23:07.050Z,49.60
2018-12-01T01:25:35.915Z,49.85
2018-12-01T01:28:05.727Z,48.90
2018-12-01T01:30:34.725Z,54.90
2018-12-01T01:33:35.618Z,47.93
2018-12-01T01:36:04.653Z,51.92
2018-12-01T01:38:33.477Z,57.55
2018-12-01T01:41:06.466Z,48.68
2018-12-01T01:43:36.459Z,48.13
2018-12-01T01:46:05.653Z,47.95
2018-12-01T01:48:34.526Z,53.38
2018-12-01T01:51:03.459Z,48.98
2018-12-01T01:53:32.318Z,52.67
2018-12-01T01:56:01.198Z,58.15
2018-12-01T01:58:30.067Z,50.08
2018-12-01T02:00:58.981Z,46.95
2018-12-01T02:03:27.813Z,55.25
2018-12-01T02:05:56.836Z,49.30
2018-12-01T02:08:25.956Z,56.20
2018-12-01T02:10:54.851Z,49.58
2018-12-01T02:13:23.694Z,43.40
2018-12-01T02:15:52.542Z,48.08
2018-12-01T02:18:21.363Z,48.20
2018-12-01T02:20:50.266Z,45.88
2018-12-01T02:23:19.291Z,53.42
2018-12-01T02:25:48.146Z,46.58
2018-12-01T02:28:16.981Z,52.13
2018-12-01T02:30:45.927Z,49.73
2018-12-01T02:33:14.821Z,53.15
2018-12-01T02:35:43.690Z,49.55
2018-12-01T02:38:12.530Z,47.93
2018-12-01T02:40:41.467Z,64.85
2018-12-01T02:43:10.326Z,53.30
2018-12-01T02:45:56.169Z,49.77
2018-12-01T02:48:24.977Z,46.92
2018-12-01T02:50:53.888Z,53.15
2018-12-01T02:53:22.739Z,51.90
2018-12-01T02:55:51.581Z,45.03
2018-12-01T02:58:20.446Z,47.23
2018-12-01T03:00:49.338Z,51.15
2018-12-01T03:03:18.190Z,47.20
2018-12-01T03:05:47.045Z,45.95
2018-12-01T03:08:15.927Z,49.60
2018-12-01T03:10:44.802Z,47.90
2018-12-01T03:13:13.668Z,57.58
2018-12-01T03:15:42.505Z,54.05
2018-12-01T03:18:13.604Z,56.30
2018-12-01T03:20:52.107Z,53.95
2018-12-01T03:23:20.958Z,53.87
2018-12-01T03:25:49.770Z,60.40
2018-12-01T03:28:18.594Z,56.77
2018-12-01T03:30:47.631Z,53.23
2018-12-01T03:33:16.519Z,53.90
2018-12-01T03:35:45.375Z,58.70
2018-12-01T03:38:14.226Z,56.75
2018-12-01T03:40:48.008Z,59.75
2018-12-01T03:43:16.971Z,59.08
2018-12-01T03:45:46.129Z,60.43
2018-12-01T03:48:14.966Z,54.77
2018-12-01T03:50:43.851Z,55.20
2018-12-01T03:53:13.002Z,56.00
2018-12-01T03:55:41.885Z,66.30
2018-12-01T03:58:10.756Z,56.10
2018-12-01T04:00:39.629Z,59.18
2018-12-01T04:03:08.469Z,59.90
2018-12-01T04:05:37.314Z,58.83
2018-12-01T04:08:06.230Z,56.20
2018-12-01T04:10:35.089Z,50.98
2018-12-01T04:13:04.166Z,57.50
2018-12-01T04:15:44.822Z,54.13
2018-12-01T04:18:13.853Z,56.02
2018-12-01T04:20:42.741Z,60.10
2018-12-01T04:23:11.766Z,61.50
2018-12-01T04:25:40.866Z,52.27
2018-12-01T04:28:09.713Z,59.48
2018-12-01T04:30:38.616Z,51.23
2018-12-01T04:33:07.538Z,62.88
2018-12-01T04:35:36.411Z,63.08
2018-12-01T04:38:05.967Z,57.58
2018-12-01T04:40:34.901Z,62.73
2018-12-01T04:43:03.761Z,54.60
2018-12-01T04:45:32.882Z,59.18
2018-12-01T04:48:01.808Z,59.30
2018-12-01T04:50:30.767Z,54.77
2018-12-01T04:52:59.586Z,62.25
2018-12-01T04:55:28.442Z,55.33
2018-12-01T04:57:57.282Z,56.88
2018-12-01T05:00:29.769Z,64.22
2018-12-01T05:02:58.629Z,62.55
2018-12-01T05:05:27.491Z,57.50
2018-12-01T05:07:56.330Z,54.98
2018-12-01T05:10:25.266Z,64.10
2018-12-01T05:12:54.122Z,57.73
2018-12-01T05:15:22.978Z,63.73
2018-12-01T05:17:51.806Z,60.92
2018-12-01T05:20:24.387Z,61.28
2018-12-01T05:22:53.758Z,60.63
2018-12-01T05:25:22.621Z,60.10
2018-12-01T05:27:51.514Z,58.92
2018-12-01T05:30:20.441Z,65.10
2018-12-01T05:32:49.307Z,55.23
2018-12-01T05:35:20.785Z,52.75
2018-12-01T05:37:49.718Z,57.45
2018-12-01T05:40:18.735Z,64.17
2018-12-01T05:42:47.614Z,55.48
2018-12-01T05:45:18.258Z,54.25
2018-12-01T05:47:47.219Z,63.92
2018-12-01T05:50:23.792Z,60.10
2018-12-01T05:52:54.341Z,59.67
2018-12-01T05:55:23.315Z,74.30
2018-12-01T05:57:52.578Z,57.83
2018-12-01T06:00:29.774Z,59.75
2018-12-01T06:02:58.639Z,62.95
2018-12-01T06:05:27.514Z,72.78
2018-12-01T06:07:56.378Z,70.28
2018-12-01T06:10:25.400Z,71.37
2018-12-01T06:12:58.041Z,63.78
2018-12-01T06:15:26.906Z,67.90
2018-12-01T06:17:55.798Z,64.92
2018-12-01T06:20:24.750Z,68.92
2018-12-01T06:22:53.603Z,60.78
2018-12-01T06:25:23.629Z,62.35
2018-12-01T06:27:52.542Z,59.65
2018-12-01T06:30:21.598Z,66.10
2018-12-01T06:32:51.650Z,58.70
2018-12-01T06:35:20.562Z,60.78
2018-12-01T06:37:49.450Z,64.12
2018-12-01T06:40:19.946Z,63.52
2018-12-01T06:42:49.030Z,60.33
2018-12-01T06:45:18.275Z,66.22
2018-12-01T06:47:47.238Z,59.35
2018-12-01T06:50:19.796Z,70.67
2018-12-01T06:52:49.027Z,64.62
2018-12-01T06:55:17.963Z,62.30
2018-12-01T06:57:47.607Z,64.00
2018-12-01T07:00:21.229Z,57.40
2018-12-01T07:02:51.020Z,69.17
2018-12-01T07:05:19.948Z,70.05
2018-12-01T07:07:48.827Z,66.45
2018-12-01T07:10:19.363Z,65.92
2018-12-01T07:12:54.096Z,62.95
2018-12-01T07:15:26.235Z,61.65
2018-12-01T07:17:55.105Z,61.83
2018-12-01T07:20:24.042Z,60.50
2018-12-01T07:22:52.972Z,61.20
2018-12-01T07:25:21.933Z,64.27
2018-12-01T07:27:50.842Z,63.48
2018-12-01T07:30:19.830Z,63.58
2018-12-01T07:33:00.814Z,66.95
2018-12-01T07:35:29.653Z,63.28
2018-12-01T07:37:58.479Z,60.35
2018-12-01T07:40:27.406Z,69.70
2018-12-01T07:42:56.217Z,64.22
2018-12-01T07:45:25.088Z,67.30
2018-12-01T07:47:53.962Z,70.65
2018-12-01T07:50:22.897Z,57.62
2018-12-01T07:52:54.259Z,62.23
2018-12-01T07:55:23.131Z,61.92
2018-12-01T07:57:52.034Z,62.62
2018-12-01T08:00:29.643Z,61.77
2018-12-01T08:02:58.534Z,65.37
2018-12-01T08:05:27.430Z,64.65
2018-12-01T08:07:56.282Z,69.87
2018-12-01T08:10:25.214Z,71.02
2018-12-01T08:12:54.086Z,65.80
2018-12-01T08:15:24.029Z,63.65
2018-12-01T08:18:04.316Z,65.90
2018-12-01T08:20:33.267Z,66.40
2018-12-01T08:23:02.121Z,69.20
2018-12-01T08:25:31.029Z,53.10
2018-12-01T08:27:59.935Z,72.42
2018-12-01T08:30:31.078Z,62.20
2018-12-01T08:32:59.929Z,71.22
2018-12-01T08:35:29.809Z,65.35
2018-12-01T08:37:58.718Z,71.97
2018-12-01T08:40:29.291Z,70.28
2018-12-01T08:42:58.209Z,61.28
2018-12-01T08:45:27.102Z,64.00
2018-12-01T08:47:55.970Z,66.15
2018-12-01T08:50:24.946Z,67.08
2018-12-01T08:52:53.991Z,64.45
2018-12-01T08:55:24.150Z,65.60
2018-12-01T08:57:53.757Z,60.58
2018-12-01T09:00:41.701Z,58.80
2018-12-01T09:03:19.143Z,69.90
2018-12-01T09:05:48.010Z,62.38
2018-12-01T09:08:16.855Z,71.80
2018-12-01T09:10:45.750Z,71.72
2018-12-01T09:13:14.637Z,65.87
2018-12-01T09:15:43.578Z,65.80
2018-12-01T09:18:12.450Z,63.25
2018-12-01T09:20:41.410Z,68.57
2018-12-01T09:23:10.295Z,75.22
2018-12-01T09:25:39.198Z,65.65
2018-12-01T09:28:09.467Z,69.58
2018-12-01T09:30:40.770Z,73.00
2018-12-01T09:33:09.642Z,63.20
2018-12-01T09:35:38.523Z,73.65
2018-12-01T09:38:07.423Z,65.92
2018-12-01T09:40:37.365Z,64.25
2018-12-01T09:43:06.454Z,70.35
2018-12-01T09:45:35.346Z,71.62
2018-12-01T09:48:04.258Z,65.78
2018-12-01T09:50:33.179Z,68.02
2018-12-01T09:53:02.060Z,71.02
2018-12-01T09:55:31.530Z,69.25
2018-12-01T09:58:00.610Z,72.32
2018-12-01T10:00:32.753Z,74.97
2018-12-01T10:03:05.925Z,63.68
2018-12-01T10:05:34.945Z,69.35
2018-12-01T10:08:03.949Z,67.12
2018-12-01T10:10:32.866Z,68.62
2018-12-01T10:13:01.761Z,66.53
2018-12-01T10:15:33.815Z,60.38
2018-12-01T10:18:02.809Z,65.83
2018-12-01T10:20:33.322Z,63.00
2018-12-01T10:23:06.954Z,67.53
2018-12-01T10:25:47.874Z,61.83
2018-12-01T10:28:16.894Z,74.40
2018-12-01T10:30:45.798Z,68.30
2018-12-01T10:33:14.674Z,60.00
2018-12-01T10:35:43.517Z,62.20
2018-12-01T10:38:15.365Z,65.40
2018-12-01T10:40:44.338Z,62.25
2018-12-01T10:43:13.229Z,66.15
2018-12-01T10:45:42.178Z,69.75
2018-12-01T10:48:11.114Z,67.70
2018-12-01T10:50:40.310Z,62.65
2018-12-01T10:53:09.235Z,67.35
2018-12-01T10:55:38.238Z,59.67
2018-12-01T10:58:14.866Z,66.28
2018-12-01T11:00:51.010Z,66.28
2018-12-01T11:03:25.818Z,67.85
2018-12-01T11:05:55.484Z,76.10
2018-12-01T11:08:24.401Z,75.20
2018-12-01T11:10:55.395Z,66.05
2018-12-01T11:13:22.517Z,70.70
2018-12-01T11:15:51.433Z,66.77
2018-12-01T11:18:20.520Z,70.55
2018-12-01T11:20:49.554Z,62.15
2018-12-01T11:23:18.446Z,65.78
2018-12-01T11:25:47.291Z,64.58
2018-12-01T11:28:16.178Z,68.15
2018-12-01T11:30:45.082Z,61.35
2018-12-01T11:33:13.953Z,64.55
2018-12-01T11:35:42.895Z,55.60
2018-12-01T11:38:11.806Z,75.95
2018-12-01T11:40:40.733Z,63.48
2018-12-01T11:43:09.878Z,68.05
2018-12-01T11:45:38.846Z,67.10
2018-12-01T11:48:08.549Z,63.27
2018-12-01T11:50:38.779Z,69.65
2018-12-01T11:53:07.718Z,57.90
2018-12-01T11:55:36.614Z,60.30
2018-12-01T11:58:05.570Z,60.77
2018-12-01T12:00:34.759Z,72.33
2018-12-01T12:03:03.830Z,59.60
2018-12-01T12:05:32.712Z,61.60
2018-12-01T12:08:25.693Z,60.53
2018-12-01T12:10:55.141Z,64.93
2018-12-01T12:13:25.815Z,66.13
2018-12-01T12:15:55.014Z,71.17
2018-12-01T12:18:24.030Z,68.10
2018-12-01T12:20:53.062Z,65.10
2018-12-01T12:23:21.934Z,66.27
2018-12-01T12:25:50.793Z,65.40
2018-12-01T12:28:19.721Z,60.27
2018-12-01T12:30:48.692Z,62.63
2018-12-01T12:33:17.665Z,63.40
2018-12-01T12:35:46.615Z,67.03
2018-12-01T12:38:15.506Z,68.77
2018-12-01T12:40:44.442Z,75.97
2018-12-01T12:43:13.323Z,61.50
2018-12-01T12:45:42.223Z,61.27
2018-12-01T12:48:11.090Z,63.23
2018-12-01T12:50:40.003Z,68.53
2018-12-01T12:53:08.873Z,68.40
2018-12-01T12:55:37.729Z,68.67
2018-12-01T12:58:06.785Z,68.40
2018-12-01T13:00:36.479Z,79.70
2018-12-01T13:03:16.840Z,63.53
2018-12-01T13:05:46.360Z,67.23
2018-12-01T13:08:17.329Z,67.10
2018-12-01T13:10:47.214Z,62.37
2018-12-01T13:13:16.062Z,70.13
2018-12-01T13:15:44.946Z,58.67
2018-12-01T13:18:14.594Z,65.63
2018-12-01T13:20:46.046Z,69.97
2018-12-01T13:23:14.981Z,70.10
2018-12-01T13:25:43.905Z,69.00
2018-12-01T13:28:19.262Z,68.97
2018-12-01T13:30:52.067Z,72.53
2018-12-01T13:33:21.014Z,72.12
2018-12-01T13:35:50.026Z,68.20
2018-12-01T13:38:18.988Z,68.87
2018-12-01T13:40:47.914Z,60.13
2018-12-01T13:43:16.764Z,61.73
2018-12-01T13:45:45.681Z,64.23
2018-12-01T13:48:14.689Z,65.40
2018-12-01T13:50:43.779Z,67.87
2018-12-01T13:53:13.809Z,66.83
2018-12-01T13:55:42.780Z,68.40
2018-12-01T13:58:11.675Z,65.93
2018-12-01T14:00:41.109Z,73.23
2018-12-01T14:03:10.341Z,70.73
2018-12-01T14:05:41.034Z,73.33
2018-12-01T14:08:10.254Z,65.90
2018-12-01T14:10:41.763Z,64.42
2018-12-01T14:13:13.047Z,68.30
2018-12-01T14:15:42.075Z,70.03
2018-12-01T14:18:11.649Z,63.83
2018-12-01T14:20:40.687Z,74.37
2018-12-01T14:23:09.609Z,69.82
2018-12-01T14:25:38.507Z,66.57
2018-12-01T14:28:10.550Z,74.37
2018-12-01T14:30:39.462Z,64.43
2018-12-01T14:33:09.982Z,69.00
2018-12-01T14:35:39.065Z,68.12
2018-12-01T14:38:15.598Z,75.32
2018-12-01T14:40:46.241Z,72.90
2018-12-01T14:43:15.874Z,65.57
2018-12-01T14:45:47.703Z,63.42
2018-12-01T14:48:16.607Z,63.58
2018-12-01T14:50:48.590Z,72.45
2018-12-01T14:53:26.263Z,62.23
2018-12-01T14:55:55.189Z,68.72
2018-12-01T14:58:24.058Z,62.27
2018-12-01T15:00:52.978Z,69.37
2018-12-01T15:03:21.877Z,66.25
2018-12-01T15:05:50.754Z,59.38
2018-12-01T15:08:19.661Z,69.87
2018-12-01T15:10:48.626Z,68.57
2018-12-01T15:13:17.527Z,67.82
2018-12-01T15:15:46.413Z,60.33
2018-12-01T15:18:15.278Z,65.47
2018-12-01T15:20:44.217Z,65.52
2018-12-01T15:23:13.107Z,64.53
2018-12-01T15:25:42.042Z,63.55
2018-12-01T15:28:10.942Z,73.15
2018-12-01T15:30:39.860Z,70.32
2018-12-01T15:33:12.437Z,62.50
2018-12-01T15:35:43.268Z,61.33
2018-12-01T15:38:18.848Z,75.03
2018-12-01T15:40:50.710Z,75.42
2018-12-01T15:43:19.603Z,63.33
2018-12-01T15:45:48.508Z,67.55
2018-12-01T15:48:17.801Z,68.60
2018-12-01T15:50:46.762Z,67.60
2018-12-01T15:53:15.938Z,65.40
2018-12-01T15:55:44.862Z,66.67
2018-12-01T15:58:13.729Z,70.60
2018-12-01T16:00:43.563Z,77.37
2018-12-01T16:03:12.426Z,77.00
2018-12-01T16:05:41.418Z,71.45
2018-12-01T16:08:11.229Z,74.37
2018-12-01T16:10:40.254Z,72.47
2018-12-01T16:13:15.565Z,66.35
2018-12-01T16:15:49.835Z,61.13
2018-12-01T16:18:18.728Z,73.67
2018-12-01T16:20:47.713Z,73.83
2018-12-01T16:23:16.613Z,88.25
2018-12-01T16:25:45.545Z,75.90
2018-12-01T16:28:14.423Z,86.50
2018-12-01T16:30:47.887Z,70.83
2018-12-01T16:33:19.045Z,74.15
2018-12-01T16:35:49.522Z,83.75
2018-12-01T16:38:24.305Z,77.30
2018-12-01T16:40:59.651Z,72.50
2018-12-01T16:43:31.641Z,83.00
2018-12-01T16:46:00.552Z,71.25
2018-12-01T16:48:29.418Z,76.70
2018-12-01T16:50:58.317Z,65.37
2018-12-01T16:53:27.203Z,75.08
2018-12-01T16:55:56.074Z,70.85
2018-12-01T16:58:24.968Z,74.72
2018-12-01T17:00:53.894Z,70.17
2018-12-01T17:03:22.760Z,72.60
2018-12-01T17:05:54.739Z,79.50
2018-12-01T17:08:23.653Z,79.40
2018-12-01T17:10:52.634Z,79.12
2018-12-01T17:13:21.526Z,78.85
2018-12-01T17:15:50.434Z,78.37
2018-12-01T17:18:19.562Z,74.10
2018-12-01T17:20:48.700Z,68.12
2018-12-01T17:23:17.851Z,85.77
2018-12-01T17:25:46.782Z,67.17
2018-12-01T17:28:18.668Z,86.22
2018-12-01T17:30:48.360Z,81.72
2018-12-01T17:33:17.350Z,89.52
2018-12-01T17:35:46.233Z,79.22
2018-12-01T17:38:18.622Z,86.47
2018-12-01T17:41:08.330Z,84.62
2018-12-01T17:44:09.574Z,74.65
2018-12-01T17:46:38.562Z,82.92
2018-12-01T17:49:07.705Z,76.72
2018-12-01T17:51:36.631Z,72.92
2018-12-01T17:54:15.282Z,80.65
2018-12-01T17:56:44.237Z,75.65
2018-12-01T17:59:14.129Z,85.77
2018-12-01T18:01:43.078Z,76.07
2018-12-01T18:04:11.957Z,82.45
2018-12-01T18:06:40.803Z,85.12
2018-12-01T18:09:09.942Z,74.55
2018-12-01T18:11:39.115Z,82.20
2018-12-01T18:14:09.966Z,77.47
2018-12-01T18:16:39.209Z,85.47
2018-12-01T18:19:08.088Z,87.53
2018-12-01T18:21:37.010Z,84.92
2018-12-01T18:24:06.144Z,86.65
2018-12-01T18:26:34.974Z,91.60
2018-12-01T18:29:04.136Z,88.72
2018-12-01T18:31:33.085Z,98.07
2018-12-01T18:34:07.487Z,90.38
2018-12-01T18:36:36.377Z,89.30
2018-12-01T18:39:10.766Z,87.25
2018-12-01T18:41:39.735Z,83.15
2018-12-01T18:44:08.691Z,77.62
2018-12-01T18:46:37.574Z,78.47
2018-12-01T18:49:07.519Z,79.00
2018-12-01T18:51:36.437Z,82.65
2018-12-01T18:54:05.810Z,80.57
2018-12-01T18:56:34.696Z,82.97
2018-12-01T18:59:05.759Z,78.10
2018-12-01T19:01:35.052Z,79.30
2018-12-01T19:04:04.166Z,75.22
2018-12-01T19:06:33.015Z,80.60
2018-12-01T19:09:01.865Z,75.03
2018-12-01T19:11:30.830Z,76.25
2018-12-01T19:13:59.679Z,88.67
2018-12-01T19:16:28.563Z,86.47
2018-12-01T19:18:57.419Z,79.25
2018-12-01T19:21:26.374Z,85.87
2018-12-01T19:24:07.230Z,76.60
2018-12-01T19:26:36.098Z,84.72
2018-12-01T19:29:05.851Z,100.47
2018-12-01T19:31:34.709Z,92.22
2018-12-01T19:34:03.646Z,86.82
2018-12-01T19:36:32.483Z,86.08
2018-12-01T19:39:01.334Z,81.60
2018-12-01T19:41:30.526Z,90.62
2018-12-01T19:43:59.430Z,78.02
2018-12-01T19:46:28.311Z,70.80
2018-12-01T19:48:57.163Z,71.15
2018-12-01T19:51:26.090Z,77.97
2018-12-01T19:53:54.964Z,74.87
2018-12-01T19:56:24.525Z,74.60
2018-12-01T19:58:53.382Z,81.55
2018-12-01T20:01:22.552Z,76.25
2018-12-01T20:03:51.430Z,77.80
2018-12-01T20:06:20.366Z,76.42
2018-12-01T20:08:49.294Z,70.70
2018-12-01T20:11:25.019Z,72.78
2018-12-01T20:13:53.968Z,76.62
2018-12-01T20:16:34.951Z,77.35
2018-12-01T20:19:04.533Z,83.85
2018-12-01T20:21:33.528Z,92.85
2018-12-01T20:24:02.941Z,78.62
2018-12-01T20:26:31.910Z,75.12
2018-12-01T20:29:00.818Z,73.28
2018-12-01T20:31:29.874Z,74.35
2018-12-01T20:34:00.790Z,77.32
2018-12-01T20:36:37.170Z,69.27
2018-12-01T20:39:16.210Z,74.35
2018-12-01T20:41:45.166Z,69.62
2018-12-01T20:44:14.041Z,69.47
2018-12-01T20:46:42.938Z,75.47
2018-12-01T20:49:11.805Z,76.40
2018-12-01T20:51:40.746Z,71.67
2018-12-01T20:54:25.908Z,71.10
2018-12-01T20:57:02.885Z,72.47
2018-12-01T20:59:31.767Z,72.37
2018-12-01T21:02:00.717Z,84.17
2018-12-01T21:04:29.914Z,74.25
2018-12-01T21:06:58.794Z,70.97
2018-12-01T21:09:27.702Z,79.03
2018-12-01T21:11:56.655Z,79.35
2018-12-01T21:14:25.576Z,81.20
2018-12-01T21:16:54.656Z,82.30
2018-12-01T21:19:24.469Z,83.45
2018-12-01T21:21:53.430Z,73.87
2018-12-01T21:24:22.351Z,80.57
2018-12-01T21:26:51.190Z,71.90
2018-12-01T21:29:20.053Z,82.75
2018-12-01T21:31:48.990Z,80.60
2018-12-01T21:34:17.850Z,79.40
2018-12-01T21:36:46.770Z,86.08
2018-12-01T21:39:15.610Z,72.17
2018-12-01T21:41:44.581Z,72.27
2018-12-01T21:44:14.250Z,78.00
2018-12-01T21:46:43.310Z,73.40
2018-12-01T21:49:12.214Z,84.42
2018-12-01T21:51:41.171Z,80.70
2018-12-01T21:54:10.050Z,80.70
2018-12-01T21:56:38.906Z,72.35
2018-12-01T21:59:12.175Z,79.72
2018-12-01T22:01:53.370Z,75.45
2018-12-01T22:04:22.242Z,73.65
2018-12-01T22:06:51.118Z,76.30
2018-12-01T22:09:20.011Z,86.30
2018-12-01T22:11:48.951Z,82.65
2018-12-01T22:14:17.806Z,74.72
2018-12-01T22:16:46.670Z,91.45
2018-12-01T22:19:15.589Z,86.17
2018-12-01T22:21:45.058Z,86.28
2018-12-01T22:24:13.902Z,85.45
2018-12-01T22:26:42.738Z,88.12
2018-12-01T22:29:11.740Z,80.20
2018-12-01T22:31:40.667Z,87.82
2018-12-01T22:34:09.525Z,84.55
2018-12-01T22:36:38.391Z,87.20
2018-12-01T22:39:10.245Z,76.25
2018-12-01T22:41:39.144Z,81.65
2018-12-01T22:44:07.974Z,79.97
2018-12-01T22:46:37.194Z,81.67
2018-12-01T22:49:06.491Z,88.35
2018-12-01T22:51:35.405Z,80.60
2018-12-01T22:54:04.921Z,80.10
2018-12-01T22:56:34.497Z,78.45
2018-12-01T22:59:03.559Z,80.28
2018-12-01T23:01:33.318Z,84.92
2018-12-01T23:04:02.202Z,81.85
2018-12-01T23:06:31.126Z,82.08
2018-12-01T23:08:59.970Z,81.10
2018-12-01T23:11:28.906Z,80.97
2018-12-01T23:13:57.758Z,87.08
2018-12-01T23:16:26.588Z,72.37
2018-12-01T23:18:55.673Z,80.83
2018-12-01T23:21:24.429Z,76.40
2018-12-01T23:23:53.314Z,77.65
2018-12-01T23:26:22.167Z,79.25
2018-12-01T23:28:51.130Z,74.22
2018-12-01T23:31:19.973Z,70.20
2018-12-01T23:33:48.849Z,79.62
2018-12-01T23:36:17.698Z,83.55
2018-12-01T23:38:46.562Z,85.62
2018-12-01T23:41:15.456Z,76.45
2018-12-01T23:43:44.306Z,80.97
2018-12-01T23:46:13.187Z,90.87
2018-12-01T23:48:42.055Z,85.80
2018-12-01T23:51:11.042Z,82.92
2018-12-01T23:53:39.925Z,86.15
2018-12-01T23:56:08.805Z,76.60
2018-12-01T23:58:37.618Z,79.87
