createdAt,value
2017-11-04T00:00:26.342Z,32.35
2017-11-04T00:02:53.920Z,29.48
2017-11-04T00:05:21.459Z,26.95
2017-11-04T00:07:49.044Z,31.70
2017-11-04T00:10:16.586Z,32.72
2017-11-04T00:12:46.815Z,29.80
2017-11-04T00:15:14.413Z,28.58
2017-11-04T00:17:42.713Z,25.75
2017-11-04T00:20:10.298Z,25.42
2017-11-04T00:22:37.874Z,25.33
2017-11-04T00:25:05.415Z,28.50
2017-11-04T00:27:33.019Z,24.30
2017-11-04T00:30:00.561Z,27.40
2017-11-04T00:32:28.105Z,26.77
2017-11-04T00:34:55.691Z,27.83
2017-11-04T00:37:23.233Z,27.73
2017-11-04T00:39:50.817Z,29.55
2017-11-04T00:42:18.356Z,30.23
2017-11-04T00:44:45.942Z,28.20
2017-11-04T00:47:13.709Z,31.65
2017-11-04T00:49:41.746Z,32.72
2017-11-04T00:52:09.283Z,29.33
2017-11-04T00:54:37.638Z,35.05
2017-11-04T00:57:05.946Z,33.28
2017-11-04T00:59:34.745Z,33.63
2017-11-04T01:02:02.289Z,33.80
2017-11-04T01:04:29.834Z,34.45
2017-11-04T01:06:58.658Z,31.30
2017-11-04T01:09:26.198Z,33.35
2017-11-04T01:11:53.746Z,35.55
2017-11-04T01:14:21.325Z,36.17
2017-11-04T01:16:48.861Z,32.10
2017-11-04T01:19:17.086Z,32.05
2017-11-04T01:21:44.619Z,36.10
2017-11-04T01:24:12.166Z,33.28
2017-11-04T01:26:39.774Z,31.02
2017-11-04T01:29:07.312Z,31.15
2017-11-04T01:31:34.855Z,31.92
2017-11-04T01:34:02.452Z,31.00
2017-11-04T01:36:30.052Z,33.88
2017-11-04T01:38:57.603Z,31.27
2017-11-04T01:41:25.942Z,33.15
2017-11-04T01:43:53.521Z,30.55
2017-11-04T01:46:21.062Z,31.60
2017-11-04T01:48:48.640Z,29.77
2017-11-04T01:51:16.191Z,29.12
2017-11-04T01:53:43.569Z,27.73
2017-11-04T01:56:11.876Z,30.52
2017-11-04T01:58:39.531Z,32.60
2017-11-04T02:01:07.078Z,30.95
2017-11-04T02:03:35.426Z,29.55
2017-11-04T02:06:02.971Z,29.70
2017-11-04T02:08:30.666Z,33.63
2017-11-04T02:10:58.978Z,33.47
2017-11-04T02:13:26.518Z,35.22
2017-11-04T02:15:54.861Z,32.03
2017-11-04T02:18:22.456Z,29.75
2017-11-04T02:20:50.015Z,33.15
2017-11-04T02:23:18.337Z,27.35
2017-11-04T02:25:45.926Z,28.87
2017-11-04T02:28:13.471Z,30.25
2017-11-04T02:30:41.170Z,27.42
2017-11-04T02:33:09.481Z,29.15
2017-11-04T02:35:37.029Z,31.45
2017-11-04T02:38:04.608Z,26.80
2017-11-04T02:40:32.226Z,30.58
2017-11-04T02:43:00.529Z,29.83
2017-11-04T02:45:28.069Z,30.52
2017-11-04T02:47:55.994Z,27.55
2017-11-04T02:50:23.598Z,29.60
2017-11-04T02:52:51.906Z,26.98
2017-11-04T02:55:19.626Z,32.08
2017-11-04T02:57:48.038Z,34.53
2017-11-04T03:00:15.583Z,34.33
2017-11-04T03:02:44.217Z,28.90
2017-11-04T03:05:11.754Z,31.92
2017-11-04T03:07:39.334Z,39.53
2017-11-04T03:10:06.914Z,31.33
2017-11-04T03:12:34.460Z,31.02
2017-11-04T03:15:02.069Z,35.92
2017-11-04T03:17:30.374Z,29.05
2017-11-04T03:19:58.681Z,37.92
2017-11-04T03:22:26.261Z,29.83
2017-11-04T03:24:53.805Z,30.88
2017-11-04T03:27:21.384Z,30.05
2017-11-04T03:29:48.926Z,28.10
2017-11-04T03:32:16.654Z,27.50
2017-11-04T03:34:44.205Z,29.27
2017-11-04T03:37:15.657Z,30.37
2017-11-04T03:39:43.197Z,37.30
2017-11-04T03:42:10.742Z,29.90
2017-11-04T03:44:39.157Z,32.92
2017-11-04T03:47:07.010Z,33.83
2017-11-04T03:49:34.597Z,31.95
2017-11-04T03:52:02.238Z,33.72
2017-11-04T03:54:29.782Z,36.45
2017-11-04T03:56:58.094Z,32.72
2017-11-04T03:59:25.794Z,37.25
2017-11-04T04:01:53.343Z,37.10
2017-11-04T04:04:20.919Z,32.97
2017-11-04T04:06:48.461Z,34.90
2017-11-04T04:09:16.070Z,34.75
2017-11-04T04:11:43.639Z,37.95
2017-11-04T04:14:11.220Z,45.53
2017-11-04T04:16:38.757Z,37.35
2017-11-04T04:19:10.298Z,40.28
2017-11-04T04:21:38.602Z,43.58
2017-11-04T04:24:06.141Z,37.60
2017-11-04T04:26:33.741Z,32.95
2017-11-04T04:29:01.274Z,38.53
2017-11-04T04:31:28.814Z,30.48
2017-11-04T04:33:57.261Z,33.95
2017-11-04T04:36:24.806Z,30.65
2017-11-04T04:38:52.340Z,28.75
2017-11-04T04:41:19.963Z,32.05
2017-11-04T04:43:48.314Z,36.60
2017-11-04T04:46:15.852Z,35.53
2017-11-04T04:48:43.701Z,33.50
2017-11-04T04:51:11.238Z,34.28
2017-11-04T04:53:39.542Z,33.17
2017-11-04T04:56:07.258Z,34.17
2017-11-04T04:58:34.801Z,34.88
2017-11-04T05:01:02.350Z,35.28
2017-11-04T05:03:29.973Z,33.72
2017-11-04T05:05:57.513Z,38.13
2017-11-04T05:08:25.821Z,43.40
2017-11-04T05:10:54.169Z,46.75
2017-11-04T05:13:22.548Z,45.45
2017-11-04T05:15:50.863Z,46.08
2017-11-04T05:18:18.442Z,52.15
2017-11-04T05:20:46.025Z,52.78
2017-11-04T05:23:17.441Z,41.00
2017-11-04T05:25:45.750Z,39.13
2017-11-04T05:28:13.349Z,44.38
2017-11-04T05:30:41.066Z,41.45
2017-11-04T05:33:08.621Z,53.50
2017-11-04T05:35:36.201Z,52.05
2017-11-04T05:38:03.744Z,55.12
2017-11-04T05:40:31.444Z,40.03
2017-11-04T05:42:59.754Z,32.33
2017-11-04T05:45:31.461Z,44.05
2017-11-04T05:47:59.905Z,47.40
2017-11-04T05:50:27.450Z,46.05
2017-11-04T05:52:55.798Z,54.72
2017-11-04T05:55:24.155Z,49.10
2017-11-04T05:57:52.021Z,53.40
2017-11-04T06:00:19.563Z,55.08
2017-11-04T06:02:47.093Z,54.70
2017-11-04T06:05:14.811Z,54.50
2017-11-04T06:07:42.353Z,55.15
2017-11-04T06:10:09.890Z,56.72
2017-11-04T06:12:37.757Z,62.60
2017-11-04T06:15:05.297Z,61.20
2017-11-04T06:17:32.885Z,57.75
2017-11-04T06:20:00.430Z,63.60
2017-11-04T06:22:27.978Z,59.60
2017-11-04T06:24:55.557Z,57.22
2017-11-04T06:27:23.098Z,56.30
2017-11-04T06:29:50.998Z,60.05
2017-11-04T06:32:18.529Z,52.90
2017-11-04T06:34:46.114Z,60.67
2017-11-04T06:37:13.658Z,58.67
2017-11-04T06:39:41.237Z,59.00
2017-11-04T06:42:08.778Z,63.72
2017-11-04T06:44:36.434Z,61.97
2017-11-04T06:47:04.279Z,61.15
2017-11-04T06:49:31.823Z,68.85
2017-11-04T06:52:00.173Z,61.80
2017-11-04T06:54:27.709Z,59.75
2017-11-04T06:56:55.285Z,59.28
2017-11-04T06:59:22.998Z,63.10
2017-11-04T07:01:51.350Z,67.97
2017-11-04T07:04:18.900Z,60.58
2017-11-04T07:06:46.591Z,69.62
2017-11-04T07:09:14.903Z,60.60
2017-11-04T07:11:42.448Z,64.05
2017-11-04T07:14:10.033Z,63.63
2017-11-04T07:16:37.574Z,66.35
2017-11-04T07:19:05.220Z,65.10
2017-11-04T07:21:32.766Z,69.47
2017-11-04T07:24:01.085Z,69.40
2017-11-04T07:26:28.699Z,60.00
2017-11-04T07:28:56.270Z,63.95
2017-11-04T07:31:24.584Z,62.80
2017-11-04T07:33:52.181Z,66.03
2017-11-04T07:36:19.723Z,64.80
2017-11-04T07:38:47.359Z,63.03
2017-11-04T07:41:14.923Z,64.85
2017-11-04T07:43:42.669Z,61.37
2017-11-04T07:46:10.631Z,67.37
2017-11-04T07:48:38.179Z,64.22
2017-11-04T07:51:06.581Z,66.93
2017-11-04T07:53:34.122Z,60.85
2017-11-04T07:56:04.785Z,62.72
2017-11-04T07:58:37.280Z,59.38
2017-11-04T08:01:08.641Z,61.70
2017-11-04T08:03:39.905Z,60.55
2017-11-04T08:06:10.770Z,59.40
2017-11-04T08:08:42.652Z,60.67
2017-11-04T08:11:15.032Z,58.05
2017-11-04T08:13:46.381Z,61.30
2017-11-04T08:16:17.582Z,76.22
2017-11-04T08:18:49.812Z,66.60
2017-11-04T08:21:21.552Z,74.90
2017-11-04T08:23:53.012Z,63.38
2017-11-04T08:26:24.557Z,116.22
2017-11-04T08:28:55.972Z,63.67
2017-11-04T08:31:28.201Z,71.90
2017-11-04T08:33:59.984Z,76.07
2017-11-04T08:36:30.022Z,69.55
2017-11-04T08:39:02.172Z,63.60
2017-11-04T08:41:33.512Z,59.08
2017-11-04T08:44:04.743Z,57.05
2017-11-04T08:46:38.633Z,53.40
2017-11-04T08:49:10.443Z,54.35
2017-11-04T08:51:42.894Z,55.58
2017-11-04T08:54:14.244Z,52.92
2017-11-04T08:56:46.584Z,60.67
2017-11-04T08:59:17.993Z,54.35
2017-11-04T09:01:49.536Z,55.15
2017-11-04T09:04:21.354Z,64.80
2017-11-04T09:06:52.492Z,55.50
2017-11-04T09:09:23.644Z,54.70
2017-11-04T09:11:51.183Z,58.15
2017-11-04T09:14:18.730Z,51.88
2017-11-04T09:16:46.745Z,52.17
2017-11-04T09:19:14.278Z,49.47
2017-11-04T09:21:41.829Z,53.05
2017-11-04T09:24:09.411Z,49.88
2017-11-04T09:26:36.950Z,49.85
2017-11-04T09:29:04.651Z,48.17
2017-11-04T09:31:32.257Z,54.35
2017-11-04T09:34:00.786Z,48.87
2017-11-04T09:36:28.330Z,49.15
2017-11-04T09:38:56.101Z,50.40
2017-11-04T09:41:23.638Z,48.58
2017-11-04T09:43:51.223Z,50.85
2017-11-04T09:46:18.778Z,51.13
2017-11-04T09:48:48.831Z,46.10
2017-11-04T09:51:16.382Z,48.05
2017-11-04T09:53:43.957Z,45.58
2017-11-04T09:56:11.590Z,42.20
2017-11-04T09:58:39.322Z,43.53
2017-11-04T10:01:06.882Z,46.83
2017-11-04T10:03:34.496Z,45.90
2017-11-04T10:06:02.042Z,42.75
2017-11-04T10:08:29.615Z,45.65
2017-11-04T10:10:59.816Z,44.15
2017-11-04T10:13:27.365Z,45.50
2017-11-04T10:15:54.920Z,43.85
2017-11-04T10:18:22.909Z,42.53
2017-11-04T10:20:50.463Z,43.97
2017-11-04T10:23:18.025Z,43.50
2017-11-04T10:25:45.654Z,44.78
2017-11-04T10:28:13.206Z,45.00
2017-11-04T10:30:40.762Z,45.83
2017-11-04T10:33:08.562Z,44.65
2017-11-04T10:35:36.121Z,38.67
2017-11-04T10:38:03.703Z,43.70
2017-11-04T10:40:31.269Z,39.40
2017-11-04T10:42:59.234Z,37.90
2017-11-04T10:45:26.868Z,37.50
2017-11-04T10:47:55.196Z,39.15
2017-11-04T10:50:22.781Z,34.55
2017-11-04T10:52:50.544Z,38.28
2017-11-04T10:55:18.880Z,45.20
2017-11-04T10:57:46.421Z,36.08
2017-11-04T11:00:14.006Z,40.15
2017-11-04T11:02:41.591Z,36.97
2017-11-04T11:05:09.957Z,35.50
2017-11-04T11:07:38.314Z,38.20
2017-11-04T11:10:05.863Z,36.83
2017-11-04T11:12:33.459Z,37.03
2017-11-04T11:15:01.773Z,36.03
2017-11-04T11:17:29.449Z,37.45
2017-11-04T11:19:57.006Z,38.00
2017-11-04T11:22:24.541Z,37.40
2017-11-04T11:24:52.121Z,36.88
2017-11-04T11:27:19.661Z,33.75
2017-11-04T11:29:48.069Z,34.75
2017-11-04T11:32:15.613Z,34.20
2017-11-04T11:34:43.269Z,31.08
2017-11-04T11:37:10.811Z,33.75
2017-11-04T11:39:38.410Z,31.30
2017-11-04T11:42:05.949Z,29.08
2017-11-04T11:44:33.573Z,27.98
2017-11-04T11:47:01.373Z,32.42
2017-11-04T11:49:28.927Z,27.87
2017-11-04T11:51:57.870Z,27.58
2017-11-04T11:54:25.410Z,26.00
2017-11-04T11:56:52.954Z,27.60
2017-11-04T11:59:20.551Z,29.35
2017-11-04T12:01:48.171Z,26.65
2017-11-04T12:04:15.723Z,27.67
2017-11-04T12:06:43.282Z,28.62
2017-11-04T12:09:11.647Z,26.00
2017-11-04T12:11:40.001Z,27.52
2017-11-04T12:14:07.579Z,25.67
2017-11-04T12:16:35.941Z,26.35
2017-11-04T12:19:03.486Z,26.48
2017-11-04T12:21:31.132Z,29.08
2017-11-04T12:23:58.744Z,27.62
2017-11-04T12:26:27.067Z,28.70
2017-11-04T12:28:54.809Z,26.77
2017-11-04T12:31:22.439Z,29.37
2017-11-04T12:33:50.013Z,26.50
2017-11-04T12:36:22.551Z,26.85
2017-11-04T12:38:50.211Z,28.75
2017-11-04T12:41:17.755Z,28.50
2017-11-04T12:43:45.442Z,26.73
2017-11-04T12:46:13.082Z,28.38
2017-11-04T12:48:40.665Z,25.88
2017-11-04T12:51:08.243Z,27.08
2017-11-04T12:53:37.805Z,26.67
2017-11-04T12:56:05.555Z,24.80
2017-11-04T12:58:34.381Z,24.45
2017-11-04T13:01:01.955Z,25.90
2017-11-04T13:03:29.513Z,25.80
2017-11-04T13:05:57.094Z,25.15
2017-11-04T13:08:26.399Z,24.27
2017-11-04T13:10:54.709Z,23.65
2017-11-04T13:13:22.248Z,24.02
2017-11-04T13:15:50.255Z,25.48
2017-11-04T13:18:17.801Z,22.45
2017-11-04T13:20:45.356Z,23.75
2017-11-04T13:23:12.966Z,22.83
2017-11-04T13:25:40.510Z,24.58
2017-11-04T13:28:08.050Z,22.10
2017-11-04T13:30:35.785Z,25.62
2017-11-04T13:33:03.325Z,23.90
2017-11-04T13:35:31.861Z,22.52
2017-11-04T13:38:06.202Z,21.83
2017-11-04T13:40:34.161Z,23.20
2017-11-04T13:43:01.709Z,24.10
2017-11-04T13:45:33.361Z,21.95
2017-11-04T13:48:00.913Z,22.95
2017-11-04T13:50:28.497Z,22.40
2017-11-04T13:53:14.665Z,20.17
2017-11-04T13:58:32.288Z,20.37
2017-11-04T14:01:01.922Z,20.15
2017-11-04T14:03:29.477Z,19.25
2017-11-04T14:06:05.639Z,19.60
2017-11-04T14:08:45.290Z,19.37
2017-11-04T14:14:19.853Z,19.50
2017-11-04T14:30:12.869Z,20.42
2017-11-04T14:32:40.422Z,21.48
2017-11-04T14:35:07.964Z,18.85
2017-11-04T14:37:36.353Z,18.02
2017-11-04T14:40:04.671Z,18.23
2017-11-04T14:42:32.221Z,19.10
2017-11-04T14:44:59.877Z,20.20
2017-11-04T14:47:27.525Z,15.05
2017-11-04T14:49:55.065Z,15.10
2017-11-04T14:52:23.404Z,14.75
2017-11-04T14:54:51.120Z,13.98
2017-11-04T14:57:19.460Z,13.52
2017-11-04T14:59:47.002Z,13.02
2017-11-04T15:02:14.578Z,12.93
2017-11-04T15:04:42.119Z,15.90
2017-11-04T15:07:09.865Z,13.30
2017-11-04T15:09:37.395Z,12.90
2017-11-04T15:12:05.705Z,10.95
2017-11-04T15:14:33.283Z,13.38
2017-11-04T15:17:00.890Z,12.25
2017-11-04T15:19:29.194Z,11.60
2017-11-04T15:21:56.952Z,12.20
2017-11-04T15:24:24.504Z,11.50
2017-11-04T15:26:52.751Z,10.85
2017-11-04T15:29:20.290Z,11.40
2017-11-04T15:31:47.964Z,10.02
2017-11-04T15:34:15.557Z,12.18
2017-11-04T15:36:43.207Z,11.45
2017-11-04T15:39:11.221Z,10.23
2017-11-04T15:41:38.778Z,11.55
2017-11-04T15:44:06.319Z,11.00
2017-11-04T15:46:34.118Z,10.43
2017-11-04T15:49:01.678Z,10.30
2017-11-04T15:51:30.015Z,11.30
2017-11-04T15:53:57.722Z,11.20
2017-11-04T15:56:26.869Z,11.00
2017-11-04T15:58:54.409Z,10.50
2017-11-04T16:01:21.960Z,10.52
2017-11-04T16:03:49.544Z,11.30
2017-11-04T16:06:17.092Z,10.05
2017-11-04T16:08:44.680Z,10.27
2017-11-04T16:11:12.308Z,12.05
2017-11-04T16:13:39.866Z,11.45
2017-11-04T16:16:07.418Z,11.90
2017-11-04T16:18:35.002Z,12.73
2017-11-04T16:21:02.661Z,12.05
2017-11-04T16:23:30.193Z,12.75
2017-11-04T16:25:57.726Z,11.57
2017-11-04T16:28:26.069Z,11.85
2017-11-04T16:30:53.673Z,11.00
2017-11-04T16:33:21.985Z,12.68
2017-11-04T16:35:49.593Z,12.40
2017-11-04T16:38:18.061Z,11.80
2017-11-04T16:40:45.597Z,13.73
2017-11-04T16:43:13.133Z,13.00
2017-11-04T16:45:41.907Z,14.65
2017-11-04T16:48:09.440Z,15.40
2017-11-04T16:50:37.107Z,13.30
2017-11-04T16:53:05.430Z,14.18
2017-11-04T16:55:33.084Z,14.68
2017-11-04T16:58:01.053Z,14.20
2017-11-04T17:00:28.640Z,14.32
2017-11-04T17:02:56.183Z,14.32
2017-11-04T17:05:23.725Z,14.98
2017-11-04T17:07:51.309Z,15.13
2017-11-04T17:10:18.887Z,14.43
2017-11-04T17:12:46.444Z,15.07
2017-11-04T17:15:13.985Z,17.40
2017-11-04T17:17:41.556Z,19.02
2017-11-04T17:20:09.283Z,27.13
2017-11-04T17:22:36.828Z,20.35
2017-11-04T17:25:05.150Z,33.83
2017-11-04T17:27:33.036Z,24.08
2017-11-04T17:30:00.592Z,22.23
2017-11-04T17:32:28.167Z,15.95
2017-11-04T17:34:55.705Z,18.15
2017-11-04T17:37:23.353Z,16.92
2017-11-04T17:39:50.888Z,19.02
2017-11-04T17:42:18.637Z,18.23
2017-11-04T17:44:46.936Z,20.55
2017-11-04T17:47:14.616Z,17.42
2017-11-04T17:49:42.165Z,30.02
2017-11-04T17:52:09.696Z,16.92
2017-11-04T17:54:38.033Z,15.23
2017-11-04T17:57:05.700Z,14.98
2017-11-04T17:59:33.665Z,17.15
2017-11-04T18:02:01.209Z,20.15
2017-11-04T18:04:29.512Z,16.37
2017-11-04T18:06:57.088Z,20.75
2017-11-04T18:09:25.461Z,15.43
2017-11-04T18:11:52.996Z,15.60
2017-11-04T18:14:20.572Z,16.00
2017-11-04T18:16:48.160Z,19.40
2017-11-04T18:19:16.520Z,16.30
2017-11-04T18:21:44.058Z,16.25
2017-11-04T18:24:11.594Z,14.85
2017-11-04T18:26:40.108Z,16.65
2017-11-04T18:29:07.648Z,20.25
2017-11-04T18:31:35.177Z,15.85
2017-11-04T18:34:02.757Z,29.00
2017-11-04T18:36:30.345Z,18.40
2017-11-04T18:38:57.885Z,16.00
2017-11-04T18:41:25.529Z,16.62
2017-11-04T18:43:53.069Z,17.15
2017-11-04T18:46:21.644Z,18.98
2017-11-04T18:48:49.944Z,19.80
2017-11-04T18:51:17.486Z,20.17
2017-11-04T18:53:45.851Z,18.20
2017-11-04T18:56:14.232Z,17.25
2017-11-04T18:58:42.618Z,18.70
2017-11-04T19:01:11.072Z,17.87
2017-11-04T19:03:38.600Z,18.10
2017-11-04T19:06:06.136Z,25.65
2017-11-04T19:08:33.709Z,25.85
2017-11-04T19:11:01.448Z,16.30
2017-11-04T19:13:29.792Z,23.08
2017-11-04T19:15:57.336Z,20.15
2017-11-04T19:18:24.941Z,22.80
2017-11-04T19:20:53.240Z,20.60
2017-11-04T19:23:20.778Z,29.90
2017-11-04T19:25:49.955Z,24.10
2017-11-04T19:28:18.717Z,16.30
2017-11-04T19:30:46.249Z,15.45
2017-11-04T19:33:13.782Z,15.05
2017-11-04T19:35:42.120Z,15.57
2017-11-04T19:38:09.697Z,15.55
2017-11-04T19:40:37.433Z,14.43
2017-11-04T19:43:05.036Z,14.70
2017-11-04T19:45:32.573Z,14.93
2017-11-04T19:48:00.106Z,15.00
2017-11-04T19:50:27.736Z,15.90
2017-11-04T19:52:56.036Z,14.57
2017-11-04T19:55:23.588Z,14.43
2017-11-04T19:57:52.709Z,15.02
2017-11-04T20:00:20.249Z,14.75
2017-11-04T20:02:48.149Z,15.10
2017-11-04T20:05:15.696Z,14.20
2017-11-04T20:07:43.285Z,14.65
2017-11-04T20:10:10.861Z,14.25
2017-11-04T20:12:38.432Z,13.57
2017-11-04T20:15:06.792Z,15.02
2017-11-04T20:17:34.333Z,13.70
2017-11-04T20:20:01.990Z,14.45
2017-11-04T20:22:29.573Z,12.15
2017-11-04T20:24:57.119Z,12.30
2017-11-04T20:27:24.770Z,13.10
2017-11-04T20:29:55.301Z,11.63
2017-11-04T20:32:22.844Z,11.88
2017-11-04T20:34:50.387Z,12.13
2017-11-04T20:37:17.966Z,11.90
2017-11-04T20:39:45.541Z,12.80
2017-11-04T20:42:13.085Z,11.32
2017-11-04T20:44:44.490Z,11.20
2017-11-04T20:47:12.800Z,12.07
2017-11-04T20:49:40.332Z,11.75
2017-11-04T20:52:10.094Z,11.55
2017-11-04T20:54:37.633Z,11.75
2017-11-04T20:57:05.717Z,11.23
2017-11-04T20:59:34.020Z,10.70
2017-11-04T21:02:01.564Z,11.48
2017-11-04T21:04:29.141Z,12.27
2017-11-04T21:06:56.712Z,11.55
2017-11-04T21:09:24.240Z,10.68
2017-11-04T21:11:52.577Z,11.77
2017-11-04T21:14:20.116Z,11.38
2017-11-04T21:16:47.689Z,11.05
2017-11-04T21:19:15.258Z,11.27
2017-11-04T21:21:42.801Z,11.23
2017-11-04T21:24:10.382Z,11.70
2017-11-04T21:26:37.924Z,10.95
2017-11-04T21:29:05.481Z,11.20
2017-11-04T21:31:33.114Z,11.40
2017-11-04T21:34:00.698Z,10.95
2017-11-04T21:36:28.227Z,11.98
2017-11-04T21:39:00.638Z,11.65
2017-11-04T21:41:28.168Z,11.10
2017-11-04T21:43:55.743Z,11.00
2017-11-04T21:46:23.921Z,11.25
2017-11-04T21:48:51.496Z,10.65
2017-11-04T21:51:19.048Z,11.18
2017-11-04T21:53:46.629Z,10.52
2017-11-04T21:56:14.160Z,10.93
2017-11-04T21:58:42.115Z,10.57
2017-11-04T22:01:09.644Z,10.30
2017-11-04T22:03:37.952Z,10.80
2017-11-04T22:06:05.538Z,10.45
2017-11-04T22:08:33.065Z,10.52
2017-11-04T22:11:00.600Z,10.50
2017-11-04T22:13:28.932Z,10.70
2017-11-04T22:15:56.896Z,10.55
2017-11-04T22:18:24.442Z,11.20
2017-11-04T22:20:51.988Z,10.18
2017-11-04T22:23:20.818Z,11.27
2017-11-04T22:25:48.349Z,9.63
2017-11-04T22:28:15.950Z,10.43
2017-11-04T22:30:43.481Z,10.15
2017-11-04T22:33:11.007Z,11.05
2017-11-04T22:35:39.418Z,11.05
2017-11-04T22:38:07.007Z,10.63
2017-11-04T22:40:34.537Z,10.32
2017-11-04T22:43:02.113Z,10.07
2017-11-04T22:45:29.641Z,10.88
2017-11-04T22:47:57.640Z,10.60
2017-11-04T22:50:25.185Z,10.90
2017-11-04T22:52:52.715Z,11.10
2017-11-04T22:55:21.047Z,11.10
2017-11-04T22:57:48.581Z,10.65
2017-11-04T23:00:19.855Z,11.02
2017-11-04T23:02:47.398Z,10.82
2017-11-04T23:05:15.365Z,12.02
2017-11-04T23:07:42.891Z,13.13
2017-11-04T23:10:10.429Z,13.62
2017-11-04T23:12:38.771Z,13.18
2017-11-04T23:15:06.344Z,12.52
2017-11-04T23:17:34.058Z,11.90
2017-11-04T23:20:01.609Z,13.30
2017-11-04T23:22:29.913Z,11.88
2017-11-04T23:25:02.109Z,11.80
2017-11-04T23:27:29.643Z,11.45
2017-11-04T23:29:57.212Z,13.57
2017-11-04T23:32:25.177Z,13.00
2017-11-04T23:34:52.716Z,11.93
2017-11-04T23:37:20.270Z,12.43
2017-11-04T23:39:48.477Z,13.38
2017-11-04T23:42:16.010Z,13.82
2017-11-04T23:44:43.936Z,12.65
2017-11-04T23:47:11.527Z,13.62
2017-11-04T23:49:39.821Z,13.43
2017-11-04T23:52:07.352Z,14.18
2017-11-04T23:54:35.885Z,15.85
2017-11-04T23:57:03.412Z,15.80
2017-11-04T23:59:30.990Z,14.50
