createdAt,value
2018-04-02T00:01:48.243Z,99.90
2018-04-02T00:04:20.857Z,99.90
2018-04-02T00:06:49.937Z,99.90
2018-04-02T00:09:17.533Z,99.90
2018-04-02T00:11:45.084Z,99.90
2018-04-02T00:14:12.637Z,99.90
2018-04-02T00:16:40.200Z,99.90
2018-04-02T00:19:07.756Z,99.90
2018-04-02T00:21:36.100Z,99.90
2018-04-02T00:24:03.668Z,99.90
2018-04-02T00:26:31.817Z,99.90
2018-04-02T00:28:59.389Z,99.90
2018-04-02T00:31:26.970Z,99.90
2018-04-02T00:33:54.524Z,99.90
2018-04-02T00:36:22.857Z,99.90
2018-04-02T00:38:50.454Z,99.90
2018-04-02T00:41:18.878Z,99.90
2018-04-02T00:43:47.231Z,99.90
2018-04-02T00:46:14.818Z,99.90
2018-04-02T00:48:42.373Z,99.90
2018-04-02T00:51:09.938Z,99.90
2018-04-02T00:53:37.486Z,99.90
2018-04-02T00:56:05.108Z,99.90
2018-04-02T00:58:33.421Z,99.90
2018-04-02T01:01:00.989Z,99.90
2018-04-02T01:03:29.338Z,99.90
2018-04-02T01:05:56.974Z,99.90
2018-04-02T01:08:24.575Z,99.90
2018-04-02T01:10:52.153Z,99.90
2018-04-02T01:13:19.721Z,99.90
2018-04-02T01:15:47.292Z,99.90
2018-04-02T01:18:14.841Z,99.90
2018-04-02T01:20:42.416Z,99.90
2018-04-02T01:23:09.984Z,99.90
2018-04-02T01:25:37.548Z,99.90
2018-04-02T01:28:05.096Z,99.90
2018-04-02T01:30:33.439Z,99.90
2018-04-02T01:33:00.989Z,99.90
2018-04-02T01:35:28.569Z,99.90
2018-04-02T01:37:56.126Z,99.90
2018-04-02T01:40:23.680Z,99.90
2018-04-02T01:42:52.063Z,99.90
2018-04-02T01:45:19.633Z,99.90
2018-04-02T01:47:47.966Z,99.90
2018-04-02T01:50:15.511Z,99.90
2018-04-02T01:52:43.810Z,99.90
2018-04-02T01:55:11.428Z,99.90
2018-04-02T01:57:39.005Z,99.90
2018-04-02T02:00:07.044Z,99.90
2018-04-02T02:02:34.629Z,99.90
2018-04-02T02:05:02.224Z,99.90
2018-04-02T02:07:29.805Z,99.90
2018-04-02T02:09:57.362Z,99.90
2018-04-02T02:12:24.934Z,99.90
2018-04-02T02:14:52.488Z,99.90
2018-04-02T02:17:20.065Z,99.90
2018-04-02T02:19:47.622Z,99.90
2018-04-02T02:22:15.208Z,99.90
2018-04-02T02:24:42.761Z,99.90
2018-04-02T02:27:10.333Z,99.90
2018-04-02T02:29:37.881Z,99.90
2018-04-02T02:32:05.457Z,99.90
2018-04-02T02:34:33.009Z,99.90
2018-04-02T02:37:01.353Z,99.90
2018-04-02T02:39:28.910Z,99.90
2018-04-02T02:41:56.492Z,99.90
2018-04-02T02:44:24.049Z,99.90
2018-04-02T02:46:51.618Z,99.90
2018-04-02T02:49:19.179Z,99.90
2018-04-02T02:51:46.758Z,99.90
2018-04-02T02:54:14.318Z,99.90
2018-04-02T02:56:41.888Z,99.90
2018-04-02T02:59:09.436Z,99.90
2018-04-02T03:01:37.010Z,99.90
2018-04-02T03:04:04.559Z,99.90
2018-04-02T03:06:32.129Z,99.90
2018-04-02T03:08:59.677Z,99.90
2018-04-02T03:11:27.260Z,99.90
2018-04-02T03:13:54.819Z,99.90
2018-04-02T03:16:22.387Z,99.90
2018-04-02T03:18:49.932Z,99.90
2018-04-02T03:21:18.241Z,99.90
2018-04-02T03:23:45.811Z,99.90
2018-04-02T03:26:13.369Z,99.90
2018-04-02T03:28:40.932Z,99.90
2018-04-02T03:31:09.253Z,99.90
2018-04-02T03:33:36.821Z,99.90
2018-04-02T03:36:04.378Z,99.90
2018-04-02T03:38:31.949Z,99.90
2018-04-02T03:40:59.506Z,99.90
2018-04-02T03:43:27.840Z,99.90
2018-04-02T03:45:55.392Z,99.90
2018-04-02T03:48:22.961Z,99.90
2018-04-02T03:50:50.521Z,99.90
2018-04-02T03:53:18.096Z,99.90
2018-04-02T03:55:45.641Z,99.90
2018-04-02T03:58:13.209Z,99.90
2018-04-02T04:00:40.757Z,99.90
2018-04-02T04:03:08.348Z,99.90
2018-04-02T04:05:35.900Z,99.90
2018-04-02T04:08:03.481Z,99.90
2018-04-02T04:10:31.113Z,99.90
2018-04-02T04:12:58.709Z,99.90
2018-04-02T04:15:26.256Z,99.90
2018-04-02T04:17:54.616Z,99.90
2018-04-02T04:20:22.929Z,99.90
2018-04-02T04:22:50.500Z,99.90
2018-04-02T04:25:18.056Z,99.90
2018-04-02T04:27:46.393Z,99.90
2018-04-02T04:30:13.943Z,99.90
2018-04-02T04:32:41.512Z,99.90
2018-04-02T04:35:09.060Z,99.90
2018-04-02T04:37:37.388Z,99.90
2018-04-02T04:40:04.936Z,99.90
2018-04-02T04:42:32.516Z,99.90
2018-04-02T04:45:00.061Z,99.90
2018-04-02T04:47:28.397Z,99.90
2018-04-02T04:49:55.951Z,99.90
2018-04-02T04:52:23.520Z,99.90
2018-04-02T04:54:51.068Z,99.90
2018-04-02T04:57:19.404Z,99.90
2018-04-02T04:59:46.952Z,99.90
2018-04-02T05:02:14.509Z,99.90
2018-04-02T05:04:42.081Z,99.90
2018-04-02T05:07:09.629Z,99.90
2018-04-02T05:09:38.088Z,99.90
2018-04-02T05:12:05.644Z,99.90
2018-04-02T05:14:33.217Z,99.90
2018-04-02T05:17:00.765Z,99.90
2018-04-02T05:19:28.356Z,99.90
2018-04-02T05:21:55.906Z,99.90
2018-04-02T05:24:23.485Z,99.90
2018-04-02T05:26:51.045Z,99.90
2018-04-02T05:29:18.616Z,99.90
2018-04-02T05:31:46.938Z,99.90
2018-04-02T05:34:14.509Z,99.90
2018-04-02T05:36:42.062Z,99.90
2018-04-02T05:39:09.693Z,99.90
2018-04-02T05:41:37.258Z,99.90
2018-04-02T05:44:04.839Z,99.90
2018-04-02T05:46:32.384Z,99.90
2018-04-02T05:48:59.962Z,99.90
2018-04-02T05:51:27.516Z,99.90
2018-04-02T05:53:55.094Z,99.90
2018-04-02T05:56:22.664Z,99.90
2018-04-02T05:58:50.233Z,99.90
2018-04-02T06:01:17.786Z,99.90
2018-04-02T06:03:45.348Z,99.90
2018-04-02T06:06:12.908Z,99.90
2018-04-02T06:08:40.472Z,99.90
2018-04-02T06:11:08.792Z,99.90
2018-04-02T06:13:36.367Z,99.90
2018-04-02T06:16:03.917Z,99.90
2018-04-02T06:18:31.489Z,99.90
2018-04-02T06:20:59.043Z,99.90
2018-04-02T06:23:27.381Z,99.90
2018-04-02T06:25:54.932Z,99.90
2018-04-02T06:28:22.498Z,99.90
2018-04-02T06:30:50.049Z,99.90
2018-04-02T06:33:18.425Z,99.90
2018-04-02T06:35:45.996Z,99.90
2018-04-02T06:38:13.541Z,99.90
2018-04-02T06:40:41.108Z,99.90
2018-04-02T06:43:08.662Z,99.90
2018-04-02T06:45:36.237Z,99.90
2018-04-02T06:48:03.785Z,99.90
2018-04-02T06:50:31.350Z,99.90
2018-04-02T06:52:59.708Z,99.90
2018-04-02T06:55:27.253Z,99.90
2018-04-02T06:57:54.802Z,99.90
2018-04-02T07:00:22.434Z,99.90
2018-04-02T07:02:49.953Z,99.90
2018-04-02T07:05:17.524Z,99.90
2018-04-02T07:07:45.079Z,99.90
2018-04-02T07:10:12.661Z,99.90
2018-04-02T07:12:40.211Z,99.90
2018-04-02T07:15:07.807Z,99.90
2018-04-02T07:17:35.383Z,99.90
2018-04-02T07:20:02.949Z,99.90
2018-04-02T07:22:30.495Z,99.90
2018-04-02T07:24:58.833Z,99.90
2018-04-02T07:27:26.384Z,99.90
2018-04-02T07:29:53.947Z,99.90
2018-04-02T07:32:21.506Z,99.90
2018-04-02T07:34:49.106Z,99.90
2018-04-02T07:37:16.666Z,99.90
2018-04-02T07:39:44.233Z,99.90
2018-04-02T07:42:11.788Z,99.90
2018-04-02T07:44:40.123Z,99.90
2018-04-02T07:47:07.674Z,99.90
2018-04-02T07:49:35.258Z,99.90
2018-04-02T07:52:02.815Z,99.90
2018-04-02T07:54:30.380Z,99.90
2018-04-02T07:56:57.924Z,99.90
2018-04-02T07:59:25.509Z,99.90
2018-04-02T08:01:53.820Z,99.90
2018-04-02T08:04:21.438Z,99.90
2018-04-02T08:06:48.972Z,99.90
2018-04-02T08:09:16.524Z,99.90
2018-04-02T08:11:44.098Z,99.90
2018-04-02T08:14:11.885Z,99.90
2018-04-02T08:16:39.458Z,99.90
2018-04-02T08:19:07.020Z,99.90
2018-04-02T08:21:34.580Z,99.90
2018-04-02T08:24:02.887Z,99.90
2018-04-02T08:26:30.766Z,99.90
2018-04-02T08:28:58.316Z,99.90
2018-04-02T08:31:26.654Z,99.90
2018-04-02T08:33:54.242Z,99.90
2018-04-02T08:36:21.808Z,99.90
2018-04-02T08:38:49.453Z,98.90
2018-04-02T08:41:16.948Z,98.60
2018-04-02T08:43:44.505Z,98.50
2018-04-02T08:46:12.772Z,98.30
2018-04-02T08:48:40.324Z,97.70
2018-04-02T08:51:08.688Z,95.70
2018-04-02T08:53:36.240Z,95.70
2018-04-02T08:56:03.809Z,95.30
2018-04-02T08:58:31.372Z,95.10
2018-04-02T09:00:58.945Z,95.90
2018-04-02T09:03:26.495Z,95.90
2018-04-02T09:05:54.056Z,95.50
2018-04-02T09:08:21.605Z,94.00
2018-04-02T09:10:49.939Z,95.30
2018-04-02T09:13:17.555Z,95.20
2018-04-02T09:15:45.082Z,95.80
2018-04-02T09:18:13.421Z,95.60
2018-04-02T09:20:41.022Z,95.60
2018-04-02T09:23:08.577Z,93.70
2018-04-02T09:25:36.914Z,93.60
2018-04-02T09:28:04.469Z,93.60
2018-04-02T09:30:32.042Z,94.80
2018-04-02T09:32:59.607Z,94.90
2018-04-02T09:35:27.152Z,94.70
2018-04-02T09:37:54.727Z,94.60
2018-04-02T09:40:23.051Z,93.00
2018-04-02T09:42:50.642Z,93.00
2018-04-02T09:45:18.201Z,94.00
2018-04-02T09:47:45.798Z,93.70
2018-04-02T09:50:13.344Z,93.70
2018-04-02T09:52:40.924Z,93.60
2018-04-02T09:55:08.483Z,93.80
2018-04-02T09:57:36.105Z,94.10
2018-04-02T10:00:04.421Z,94.20
2018-04-02T10:02:36.825Z,94.20
2018-04-02T10:05:06.488Z,93.00
2018-04-02T10:07:34.634Z,91.70
2018-04-02T10:10:02.248Z,91.70
2018-04-02T10:12:30.615Z,90.50
2018-04-02T10:14:58.164Z,90.70
2018-04-02T10:17:25.737Z,90.70
2018-04-02T10:19:54.093Z,87.90
2018-04-02T10:22:22.432Z,83.30
2018-04-02T10:24:49.992Z,83.30
2018-04-02T10:27:17.557Z,85.30
2018-04-02T10:29:45.886Z,85.10
2018-04-02T10:32:13.465Z,85.50
2018-04-02T10:34:41.030Z,87.70
2018-04-02T10:37:08.636Z,91.00
2018-04-02T10:39:37.000Z,88.20
2018-04-02T10:42:04.557Z,88.10
2018-04-02T10:44:32.140Z,87.90
2018-04-02T10:46:59.682Z,89.00
2018-04-02T10:49:27.248Z,89.20
2018-04-02T10:51:54.801Z,86.80
2018-04-02T10:54:22.368Z,89.70
2018-04-02T10:56:49.976Z,91.60
2018-04-02T10:59:17.547Z,92.90
2018-04-02T11:01:45.102Z,92.30
2018-04-02T11:04:12.682Z,91.20
2018-04-02T11:06:40.247Z,92.20
2018-04-02T11:09:07.812Z,91.90
2018-04-02T11:11:35.367Z,91.00
2018-04-02T11:14:02.972Z,90.60
2018-04-02T11:16:31.201Z,90.30
2018-04-02T11:18:58.749Z,89.80
2018-04-02T11:21:26.325Z,90.80
2018-04-02T11:23:53.867Z,89.50
2018-04-02T11:26:21.432Z,83.60
2018-04-02T11:28:48.991Z,84.50
2018-04-02T11:31:17.328Z,78.00
2018-04-02T11:33:44.873Z,78.10
2018-04-02T11:36:12.438Z,79.60
2018-04-02T11:38:40.162Z,81.60
2018-04-02T11:41:08.610Z,83.20
2018-04-02T11:43:36.205Z,83.20
2018-04-02T11:46:03.777Z,79.90
2018-04-02T11:48:31.350Z,81.30
2018-04-02T11:50:58.924Z,78.30
2018-04-02T11:53:26.488Z,73.40
2018-04-02T11:55:54.054Z,76.70
2018-04-02T11:58:22.031Z,71.40
2018-04-02T12:00:50.606Z,75.90
2018-04-02T12:03:18.178Z,75.90
2018-04-02T12:05:45.732Z,72.50
2018-04-02T12:08:14.066Z,69.30
2018-04-02T12:10:41.640Z,69.00
2018-04-02T12:13:09.222Z,71.70
2018-04-02T12:15:36.792Z,72.20
2018-04-02T12:18:04.382Z,74.20
2018-04-02T12:20:31.933Z,70.60
2018-04-02T12:22:59.613Z,73.10
2018-04-02T12:25:28.093Z,70.10
2018-04-02T12:27:55.674Z,76.60
2018-04-02T12:30:23.237Z,71.70
2018-04-02T12:32:50.809Z,73.70
2018-04-02T12:35:19.262Z,76.70
2018-04-02T12:37:46.934Z,75.80
2018-04-02T12:40:16.023Z,75.20
2018-04-02T12:42:43.689Z,75.20
2018-04-02T12:45:11.239Z,73.80
2018-04-02T12:47:38.962Z,74.60
2018-04-02T12:50:07.294Z,73.20
2018-04-02T12:52:37.313Z,73.30
2018-04-02T12:55:04.876Z,69.70
2018-04-02T12:57:32.446Z,66.20
2018-04-02T12:59:59.993Z,63.90
2018-04-02T13:02:28.322Z,62.70
2018-04-02T13:04:55.878Z,62.70
2018-04-02T13:07:23.442Z,67.80
2018-04-02T13:09:50.994Z,64.40
2018-04-02T13:12:19.421Z,66.80
2018-04-02T13:14:46.976Z,66.60
2018-04-02T13:17:14.530Z,69.20
2018-04-02T13:19:42.110Z,59.10
2018-04-02T13:22:10.614Z,60.70
2018-04-02T13:24:38.292Z,66.90
2018-04-02T13:27:11.228Z,67.00
2018-04-02T13:29:43.965Z,70.60
2018-04-02T13:32:11.529Z,67.50
2018-04-02T13:34:39.090Z,64.80
2018-04-02T13:37:06.677Z,62.60
2018-04-02T13:39:35.700Z,56.70
2018-04-02T13:42:04.024Z,62.70
2018-04-02T13:44:31.616Z,62.60
2018-04-02T13:46:59.162Z,60.20
2018-04-02T13:49:26.725Z,62.30
2018-04-02T13:51:54.258Z,63.50
2018-04-02T13:54:21.845Z,62.10
2018-04-02T13:56:49.410Z,63.10
2018-04-02T13:59:17.769Z,63.20
2018-04-02T14:01:50.074Z,63.20
2018-04-02T14:04:17.937Z,68.50
2018-04-02T14:06:45.739Z,73.60
2018-04-02T14:09:13.304Z,74.30
2018-04-02T14:11:42.375Z,69.50
2018-04-02T14:14:09.964Z,69.50
2018-04-02T14:16:37.533Z,69.60
2018-04-02T14:19:05.096Z,63.80
2018-04-02T14:21:32.649Z,67.20
2018-04-02T14:24:02.805Z,68.50
2018-04-02T14:26:30.351Z,67.20
2018-04-02T14:28:57.924Z,65.80
2018-04-02T14:31:26.433Z,67.80
2018-04-02T14:33:54.031Z,64.60
2018-04-02T14:36:21.598Z,58.20
2018-04-02T14:38:58.144Z,70.00
2018-04-02T14:41:32.258Z,63.70
2018-04-02T14:44:11.318Z,68.10
2018-04-02T14:46:44.850Z,61.50
2018-04-02T14:49:17.710Z,59.80
2018-04-02T14:51:45.315Z,62.90
2018-04-02T14:54:12.904Z,61.30
2018-04-02T14:56:40.462Z,66.60
2018-04-02T14:59:08.008Z,65.50
2018-04-02T15:01:37.636Z,72.40
2018-04-02T15:04:10.936Z,68.50
2018-04-02T15:06:39.964Z,69.40
2018-04-02T15:09:12.478Z,70.00
2018-04-02T15:11:41.641Z,61.60
2018-04-02T15:14:11.784Z,50.10
2018-04-02T15:16:39.737Z,58.40
2018-04-02T15:19:09.939Z,62.30
2018-04-02T15:21:38.589Z,67.00
2018-04-02T15:24:08.726Z,68.20
2018-04-02T15:26:42.349Z,65.30
2018-04-02T15:29:11.233Z,66.10
2018-04-02T15:31:38.797Z,61.00
2018-04-02T15:34:06.345Z,66.90
2018-04-02T15:36:34.609Z,69.40
2018-04-02T15:39:02.150Z,69.30
2018-04-02T15:41:31.808Z,63.60
2018-04-02T15:44:06.078Z,69.40
2018-04-02T15:46:35.864Z,74.60
2018-04-02T15:49:06.113Z,71.50
2018-04-02T15:51:42.804Z,71.50
2018-04-02T15:54:13.564Z,70.90
2018-04-02T15:56:41.180Z,69.00
2018-04-02T15:59:08.735Z,71.20
2018-04-02T16:01:36.308Z,73.20
2018-04-02T16:04:04.641Z,66.70
2018-04-02T16:06:32.991Z,65.10
2018-04-02T16:09:00.541Z,64.80
2018-04-02T16:11:29.038Z,64.40
2018-04-02T16:13:56.581Z,71.70
2018-04-02T16:16:24.154Z,72.70
2018-04-02T16:18:52.488Z,72.90
2018-04-02T16:21:20.127Z,73.00
2018-04-02T16:23:50.602Z,74.30
2018-04-02T16:26:18.215Z,74.30
2018-04-02T16:28:45.867Z,76.60
2018-04-02T16:31:13.474Z,75.20
2018-04-02T16:33:41.017Z,75.10
2018-04-02T16:36:08.562Z,75.30
2018-04-02T16:38:36.122Z,77.10
2018-04-02T16:41:04.938Z,77.80
2018-04-02T16:43:36.289Z,80.10
2018-04-02T16:46:04.057Z,81.00
2018-04-02T16:48:31.667Z,82.60
2018-04-02T16:50:59.214Z,82.20
2018-04-02T16:53:26.786Z,84.10
2018-04-02T16:55:54.386Z,89.20
2018-04-02T16:58:21.944Z,89.20
2018-04-02T17:00:49.554Z,90.10
2018-04-02T17:03:17.984Z,91.10
2018-04-02T17:05:45.570Z,91.10
2018-04-02T17:08:13.317Z,91.50
2018-04-02T17:10:41.643Z,93.80
2018-04-02T17:13:09.283Z,93.40
2018-04-02T17:15:38.565Z,94.50
2018-04-02T17:18:07.000Z,96.00
2018-04-02T17:20:34.600Z,96.00
2018-04-02T17:23:03.726Z,96.30
2018-04-02T17:25:31.270Z,97.80
2018-04-02T17:27:58.895Z,97.80
2018-04-02T17:30:26.446Z,98.20
2018-04-02T17:32:54.778Z,98.70
2018-04-02T17:35:22.764Z,98.70
2018-04-02T17:37:50.332Z,99.40
2018-04-02T17:40:17.894Z,99.90
2018-04-02T17:42:45.454Z,99.90
2018-04-02T17:45:13.002Z,99.90
2018-04-02T17:47:40.909Z,99.90
2018-04-02T17:50:08.481Z,99.90
2018-04-02T17:52:36.016Z,99.90
2018-04-02T17:55:03.605Z,99.90
2018-04-02T17:57:32.928Z,99.90
2018-04-02T18:00:00.556Z,99.90
2018-04-02T18:02:32.474Z,99.90
2018-04-02T18:05:00.801Z,99.90
2018-04-02T18:07:28.353Z,99.90
2018-04-02T18:09:56.715Z,99.90
2018-04-02T18:12:25.031Z,99.90
2018-04-02T18:14:52.645Z,99.90
2018-04-02T18:17:22.899Z,99.90
2018-04-02T18:19:50.729Z,99.90
2018-04-02T18:22:19.030Z,99.90
2018-04-02T18:24:46.618Z,99.90
2018-04-02T18:27:14.173Z,99.90
2018-04-02T18:29:41.764Z,99.90
2018-04-02T18:32:09.324Z,99.90
2018-04-02T18:34:36.896Z,99.90
2018-04-02T18:37:07.158Z,99.90
2018-04-02T18:39:34.728Z,99.90
2018-04-02T18:42:02.297Z,99.90
2018-04-02T18:44:29.866Z,99.90
2018-04-02T18:46:57.476Z,99.90
2018-04-02T18:49:25.809Z,99.90
2018-04-02T18:51:53.371Z,99.90
2018-04-02T18:54:20.949Z,99.90
2018-04-02T18:56:48.511Z,99.90
2018-04-02T18:59:16.086Z,99.90
2018-04-02T19:01:43.633Z,99.90
2018-04-02T19:04:12.068Z,99.90
2018-04-02T19:06:39.613Z,99.90
2018-04-02T19:09:07.242Z,99.90
2018-04-02T19:11:35.574Z,99.90
2018-04-02T19:14:03.162Z,99.90
2018-04-02T19:16:31.034Z,99.90
2018-04-02T19:18:58.769Z,99.40
2018-04-02T19:21:27.100Z,99.40
2018-04-02T19:23:54.650Z,99.40
2018-04-02T19:26:22.214Z,99.40
2018-04-02T19:28:49.784Z,99.60
2018-04-02T19:31:18.121Z,99.70
2018-04-02T19:33:45.681Z,99.70
2018-04-02T19:36:13.269Z,99.80
2018-04-02T19:38:40.924Z,99.60
2018-04-02T19:41:08.505Z,99.40
2018-04-02T19:43:36.823Z,99.10
2018-04-02T19:46:04.408Z,99.10
2018-04-02T19:48:32.079Z,99.00
2018-04-02T19:50:59.641Z,98.90
2018-04-02T19:53:27.184Z,98.70
2018-04-02T19:55:54.748Z,98.40
2018-04-02T19:58:22.345Z,98.30
2018-04-02T20:00:49.918Z,98.20
2018-04-02T20:03:17.460Z,97.80
2018-04-02T20:05:45.049Z,98.00
2018-04-02T20:08:12.589Z,98.40
2018-04-02T20:10:40.924Z,98.70
2018-04-02T20:13:08.520Z,98.40
2018-04-02T20:15:36.154Z,98.30
2018-04-02T20:18:03.704Z,98.40
2018-04-02T20:20:32.229Z,98.70
2018-04-02T20:22:59.877Z,98.50
2018-04-02T20:25:27.431Z,98.50
2018-04-02T20:27:55.011Z,99.10
2018-04-02T20:30:22.552Z,98.80
2018-04-02T20:32:50.892Z,99.00
2018-04-02T20:35:18.453Z,99.00
2018-04-02T20:37:46.026Z,99.10
2018-04-02T20:40:13.573Z,99.20
2018-04-02T20:42:41.141Z,99.20
2018-04-02T20:45:09.448Z,99.20
2018-04-02T20:47:37.037Z,99.20
2018-04-02T20:50:04.587Z,99.40
2018-04-02T20:52:32.161Z,99.30
2018-04-02T20:54:59.708Z,99.70
2018-04-02T20:57:27.265Z,99.70
2018-04-02T20:59:54.812Z,99.50
2018-04-02T21:02:22.374Z,99.20
2018-04-02T21:04:49.929Z,98.90
2018-04-02T21:07:17.501Z,98.70
2018-04-02T21:09:45.057Z,98.50
2018-04-02T21:12:12.633Z,98.60
2018-04-02T21:14:40.173Z,98.30
2018-04-02T21:17:08.499Z,98.50
2018-04-02T21:19:36.624Z,98.40
2018-04-02T21:22:04.202Z,98.70
2018-04-02T21:24:31.777Z,98.40
2018-04-02T21:26:59.353Z,98.50
2018-04-02T21:29:26.900Z,98.20
2018-04-02T21:31:54.483Z,98.10
2018-04-02T21:34:22.029Z,98.50
2018-04-02T21:36:49.576Z,98.20
2018-04-02T21:39:17.144Z,98.40
2018-04-02T21:41:45.443Z,98.40
2018-04-02T21:44:13.017Z,98.50
2018-04-02T21:46:40.557Z,98.40
2018-04-02T21:49:08.892Z,98.60
2018-04-02T21:51:36.449Z,98.60
2018-04-02T21:54:04.027Z,98.60
2018-04-02T21:56:31.574Z,98.60
2018-04-02T21:58:59.138Z,98.50
2018-04-02T22:01:27.449Z,98.50
2018-04-02T22:03:55.021Z,98.50
2018-04-02T22:06:34.357Z,98.70
2018-04-02T22:09:01.974Z,99.40
2018-04-02T22:11:29.493Z,98.20
2018-04-02T22:13:57.828Z,98.20
2018-04-02T22:16:25.970Z,98.20
2018-04-02T22:18:53.542Z,98.20
2018-04-02T22:21:21.858Z,98.20
2018-04-02T22:23:49.437Z,98.20
2018-04-02T22:26:16.985Z,98.20
2018-04-02T22:28:45.366Z,98.40
2018-04-02T22:31:13.690Z,98.70
2018-04-02T22:33:41.385Z,98.70
2018-04-02T22:36:09.036Z,98.80
2018-04-02T22:38:36.604Z,98.80
2018-04-02T22:41:04.156Z,98.70
2018-04-02T22:43:32.493Z,98.80
2018-04-02T22:46:00.049Z,98.80
2018-04-02T22:48:27.617Z,99.00
2018-04-02T22:50:55.170Z,99.00
2018-04-02T22:53:22.745Z,99.20
2018-04-02T22:55:50.297Z,99.20
2018-04-02T22:58:18.674Z,99.20
2018-04-02T23:00:46.248Z,99.50
2018-04-02T23:03:13.795Z,99.50
2018-04-02T23:05:41.780Z,99.50
2018-04-02T23:08:09.338Z,99.70
2018-04-02T23:10:36.921Z,99.60
2018-04-02T23:13:04.478Z,99.50
2018-04-02T23:15:32.040Z,99.70
2018-04-02T23:17:59.588Z,99.70
2018-04-02T23:20:27.153Z,99.90
2018-04-02T23:22:54.705Z,99.80
2018-04-02T23:25:23.060Z,99.90
2018-04-02T23:27:50.608Z,99.90
2018-04-02T23:30:18.181Z,99.90
2018-04-02T23:32:45.740Z,99.90
2018-04-02T23:35:13.318Z,99.90
2018-04-02T23:37:40.861Z,99.90
2018-04-02T23:40:09.201Z,99.90
2018-04-02T23:42:36.753Z,99.90
2018-04-02T23:45:04.338Z,99.90
2018-04-02T23:47:31.890Z,99.90
2018-04-02T23:49:59.456Z,99.90
2018-04-02T23:52:27.040Z,99.90
2018-04-02T23:54:54.604Z,99.90
2018-04-02T23:57:22.191Z,99.90
2018-04-02T23:59:49.761Z,99.90
