createdAt,value
2023-02-27T00:02:03.124Z,99789.16
2023-02-27T00:04:30.476Z,99782.22
2023-02-27T00:06:57.589Z,99788.31
2023-02-27T00:09:34.120Z,99780.88
2023-02-27T00:12:01.617Z,99782.84
2023-02-27T00:14:28.851Z,99787.78
2023-02-27T00:16:55.894Z,99787.00
2023-02-27T00:19:23.041Z,99788.63
2023-02-27T00:21:50.028Z,99784.19
2023-02-27T00:24:17.474Z,99780.06
2023-02-27T00:26:44.614Z,99782.84
2023-02-27T00:29:12.046Z,99786.47
2023-02-27T00:31:39.117Z,99791.75
2023-02-27T00:34:06.372Z,99796.69
2023-02-27T00:36:35.568Z,99800.97
2023-02-27T00:39:04.565Z,99795.69
2023-02-27T00:41:31.615Z,99798.66
2023-02-27T00:43:58.824Z,99791.75
2023-02-27T00:46:26.057Z,99795.34
2023-02-27T00:48:53.332Z,99790.06
2023-02-27T00:51:21.903Z,99795.69
2023-02-27T00:53:49.106Z,99803.72
2023-02-27T00:56:16.153Z,99799.13
2023-02-27T00:58:43.326Z,99800.94
2023-02-27T01:01:11.330Z,99798.16
2023-02-27T01:03:38.517Z,99790.53
2023-02-27T01:06:05.883Z,99795.16
2023-02-27T01:08:33.194Z,99797.63
2023-02-27T01:11:00.368Z,99795.69
2023-02-27T01:14:52.220Z,99798.97
2023-02-27T01:17:19.308Z,99795.34
2023-02-27T01:19:46.495Z,99805.56
2023-02-27T01:22:13.747Z,99804.75
2023-02-27T01:24:42.384Z,99810.84
2023-02-27T01:27:09.982Z,99812.81
2023-02-27T01:29:38.243Z,99812.81
2023-02-27T01:32:05.463Z,99810.78
2023-02-27T01:34:34.336Z,99807.47
2023-02-27T01:37:03.460Z,99809.63
2023-02-27T01:39:32.846Z,99819.03
2023-02-27T01:42:01.087Z,99824.31
2023-02-27T01:44:31.788Z,99821.00
2023-02-27T01:46:58.812Z,99826.28
2023-02-27T01:49:33.452Z,99821.00
2023-02-27T01:52:07.977Z,99830.50
2023-02-27T01:54:42.638Z,99830.50
2023-02-27T01:57:10.230Z,99830.50
2023-02-27T01:59:42.273Z,99827.19
2023-02-27T02:02:23.450Z,99825.56
2023-02-27T02:04:52.471Z,99827.19
2023-02-27T02:07:21.900Z,99827.19
2023-02-27T02:09:54.581Z,99827.19
2023-02-27T02:12:27.841Z,99829.81
2023-02-27T02:14:55.150Z,99821.94
2023-02-27T02:17:24.739Z,99813.34
2023-02-27T02:20:33.456Z,99811.69
2023-02-27T02:23:43.166Z,99812.03
2023-02-27T02:26:33.138Z,99817.59
2023-02-27T02:29:31.509Z,99819.34
2023-02-27T02:32:59.883Z,99823.81
2023-02-27T02:35:57.147Z,99827.09
2023-02-27T02:39:05.124Z,99823.06
2023-02-27T02:42:59.822Z,99829.09
2023-02-27T02:45:41.394Z,99830.34
2023-02-27T02:48:34.871Z,99836.72
2023-02-27T02:51:49.055Z,99842.66
2023-02-27T02:55:02.203Z,99850.25
2023-02-27T02:57:38.220Z,99852.34
2023-02-27T03:00:31.074Z,99849.13
2023-02-27T03:03:14.235Z,99850.94
2023-02-27T03:06:11.483Z,99860.31
2023-02-27T03:08:48.079Z,99858.44
2023-02-27T03:11:36.193Z,99862.50
2023-02-27T03:14:56.225Z,99852.53
2023-02-27T03:17:38.442Z,99858.53
2023-02-27T03:20:18.927Z,99874.84
2023-02-27T03:22:55.209Z,99873.13
2023-02-27T03:25:27.031Z,99877.56
2023-02-27T03:28:02.483Z,99875.16
2023-02-27T03:30:44.629Z,99881.00
2023-02-27T03:33:31.172Z,99889.94
2023-02-27T03:36:29.040Z,99885.69
2023-02-27T03:39:10.061Z,99893.13
2023-02-27T03:42:03.484Z,99901.47
2023-02-27T03:45:33.632Z,99893.41
2023-02-27T03:48:03.185Z,99895.13
2023-02-27T03:50:30.610Z,99889.94
2023-02-27T03:52:58.636Z,99904.16
2023-02-27T03:55:37.887Z,99899.22
2023-02-27T03:58:05.676Z,99914.75
2023-02-27T04:00:34.438Z,99911.78
2023-02-27T04:03:05.141Z,99912.19
2023-02-27T04:05:33.761Z,99917.38
2023-02-27T04:08:45.189Z,99921.22
2023-02-27T04:11:30.117Z,99927.03
2023-02-27T04:14:42.477Z,99932.06
2023-02-27T04:17:23.162Z,99926.38
2023-02-27T04:20:25.348Z,99926.44
2023-02-27T04:23:11.383Z,99931.94
2023-02-27T04:26:00.576Z,99938.16
2023-02-27T04:28:46.147Z,99935.38
2023-02-27T04:31:24.681Z,99939.19
2023-02-27T04:34:21.959Z,99933.94
2023-02-27T04:37:11.783Z,99930.34
2023-02-27T04:39:54.696Z,99933.28
2023-02-27T04:42:37.584Z,99941.72
2023-02-27T04:45:11.843Z,99930.94
2023-02-27T04:48:21.165Z,99941.00
2023-02-27T04:51:11.281Z,99938.44
2023-02-27T04:53:50.013Z,99941.19
2023-02-27T04:56:28.168Z,99940.75
2023-02-27T04:59:03.709Z,99949.69
2023-02-27T05:02:07.839Z,99944.59
2023-02-27T05:04:42.172Z,99947.47
2023-02-27T05:07:20.264Z,99951.53
2023-02-27T05:10:00.956Z,99950.63
2023-02-27T05:12:59.247Z,99950.41
2023-02-27T05:15:49.400Z,99956.91
2023-02-27T05:18:20.409Z,99957.31
2023-02-27T05:21:15.228Z,99960.50
2023-02-27T05:24:09.537Z,99964.75
2023-02-27T05:27:24.238Z,99970.22
2023-02-27T05:29:56.649Z,99973.97
2023-02-27T05:32:49.181Z,99973.41
2023-02-27T05:35:29.366Z,99980.25
2023-02-27T05:38:15.458Z,99975.22
2023-02-27T05:40:54.628Z,99971.00
2023-02-27T05:43:29.470Z,99977.91
2023-02-27T05:46:11.918Z,99988.81
2023-02-27T05:48:48.644Z,99985.34
2023-02-27T05:51:21.060Z,99985.84
2023-02-27T05:53:54.807Z,99990.00
2023-02-27T05:56:28.021Z,99985.41
2023-02-27T05:59:11.089Z,99989.72
2023-02-27T06:01:38.335Z,99993.00
2023-02-27T06:04:05.532Z,99986.63
2023-02-27T06:06:35.765Z,99998.28
2023-02-27T06:09:03.442Z,100000.78
2023-02-27T06:11:30.500Z,99996.03
2023-02-27T06:13:57.754Z,99995.47
2023-02-27T06:16:25.127Z,100001.25
2023-02-27T06:18:52.440Z,100010.66
2023-02-27T06:21:19.435Z,100007.94
2023-02-27T06:23:46.660Z,100012.91
2023-02-27T06:26:14.305Z,100017.19
2023-02-27T06:28:42.464Z,100016.53
2023-02-27T06:31:09.447Z,100014.19
2023-02-27T06:33:36.723Z,100015.84
2023-02-27T06:36:04.351Z,100012.06
2023-02-27T06:38:31.585Z,100017.88
2023-02-27T06:40:58.933Z,100025.19
2023-02-27T06:43:26.380Z,100015.44
2023-02-27T06:45:56.592Z,100024.53
2023-02-27T06:48:23.757Z,100029.56
2023-02-27T06:50:56.695Z,100033.16
2023-02-27T06:53:26.898Z,100034.28
2023-02-27T06:55:53.825Z,100031.91
2023-02-27T06:58:24.699Z,100034.03
2023-02-27T07:00:51.966Z,100034.84
2023-02-27T07:03:19.093Z,100040.78
2023-02-27T07:05:47.379Z,100035.75
2023-02-27T07:08:17.422Z,100046.72
2023-02-27T07:10:47.060Z,100051.97
2023-02-27T07:13:17.864Z,100057.59
2023-02-27T07:15:46.698Z,100049.03
2023-02-27T07:18:13.947Z,100045.94
2023-02-27T07:20:41.138Z,100045.59
2023-02-27T07:23:08.388Z,100048.88
2023-02-27T07:25:35.364Z,100049.41
2023-02-27T07:28:02.710Z,100062.72
2023-02-27T07:30:30.784Z,100063.00
2023-02-27T07:32:57.992Z,100065.84
2023-02-27T07:35:25.103Z,100072.94
2023-02-27T07:37:52.695Z,100068.03
2023-02-27T07:40:19.853Z,100076.31
2023-02-27T07:42:52.724Z,100077.53
2023-02-27T07:45:20.106Z,100075.97
2023-02-27T07:47:47.420Z,100075.16
2023-02-27T07:50:14.985Z,100077.91
2023-02-27T07:52:44.088Z,100077.63
2023-02-27T07:55:13.366Z,100080.94
2023-02-27T07:57:40.966Z,100078.97
2023-02-27T08:00:09.910Z,100080.38
2023-02-27T08:02:40.472Z,100090.91
2023-02-27T08:05:08.644Z,100088.38
2023-02-27T08:07:36.599Z,100085.88
2023-02-27T08:10:07.572Z,100081.44
2023-02-27T08:12:35.001Z,100084.56
2023-02-27T08:15:03.395Z,100094.88
2023-02-27T08:17:31.320Z,100096.59
2023-02-27T08:19:58.659Z,100095.47
2023-02-27T08:22:26.179Z,100106.00
2023-02-27T08:24:53.164Z,100100.09
2023-02-27T08:27:20.436Z,100099.84
2023-02-27T08:29:47.408Z,100111.75
2023-02-27T08:32:14.788Z,100110.16
2023-02-27T08:34:41.775Z,100111.38
2023-02-27T08:37:09.016Z,100109.88
2023-02-27T08:39:35.985Z,100106.09
2023-02-27T08:42:03.956Z,100105.91
2023-02-27T08:44:30.880Z,100110.28
2023-02-27T08:46:58.148Z,100105.81
2023-02-27T08:49:26.266Z,100105.56
2023-02-27T08:51:54.191Z,100104.78
2023-02-27T08:54:21.192Z,100115.16
2023-02-27T08:56:48.815Z,100110.97
2023-02-27T08:59:16.099Z,100121.59
2023-02-27T09:01:43.729Z,100117.91
2023-02-27T09:04:11.684Z,100128.22
2023-02-27T09:06:38.905Z,100127.03
2023-02-27T09:09:06.692Z,100127.09
2023-02-27T09:11:34.346Z,100130.41
2023-02-27T09:14:01.440Z,100126.03
2023-02-27T09:16:29.064Z,100140.63
2023-02-27T09:18:56.208Z,100136.81
2023-02-27T09:21:24.737Z,100136.84
2023-02-27T09:23:52.920Z,100136.44
2023-02-27T09:26:21.670Z,100133.81
2023-02-27T09:28:50.443Z,100138.56
2023-02-27T09:31:17.971Z,100145.66
2023-02-27T09:33:45.082Z,100150.47
2023-02-27T09:36:12.660Z,100143.38
2023-02-27T09:38:41.527Z,100141.34
2023-02-27T09:41:42.444Z,100147.09
2023-02-27T09:44:46.683Z,100156.50
2023-02-27T09:47:24.426Z,100147.88
2023-02-27T09:50:24.996Z,100147.38
2023-02-27T09:52:52.364Z,100146.97
2023-02-27T09:55:22.554Z,100136.72
2023-02-27T09:58:01.659Z,100151.97
2023-02-27T10:00:53.531Z,100152.63
2023-02-27T10:04:11.536Z,100157.91
2023-02-27T10:06:50.559Z,100159.03
2023-02-27T10:10:13.045Z,100156.28
2023-02-27T10:13:28.554Z,100161.50
2023-02-27T10:15:57.948Z,100164.44
2023-02-27T10:18:35.534Z,100164.69
2023-02-27T10:21:17.055Z,100162.81
2023-02-27T10:24:18.498Z,100168.06
2023-02-27T10:27:01.371Z,100167.75
2023-02-27T10:29:39.884Z,100164.63
2023-02-27T10:32:24.281Z,100165.09
2023-02-27T10:35:08.816Z,100175.34
2023-02-27T10:37:52.052Z,100174.13
2023-02-27T10:40:21.162Z,100163.78
2023-02-27T10:42:50.776Z,100163.69
2023-02-27T10:45:17.795Z,100167.94
2023-02-27T10:47:45.328Z,100165.66
2023-02-27T10:50:27.491Z,100159.78
2023-02-27T10:52:59.764Z,100158.31
2023-02-27T10:55:38.343Z,100167.44
2023-02-27T10:58:07.227Z,100163.84
2023-02-27T11:00:57.970Z,100163.63
2023-02-27T11:03:35.493Z,100170.22
2023-02-27T11:06:09.088Z,100165.25
2023-02-27T11:08:36.463Z,100173.25
2023-02-27T11:11:10.969Z,100181.47
2023-02-27T11:13:44.772Z,100192.06
2023-02-27T11:16:21.727Z,100187.81
2023-02-27T11:18:52.406Z,100185.84
2023-02-27T11:21:28.884Z,100186.00
2023-02-27T11:24:18.870Z,100181.81
2023-02-27T11:27:06.608Z,100190.47
2023-02-27T11:29:34.985Z,100185.41
2023-02-27T11:32:14.262Z,100180.25
2023-02-27T11:34:50.321Z,100181.00
2023-02-27T11:37:37.838Z,100184.44
2023-02-27T11:40:14.708Z,100174.06
2023-02-27T11:42:57.028Z,100178.03
2023-02-27T11:46:10.178Z,100183.75
2023-02-27T11:48:35.209Z,100176.47
2023-02-27T11:51:11.608Z,100172.78
2023-02-27T11:53:59.836Z,100181.94
2023-02-27T11:56:36.431Z,100177.44
2023-02-27T11:59:32.358Z,100166.53
2023-02-27T12:02:39.455Z,100173.38
2023-02-27T12:05:30.641Z,100177.91
2023-02-27T12:08:14.571Z,100174.13
2023-02-27T12:11:12.409Z,100175.94
2023-02-27T12:13:57.145Z,100171.59
2023-02-27T12:16:44.389Z,100175.84
2023-02-27T12:19:21.220Z,100175.28
2023-02-27T12:22:04.525Z,100179.53
2023-02-27T12:24:49.042Z,100175.72
2023-02-27T12:27:34.437Z,100182.25
2023-02-27T12:30:33.155Z,100189.50
2023-02-27T12:33:09.900Z,100187.81
2023-02-27T12:35:39.057Z,100185.16
2023-02-27T12:38:10.241Z,100188.72
2023-02-27T12:41:10.747Z,100189.19
2023-02-27T12:44:16.176Z,100193.41
2023-02-27T12:47:20.697Z,100190.53
2023-02-27T12:50:02.523Z,100193.59
2023-02-27T12:53:25.750Z,100198.63
2023-02-27T12:56:03.881Z,100194.06
2023-02-27T12:59:03.208Z,100192.00
2023-02-27T13:02:38.611Z,100200.69
2023-02-27T13:05:17.855Z,100204.88
2023-02-27T13:08:30.997Z,100208.19
2023-02-27T13:11:37.247Z,100207.00
2023-02-27T13:14:40.941Z,100208.38
2023-02-27T13:17:29.794Z,100207.84
2023-02-27T13:20:28.064Z,100207.34
2023-02-27T13:23:24.229Z,100210.06
2023-02-27T13:25:56.555Z,100210.41
2023-02-27T13:28:29.281Z,100215.41
2023-02-27T13:31:42.232Z,100204.53
2023-02-27T13:34:28.500Z,100209.06
2023-02-27T13:37:16.037Z,100209.97
2023-02-27T13:39:46.973Z,100209.38
2023-02-27T13:42:26.713Z,100212.41
2023-02-27T13:45:26.486Z,100214.03
2023-02-27T13:47:55.471Z,100215.34
2023-02-27T13:50:26.616Z,100211.25
2023-02-27T13:52:54.128Z,100202.31
2023-02-27T13:55:36.883Z,100202.13
2023-02-27T13:58:05.700Z,100212.56
2023-02-27T14:00:37.751Z,100217.00
2023-02-27T14:03:20.295Z,100209.75
2023-02-27T14:05:48.800Z,100214.03
2023-02-27T14:08:29.482Z,100217.69
2023-02-27T14:11:26.539Z,100220.69
2023-02-27T14:13:57.684Z,100220.03
2023-02-27T14:16:40.392Z,100214.75
2023-02-27T14:19:17.517Z,100222.00
2023-02-27T14:22:12.123Z,100225.53
2023-02-27T14:25:01.603Z,100226.78
2023-02-27T14:27:44.370Z,100221.00
2023-02-27T14:30:33.110Z,100236.75
2023-02-27T14:33:13.190Z,100230.78
2023-02-27T14:35:56.182Z,100236.25
2023-02-27T14:38:25.772Z,100231.81
2023-02-27T14:41:11.025Z,100232.72
2023-02-27T14:43:46.075Z,100243.97
2023-02-27T14:46:34.596Z,100242.69
2023-02-27T14:49:27.879Z,100242.69
2023-02-27T14:51:56.136Z,100245.19
2023-02-27T14:54:27.937Z,100246.84
2023-02-27T14:57:07.020Z,100248.66
2023-02-27T14:59:45.340Z,100252.50
2023-02-27T15:02:32.446Z,100251.66
2023-02-27T15:05:02.400Z,100260.41
2023-02-27T15:07:33.615Z,100253.00
2023-02-27T15:10:06.538Z,100249.38
2023-02-27T15:12:39.250Z,100259.28
2023-02-27T15:15:10.086Z,100257.97
2023-02-27T15:17:39.841Z,100260.78
2023-02-27T15:20:26.830Z,100263.56
2023-02-27T15:22:54.475Z,100268.84
2023-02-27T15:25:38.432Z,100268.03
2023-02-27T15:28:35.641Z,100271.66
2023-02-27T15:31:07.586Z,100275.28
2023-02-27T15:33:34.660Z,100276.09
2023-02-27T15:36:02.170Z,100285.84
2023-02-27T15:38:34.057Z,100283.34
2023-02-27T15:41:04.089Z,100290.31
2023-02-27T15:43:32.252Z,100287.81
2023-02-27T15:46:00.104Z,100303.16
2023-02-27T15:48:29.827Z,100305.72
2023-02-27T15:51:04.525Z,100302.81
2023-02-27T15:53:33.936Z,100297.53
2023-02-27T15:56:09.389Z,100302.66
2023-02-27T15:58:48.669Z,100303.31
2023-02-27T16:01:26.756Z,100305.28
2023-02-27T16:03:58.283Z,100308.94
2023-02-27T16:06:38.877Z,100307.25
2023-02-27T16:09:28.766Z,100314.50
2023-02-27T16:12:39.206Z,100315.09
2023-02-27T16:15:31.176Z,100314.66
2023-02-27T16:18:09.055Z,100320.06
2023-02-27T16:20:54.946Z,100327.03
2023-02-27T16:23:31.772Z,100325.69
2023-02-27T16:26:24.823Z,100337.56
2023-02-27T16:29:16.128Z,100341.63
2023-02-27T16:31:51.101Z,100345.19
2023-02-27T16:34:45.404Z,100347.47
2023-02-27T16:37:29.817Z,100362.94
2023-02-27T16:39:56.942Z,100359.66
2023-02-27T16:42:23.843Z,100364.34
2023-02-27T16:44:51.270Z,100366.50
2023-02-27T16:47:19.490Z,100372.34
2023-02-27T16:49:47.458Z,100369.88
2023-02-27T16:52:14.426Z,100375.69
2023-02-27T16:54:41.644Z,100378.44
2023-02-27T16:57:09.866Z,100377.28
2023-02-27T16:59:40.988Z,100380.63
2023-02-27T17:02:15.290Z,100384.84
2023-02-27T17:04:44.329Z,100387.03
2023-02-27T17:07:16.447Z,100391.72
2023-02-27T17:09:48.226Z,100401.28
2023-02-27T17:12:15.507Z,100396.88
2023-02-27T17:14:43.027Z,100405.47
2023-02-27T17:17:11.570Z,100407.72
2023-02-27T17:19:39.358Z,100403.13
2023-02-27T17:22:07.228Z,100410.75
2023-02-27T17:24:34.676Z,100407.84
2023-02-27T17:27:01.797Z,100415.91
2023-02-27T17:29:29.075Z,100418.81
2023-02-27T17:31:57.449Z,100424.56
2023-02-27T17:34:25.093Z,100422.72
2023-02-27T17:36:53.132Z,100420.69
2023-02-27T17:39:20.504Z,100425.94
2023-02-27T17:41:47.697Z,100423.59
2023-02-27T17:44:15.184Z,100425.22
2023-02-27T17:46:42.339Z,100426.19
2023-02-27T17:49:09.962Z,100424.00
2023-02-27T17:51:37.624Z,100424.41
2023-02-27T17:54:06.846Z,100422.03
2023-02-27T17:56:36.715Z,100427.03
2023-02-27T17:59:05.441Z,100425.09
2023-02-27T18:01:32.592Z,100428.44
2023-02-27T18:03:59.840Z,100431.78
2023-02-27T18:06:27.162Z,100431.78
2023-02-27T18:08:55.387Z,100438.13
2023-02-27T18:11:23.353Z,100436.19
2023-02-27T18:13:51.300Z,100440.50
2023-02-27T18:16:21.887Z,100439.81
2023-02-27T18:18:49.923Z,100442.31
2023-02-27T18:21:20.515Z,100444.69
2023-02-27T18:23:49.607Z,100446.47
2023-02-27T18:26:30.348Z,100439.00
2023-02-27T18:29:02.688Z,100442.47
2023-02-27T18:31:34.916Z,100454.84
2023-02-27T18:34:02.625Z,100459.25
2023-02-27T18:36:30.623Z,100462.31
2023-02-27T18:38:59.734Z,100468.13
2023-02-27T18:41:28.124Z,100468.97
2023-02-27T18:43:55.587Z,100473.66
2023-02-27T18:46:22.677Z,100463.13
2023-02-27T18:48:50.998Z,100479.09
2023-02-27T18:51:18.814Z,100468.69
2023-02-27T18:53:49.934Z,100472.88
2023-02-27T18:56:22.840Z,100477.28
2023-02-27T18:58:52.013Z,100478.25
2023-02-27T19:01:28.151Z,100478.97
2023-02-27T19:04:01.511Z,100479.78
2023-02-27T19:06:31.176Z,100485.63
2023-02-27T19:08:58.543Z,100487.25
2023-02-27T19:11:33.027Z,100485.88
2023-02-27T19:14:03.371Z,100490.03
2023-02-27T19:16:31.712Z,100489.63
2023-02-27T19:19:01.799Z,100497.78
2023-02-27T19:21:29.328Z,100507.09
2023-02-27T19:23:57.380Z,100500.84
2023-02-27T19:26:24.715Z,100508.47
2023-02-27T19:28:56.309Z,100507.53
2023-02-27T19:31:25.425Z,100501.97
2023-02-27T19:33:52.627Z,100503.63
2023-02-27T19:36:22.567Z,100511.38
2023-02-27T19:38:50.829Z,100519.72
2023-02-27T19:41:19.578Z,100512.50
2023-02-27T19:43:48.544Z,100510.44
2023-02-27T19:46:29.734Z,100518.06
2023-02-27T19:49:04.221Z,100516.66
2023-02-27T19:51:31.667Z,100522.50
2023-02-27T19:53:59.213Z,100518.88
2023-02-27T19:56:29.325Z,100515.56
2023-02-27T19:58:57.669Z,100516.97
2023-02-27T20:01:36.168Z,100510.28
2023-02-27T20:04:06.135Z,100519.03
2023-02-27T20:06:41.964Z,100521.94
2023-02-27T20:09:13.551Z,100531.50
2023-02-27T20:11:45.654Z,100530.53
2023-02-27T20:14:16.441Z,100527.19
2023-02-27T20:16:44.514Z,100531.50
2023-02-27T20:19:18.066Z,100529.72
2023-02-27T20:21:47.020Z,100534.69
2023-02-27T20:24:15.281Z,100535.25
2023-02-27T20:26:47.690Z,100535.94
2023-02-27T20:29:22.222Z,100534.69
2023-02-27T20:31:51.731Z,100544.69
2023-02-27T20:34:26.140Z,100541.63
2023-02-27T20:36:55.762Z,100546.88
2023-02-27T20:39:24.451Z,100550.75
2023-02-27T20:41:53.772Z,100552.00
2023-02-27T20:44:21.083Z,100544.09
2023-02-27T20:46:49.561Z,100548.09
2023-02-27T20:49:17.128Z,100548.25
2023-02-27T20:51:45.553Z,100552.13
2023-02-27T20:54:19.820Z,100556.72
2023-02-27T20:56:52.131Z,100547.28
2023-02-27T20:59:21.713Z,100549.94
2023-02-27T21:01:51.953Z,100542.72
2023-02-27T21:04:22.995Z,100542.16
2023-02-27T21:06:50.691Z,100546.31
2023-02-27T21:09:18.844Z,100544.75
2023-02-27T21:11:45.938Z,100543.25
2023-02-27T21:14:13.370Z,100539.09
2023-02-27T21:16:40.814Z,100543.56
2023-02-27T21:19:08.429Z,100546.88
2023-02-27T21:21:37.203Z,100549.38
2023-02-27T21:24:06.027Z,100552.44
2023-02-27T21:26:39.210Z,100549.25
2023-02-27T21:29:16.891Z,100553.78
2023-02-27T21:31:48.429Z,100557.63
2023-02-27T21:34:28.157Z,100558.19
2023-02-27T21:36:56.097Z,100569.88
2023-02-27T21:39:30.584Z,100563.75
2023-02-27T21:41:59.455Z,100564.88
2023-02-27T21:44:26.714Z,100569.88
2023-02-27T21:46:55.139Z,100574.59
2023-02-27T21:49:27.334Z,100569.06
2023-02-27T21:51:55.023Z,100570.72
2023-02-27T21:54:22.357Z,100565.72
2023-02-27T21:56:50.401Z,100571.00
2023-02-27T21:59:20.019Z,100570.31
2023-02-27T22:01:48.265Z,100576.63
2023-02-27T22:04:19.135Z,100574.41
2023-02-27T22:06:47.462Z,100576.50
2023-02-27T22:09:15.188Z,100580.34
2023-02-27T22:11:42.476Z,100576.75
2023-02-27T22:14:11.757Z,100573.16
2023-02-27T22:16:39.883Z,100576.19
2023-02-27T22:19:11.154Z,100578.75
2023-02-27T22:21:38.864Z,100576.78
2023-02-27T22:24:08.030Z,100579.44
2023-02-27T22:26:35.629Z,100576.19
2023-02-27T22:29:06.877Z,100577.28
2023-02-27T22:31:37.822Z,100574.13
2023-02-27T22:34:13.862Z,100579.47
2023-02-27T22:36:43.705Z,100577.28
2023-02-27T22:39:12.638Z,100579.22
2023-02-27T22:41:42.286Z,100574.56
2023-02-27T22:44:13.322Z,100574.28
2023-02-27T22:46:44.921Z,100577.72
2023-02-27T22:49:22.111Z,100585.91
2023-02-27T22:51:51.908Z,100582.88
2023-02-27T22:54:22.478Z,100579.00
2023-02-27T22:56:55.223Z,100574.72
2023-02-27T22:59:24.077Z,100584.84
2023-02-27T23:01:51.869Z,100583.56
2023-02-27T23:04:22.043Z,100580.09
2023-02-27T23:06:52.177Z,100582.88
2023-02-27T23:09:24.119Z,100587.56
2023-02-27T23:11:51.859Z,100582.53
2023-02-27T23:14:21.396Z,100576.53
2023-02-27T23:16:48.673Z,100576.44
2023-02-27T23:19:19.897Z,100580.03
2023-02-27T23:21:47.465Z,100573.69
2023-02-27T23:24:18.730Z,100575.78
2023-02-27T23:26:50.237Z,100587.03
2023-02-27T23:29:18.394Z,100592.72
2023-02-27T23:31:45.565Z,100584.53
2023-02-27T23:34:13.323Z,100583.13
2023-02-27T23:36:40.742Z,100591.72
2023-02-27T23:39:08.690Z,100592.72
2023-02-27T23:41:36.281Z,100600.63
2023-02-27T23:44:04.134Z,100586.31
2023-02-27T23:46:31.844Z,100590.06
2023-02-27T23:49:01.019Z,100589.22
2023-02-27T23:51:30.638Z,100603.34
2023-02-27T23:53:59.261Z,100599.75
2023-02-27T23:56:30.122Z,100595.88
2023-02-27T23:59:04.502Z,100596.44
