createdAt,value
2023-03-14T00:00:00.633Z,1.1
2023-03-14T00:01:07.199Z,1.1
2023-03-14T00:02:00.583Z,1.1
2023-03-14T00:03:00.659Z,1.1
2023-03-14T00:04:00.607Z,1.1
2023-03-14T00:05:00.758Z,1.1
2023-03-14T00:06:02.524Z,1.1
2023-03-14T00:07:00.572Z,0.9
2023-03-14T00:08:00.569Z,0.9
2023-03-14T00:09:00.604Z,0.9
2023-03-14T00:10:01.360Z,0.9
2023-03-14T00:11:09.415Z,0.9
2023-03-14T00:12:00.570Z,0.9
2023-03-14T00:13:00.578Z,0.9
2023-03-14T00:14:00.789Z,0.9
2023-03-14T00:15:00.612Z,0.9
2023-03-14T00:16:02.547Z,0.9
2023-03-14T00:17:00.604Z,1.2
2023-03-14T00:18:00.606Z,1.2
2023-03-14T00:19:00.799Z,1.2
2023-03-14T00:20:00.810Z,1.2
2023-03-14T00:21:01.453Z,1.2
2023-03-14T00:22:00.661Z,1.2
2023-03-14T00:23:00.605Z,1.2
2023-03-14T00:24:00.591Z,1.2
2023-03-14T00:25:00.760Z,1.2
2023-03-14T00:26:01.937Z,1.2
2023-03-14T00:27:00.590Z,1.0
2023-03-14T00:28:00.626Z,1.0
2023-03-14T00:29:00.579Z,1.0
2023-03-14T00:30:00.836Z,1.0
2023-03-14T00:31:04.926Z,1.0
2023-03-14T00:32:00.703Z,1.0
2023-03-14T00:33:00.754Z,1.0
2023-03-14T00:34:00.545Z,1.0
2023-03-14T00:35:00.616Z,1.0
2023-03-14T00:36:02.364Z,1.0
2023-03-14T00:37:00.550Z,0.9
2023-03-14T00:38:00.575Z,0.9
2023-03-14T00:39:00.637Z,0.9
2023-03-14T00:40:00.561Z,0.9
2023-03-14T00:41:03.236Z,0.9
2023-03-14T00:42:00.665Z,0.9
2023-03-14T00:43:00.561Z,0.9
2023-03-14T00:44:00.728Z,0.9
2023-03-14T00:45:00.557Z,0.9
2023-03-14T00:46:00.578Z,0.9
2023-03-14T00:47:00.633Z,1.0
2023-03-14T00:48:00.572Z,1.0
2023-03-14T00:49:00.577Z,1.0
2023-03-14T00:50:00.572Z,1.0
2023-03-14T00:51:01.035Z,1.0
2023-03-14T00:52:00.702Z,1.0
2023-03-14T00:53:00.635Z,1.0
2023-03-14T00:54:00.547Z,1.0
2023-03-14T00:55:00.627Z,1.0
2023-03-14T00:56:02.474Z,1.0
2023-03-14T00:57:00.571Z,0.9
2023-03-14T00:58:00.551Z,0.9
2023-03-14T00:59:00.591Z,0.9
2023-03-14T01:00:00.587Z,0.9
2023-03-14T01:01:05.289Z,0.9
2023-03-14T01:02:00.616Z,0.9
2023-03-14T01:03:00.871Z,0.9
2023-03-14T01:04:00.684Z,0.9
2023-03-14T01:05:00.575Z,0.9
2023-03-14T01:06:09.032Z,0.9
2023-03-14T01:07:00.585Z,0.8
2023-03-14T01:08:01.045Z,0.8
2023-03-14T01:09:00.676Z,0.8
2023-03-14T01:10:00.601Z,0.8
2023-03-14T01:11:04.576Z,0.8
2023-03-14T01:12:00.562Z,0.8
2023-03-14T01:13:00.605Z,0.8
2023-03-14T01:14:01.086Z,0.8
2023-03-14T01:15:00.573Z,0.8
2023-03-14T01:16:01.632Z,0.8
2023-03-14T01:17:00.632Z,0.9
2023-03-14T01:18:00.721Z,0.9
2023-03-14T01:19:01.297Z,0.9
2023-03-14T01:20:01.038Z,0.9
2023-03-14T01:21:01.305Z,0.9
2023-03-14T01:22:00.621Z,0.9
2023-03-14T01:23:00.616Z,0.9
2023-03-14T01:24:01.697Z,0.9
2023-03-14T01:25:00.807Z,0.9
2023-03-14T01:26:00.553Z,0.9
2023-03-14T01:27:00.603Z,0.9
2023-03-14T01:28:00.720Z,0.9
2023-03-14T01:29:00.897Z,0.9
2023-03-14T01:30:00.659Z,0.9
2023-03-14T01:31:04.437Z,0.9
2023-03-14T01:32:00.547Z,0.9
2023-03-14T01:33:00.571Z,0.9
2023-03-14T01:34:00.738Z,0.9
2023-03-14T01:35:00.633Z,0.9
2023-03-14T01:36:00.628Z,0.9
2023-03-14T01:37:00.547Z,1.0
2023-03-14T01:38:00.569Z,1.0
2023-03-14T01:39:00.757Z,1.0
2023-03-14T01:40:00.657Z,1.0
2023-03-14T01:41:01.032Z,1.0
2023-03-14T01:42:00.968Z,1.0
2023-03-14T01:43:06.679Z,1.0
2023-03-14T01:44:01.095Z,1.0
2023-03-14T01:45:01.233Z,1.0
2023-03-14T01:46:08.141Z,1.0
2023-03-14T01:47:00.586Z,0.8
2023-03-14T01:48:00.558Z,0.8
2023-03-14T01:49:05.650Z,0.8
2023-03-14T01:50:03.854Z,0.8
2023-03-14T01:51:01.417Z,0.8
2023-03-14T01:52:00.605Z,0.8
2023-03-14T01:53:01.399Z,0.8
2023-03-14T01:54:10.452Z,0.8
2023-03-14T01:55:10.471Z,0.8
2023-03-14T01:56:01.009Z,0.8
2023-03-14T01:57:04.909Z,0.7
2023-03-14T01:58:03.074Z,0.7
2023-03-14T01:59:03.814Z,0.7
2023-03-14T02:00:03.356Z,0.7
2023-03-14T02:01:01.810Z,0.7
2023-03-14T02:02:01.415Z,0.7
2023-03-14T02:03:02.515Z,0.7
2023-03-14T02:04:02.995Z,0.7
2023-03-14T02:05:00.672Z,0.7
2023-03-14T02:06:04.852Z,0.7
2023-03-14T02:07:04.140Z,0.8
2023-03-14T02:08:01.544Z,0.8
2023-03-14T02:09:01.267Z,0.8
2023-03-14T02:10:01.570Z,0.8
2023-03-14T02:11:00.622Z,0.8
2023-03-14T02:12:00.716Z,0.8
2023-03-14T02:13:02.482Z,0.8
2023-03-14T02:14:01.582Z,0.8
2023-03-14T02:15:00.762Z,0.8
2023-03-14T02:16:00.716Z,0.8
2023-03-14T02:17:01.738Z,0.9
2023-03-14T02:18:01.707Z,0.9
2023-03-14T02:19:00.605Z,0.9
2023-03-14T02:20:06.277Z,0.9
2023-03-14T02:21:04.064Z,0.9
2023-03-14T02:22:05.178Z,0.9
2023-03-14T02:23:00.894Z,0.9
2023-03-14T02:24:10.434Z,0.9
2023-03-14T02:25:07.388Z,0.9
2023-03-14T02:26:04.111Z,0.9
2023-03-14T02:27:07.961Z,0.9
2023-03-14T02:28:00.997Z,0.9
2023-03-14T02:29:00.611Z,0.9
2023-03-14T02:30:02.692Z,0.9
2023-03-14T02:31:00.660Z,0.9
2023-03-14T02:32:00.852Z,0.9
2023-03-14T02:33:05.040Z,0.9
2023-03-14T02:34:01.351Z,0.9
2023-03-14T02:35:03.366Z,0.9
2023-03-14T02:36:02.236Z,0.9
2023-03-14T02:37:00.950Z,1.0
2023-03-14T02:38:03.710Z,1.0
2023-03-14T02:39:00.588Z,1.0
2023-03-14T02:40:00.847Z,1.0
2023-03-14T02:41:00.598Z,1.0
2023-03-14T02:42:00.574Z,1.0
2023-03-14T02:43:00.686Z,1.0
2023-03-14T02:44:00.604Z,1.0
2023-03-14T02:45:00.636Z,1.0
2023-03-14T02:46:01.391Z,1.0
2023-03-14T02:47:00.550Z,1.0
2023-03-14T02:48:04.348Z,1.0
2023-03-14T02:49:02.572Z,1.0
2023-03-14T02:50:03.520Z,1.0
2023-03-14T02:51:00.993Z,1.0
2023-03-14T02:52:00.577Z,1.0
2023-03-14T02:53:00.615Z,1.0
2023-03-14T02:54:01.138Z,1.0
2023-03-14T02:55:00.939Z,1.0
2023-03-14T02:56:00.688Z,1.0
2023-03-14T02:57:00.562Z,0.8
2023-03-14T02:58:00.567Z,0.8
2023-03-14T02:59:02.762Z,0.8
2023-03-14T03:00:01.290Z,0.8
2023-03-14T03:01:00.780Z,0.8
2023-03-14T03:02:00.607Z,0.8
2023-03-14T03:03:00.773Z,0.8
2023-03-14T03:04:00.604Z,0.8
2023-03-14T03:05:00.570Z,0.8
2023-03-14T03:06:00.644Z,0.8
2023-03-14T03:07:00.630Z,1.2
2023-03-14T03:08:00.564Z,1.2
2023-03-14T03:09:00.759Z,1.2
2023-03-14T03:10:00.637Z,1.2
2023-03-14T03:11:00.725Z,1.2
2023-03-14T03:12:00.553Z,1.2
2023-03-14T03:13:01.073Z,1.2
2023-03-14T03:14:00.582Z,1.2
2023-03-14T03:15:00.586Z,1.2
2023-03-14T03:16:00.586Z,1.2
2023-03-14T03:17:00.673Z,0.9
2023-03-14T03:18:00.650Z,0.9
2023-03-14T03:19:00.620Z,0.9
2023-03-14T03:20:00.626Z,0.9
2023-03-14T03:21:01.460Z,0.9
2023-03-14T03:22:00.982Z,0.9
2023-03-14T03:23:00.791Z,0.9
2023-03-14T03:24:00.643Z,0.9
2023-03-14T03:25:00.680Z,0.9
2023-03-14T03:26:00.592Z,0.9
2023-03-14T03:27:00.632Z,0.9
2023-03-14T03:28:01.258Z,0.9
2023-03-14T03:29:00.639Z,0.9
2023-03-14T03:30:01.126Z,0.9
2023-03-14T03:31:06.454Z,0.9
2023-03-14T03:32:00.594Z,0.9
2023-03-14T03:33:00.646Z,0.9
2023-03-14T03:34:00.595Z,0.9
2023-03-14T03:35:01.916Z,0.9
2023-03-14T03:36:00.680Z,0.9
2023-03-14T03:37:00.583Z,0.7
2023-03-14T03:38:00.572Z,0.7
2023-03-14T03:39:00.645Z,0.7
2023-03-14T03:40:00.720Z,0.7
2023-03-14T03:41:05.366Z,0.7
2023-03-14T03:42:00.604Z,0.7
2023-03-14T03:43:00.610Z,0.7
2023-03-14T03:44:00.631Z,0.7
2023-03-14T03:45:01.057Z,0.7
2023-03-14T03:46:04.776Z,0.7
2023-03-14T03:47:00.592Z,0.9
2023-03-14T03:48:00.593Z,0.9
2023-03-14T03:49:00.682Z,0.9
2023-03-14T03:50:00.584Z,0.9
2023-03-14T03:51:00.854Z,0.9
2023-03-14T03:52:00.657Z,0.9
2023-03-14T03:53:00.615Z,0.9
2023-03-14T03:54:00.614Z,0.9
2023-03-14T03:55:00.590Z,0.9
2023-03-14T03:56:00.608Z,0.9
2023-03-14T03:57:00.564Z,0.8
2023-03-14T03:58:00.613Z,0.8
2023-03-14T03:59:00.578Z,0.8
2023-03-14T04:00:00.669Z,0.8
2023-03-14T04:01:00.585Z,0.8
2023-03-14T04:02:00.839Z,0.8
2023-03-14T04:03:00.579Z,0.8
2023-03-14T04:04:00.738Z,0.8
2023-03-14T04:05:00.575Z,0.8
2023-03-14T04:06:05.479Z,0.8
2023-03-14T04:07:00.572Z,0.8
2023-03-14T04:08:01.223Z,0.9
2023-03-14T04:09:00.781Z,0.9
2023-03-14T04:10:00.618Z,0.9
2023-03-14T04:11:01.130Z,0.9
2023-03-14T04:12:00.559Z,0.9
2023-03-14T04:13:00.662Z,0.9
2023-03-14T04:14:00.627Z,0.9
2023-03-14T04:15:00.740Z,0.9
2023-03-14T04:16:00.676Z,0.9
2023-03-14T04:17:00.606Z,0.9
2023-03-14T04:18:00.584Z,0.9
2023-03-14T04:19:00.964Z,0.9
2023-03-14T04:20:00.593Z,0.9
2023-03-14T04:21:00.627Z,0.9
2023-03-14T04:22:00.593Z,0.9
2023-03-14T04:23:00.598Z,0.9
2023-03-14T04:24:00.673Z,0.9
2023-03-14T04:25:00.716Z,0.9
2023-03-14T04:26:00.661Z,0.9
2023-03-14T04:27:00.623Z,0.9
2023-03-14T04:28:00.959Z,0.9
2023-03-14T04:29:00.624Z,0.9
2023-03-14T04:30:01.280Z,0.9
2023-03-14T04:31:06.219Z,0.9
2023-03-14T04:32:00.586Z,0.9
2023-03-14T04:33:00.647Z,0.9
2023-03-14T04:34:00.616Z,0.9
2023-03-14T04:35:00.795Z,0.9
2023-03-14T04:36:00.654Z,0.9
2023-03-14T04:37:00.579Z,0.9
2023-03-14T04:38:00.636Z,0.8
2023-03-14T04:39:00.573Z,0.8
2023-03-14T04:40:00.603Z,0.8
2023-03-14T04:41:00.622Z,0.8
2023-03-14T04:42:00.594Z,0.8
2023-03-14T04:43:00.580Z,0.8
2023-03-14T04:44:00.595Z,0.8
2023-03-14T04:45:00.694Z,0.8
2023-03-14T04:46:00.809Z,0.8
2023-03-14T04:47:00.658Z,0.8
2023-03-14T04:48:00.599Z,0.9
2023-03-14T04:49:00.593Z,0.9
2023-03-14T04:50:00.712Z,0.9
2023-03-14T04:51:00.587Z,0.9
2023-03-14T04:52:00.585Z,0.9
2023-03-14T04:53:00.633Z,0.9
2023-03-14T04:54:00.589Z,0.9
2023-03-14T04:55:00.610Z,0.9
2023-03-14T04:56:01.382Z,0.9
2023-03-14T04:57:00.617Z,0.9
2023-03-14T04:58:00.616Z,1.0
2023-03-14T04:59:00.557Z,1.0
2023-03-14T05:00:00.574Z,1.0
2023-03-14T05:01:02.750Z,1.0
2023-03-14T05:02:00.740Z,1.0
2023-03-14T05:03:00.660Z,1.0
2023-03-14T05:04:00.553Z,1.0
2023-03-14T05:05:00.559Z,1.0
2023-03-14T05:06:00.578Z,1.0
2023-03-14T05:07:00.857Z,1.0
2023-03-14T05:08:00.610Z,1.0
2023-03-14T05:09:00.598Z,1.0
2023-03-14T05:10:00.669Z,1.0
2023-03-14T05:11:00.809Z,1.0
2023-03-14T05:12:00.591Z,1.0
2023-03-14T05:13:00.641Z,1.0
2023-03-14T05:14:00.568Z,1.0
2023-03-14T05:15:00.537Z,1.0
2023-03-14T05:16:04.607Z,1.0
2023-03-14T05:17:00.588Z,1.0
2023-03-14T05:18:00.581Z,0.9
2023-03-14T05:19:00.753Z,0.9
2023-03-14T05:20:00.691Z,0.9
2023-03-14T05:21:00.982Z,0.9
2023-03-14T05:22:00.600Z,0.9
2023-03-14T05:23:00.554Z,0.9
2023-03-14T05:24:00.651Z,0.9
2023-03-14T05:25:00.873Z,0.9
2023-03-14T05:26:00.608Z,0.9
2023-03-14T05:27:00.581Z,0.9
2023-03-14T05:28:00.646Z,1.0
2023-03-14T05:29:00.559Z,1.0
2023-03-14T05:30:01.047Z,1.0
2023-03-14T05:31:00.575Z,1.0
2023-03-14T05:32:00.624Z,1.0
2023-03-14T05:33:00.723Z,1.0
2023-03-14T05:34:00.581Z,1.0
2023-03-14T05:35:00.663Z,1.0
2023-03-14T05:36:00.615Z,1.0
2023-03-14T05:37:00.628Z,1.0
2023-03-14T05:38:00.599Z,0.9
2023-03-14T05:39:00.718Z,0.9
2023-03-14T05:40:00.596Z,0.9
2023-03-14T05:41:00.622Z,0.9
2023-03-14T05:42:00.596Z,0.9
2023-03-14T05:43:00.579Z,0.9
2023-03-14T05:44:00.615Z,0.9
2023-03-14T05:45:00.594Z,0.9
2023-03-14T05:46:00.635Z,0.9
2023-03-14T05:47:00.595Z,0.9
2023-03-14T05:48:00.687Z,1.0
2023-03-14T05:49:00.620Z,1.0
2023-03-14T05:50:00.629Z,1.0
2023-03-14T05:51:00.599Z,1.0
2023-03-14T05:52:00.670Z,1.0
2023-03-14T05:53:00.602Z,1.0
2023-03-14T05:54:00.707Z,1.0
2023-03-14T05:55:00.591Z,1.0
2023-03-14T05:56:00.574Z,1.0
2023-03-14T05:57:00.604Z,1.0
2023-03-14T05:58:00.579Z,1.0
2023-03-14T05:59:00.608Z,1.0
2023-03-14T06:00:00.589Z,1.0
2023-03-14T06:01:02.453Z,1.0
2023-03-14T06:02:00.607Z,1.0
2023-03-14T06:03:00.747Z,1.0
2023-03-14T06:04:00.624Z,1.0
2023-03-14T06:05:00.580Z,1.0
2023-03-14T06:06:00.734Z,1.0
2023-03-14T06:07:00.602Z,1.0
2023-03-14T06:08:00.604Z,0.8
2023-03-14T06:09:00.651Z,0.8
2023-03-14T06:10:00.588Z,0.8
2023-03-14T06:11:02.630Z,0.8
2023-03-14T06:12:00.660Z,0.8
2023-03-14T06:13:00.592Z,0.8
2023-03-14T06:14:00.656Z,0.8
2023-03-14T06:15:00.686Z,0.8
2023-03-14T06:16:00.586Z,0.8
2023-03-14T06:17:00.592Z,0.8
2023-03-14T06:18:00.609Z,1.3
2023-03-14T06:19:00.596Z,1.3
2023-03-14T06:20:01.011Z,1.3
2023-03-14T06:21:00.588Z,1.3
2023-03-14T06:22:00.590Z,1.3
2023-03-14T06:23:00.593Z,1.3
2023-03-14T06:24:00.638Z,1.3
2023-03-14T06:25:00.660Z,1.3
2023-03-14T06:26:00.622Z,1.3
2023-03-14T06:27:00.588Z,1.3
2023-03-14T06:28:00.830Z,0.9
2023-03-14T06:29:00.577Z,0.9
2023-03-14T06:30:00.820Z,0.9
2023-03-14T06:31:00.662Z,0.9
2023-03-14T06:32:00.560Z,0.9
2023-03-14T06:33:00.777Z,0.9
2023-03-14T06:34:00.639Z,0.9
2023-03-14T06:35:00.608Z,0.9
2023-03-14T06:36:00.800Z,0.9
2023-03-14T06:37:00.578Z,0.9
2023-03-14T06:38:01.435Z,1.0
2023-03-14T06:39:00.636Z,1.0
2023-03-14T06:40:00.571Z,1.0
2023-03-14T06:41:03.439Z,1.0
2023-03-14T06:42:00.585Z,1.0
2023-03-14T06:43:00.642Z,1.0
2023-03-14T06:44:00.603Z,1.0
2023-03-14T06:45:00.576Z,1.0
2023-03-14T06:46:00.905Z,1.0
2023-03-14T06:47:00.722Z,1.0
2023-03-14T06:48:00.696Z,0.9
2023-03-14T06:49:00.600Z,0.9
2023-03-14T06:50:00.600Z,0.9
2023-03-14T06:51:00.578Z,0.9
2023-03-14T06:52:00.601Z,0.9
2023-03-14T06:53:00.667Z,0.9
2023-03-14T06:54:00.630Z,0.9
2023-03-14T06:55:00.597Z,0.9
2023-03-14T06:56:00.577Z,0.9
2023-03-14T06:57:00.621Z,0.9
2023-03-14T06:58:00.637Z,1.0
2023-03-14T06:59:00.576Z,1.0
2023-03-14T07:00:00.639Z,1.0
2023-03-14T07:01:00.643Z,1.0
2023-03-14T07:02:00.564Z,1.0
2023-03-14T07:03:00.858Z,1.0
2023-03-14T07:04:00.836Z,1.0
2023-03-14T07:05:00.563Z,1.0
2023-03-14T07:06:00.599Z,1.0
2023-03-14T07:07:00.612Z,1.0
2023-03-14T07:08:00.636Z,1.0
2023-03-14T07:09:02.905Z,1.0
2023-03-14T07:10:00.594Z,1.0
2023-03-14T07:11:00.600Z,1.0
2023-03-14T07:12:01.088Z,1.0
2023-03-14T07:13:00.856Z,1.0
2023-03-14T07:14:00.572Z,1.0
2023-03-14T07:15:11.865Z,1.0
2023-03-14T07:16:00.735Z,1.0
2023-03-14T07:17:00.567Z,1.0
2023-03-14T07:18:00.610Z,1.0
2023-03-14T07:19:01.284Z,1.0
2023-03-14T07:20:00.848Z,1.0
2023-03-14T07:21:00.581Z,1.0
2023-03-14T07:22:00.576Z,1.0
2023-03-14T07:23:00.576Z,1.0
2023-03-14T07:24:00.629Z,1.0
2023-03-14T07:25:00.673Z,1.0
2023-03-14T07:26:00.751Z,1.0
2023-03-14T07:27:00.606Z,1.0
2023-03-14T07:28:00.592Z,1.2
2023-03-14T07:29:00.585Z,1.2
2023-03-14T07:30:00.670Z,1.2
2023-03-14T07:31:00.898Z,1.2
2023-03-14T07:32:00.599Z,1.2
2023-03-14T07:33:00.738Z,1.2
2023-03-14T07:34:00.588Z,1.2
2023-03-14T07:35:00.551Z,1.2
2023-03-14T07:36:00.881Z,1.2
2023-03-14T07:37:00.778Z,1.2
2023-03-14T07:38:00.558Z,1.1
2023-03-14T07:39:00.602Z,1.1
2023-03-14T07:40:00.577Z,1.1
2023-03-14T07:41:02.006Z,1.1
2023-03-14T07:42:00.748Z,1.1
2023-03-14T07:43:00.612Z,1.1
2023-03-14T07:44:00.741Z,1.1
2023-03-14T07:45:00.638Z,1.1
2023-03-14T07:46:00.790Z,1.1
2023-03-14T07:47:00.672Z,1.1
2023-03-14T07:48:00.571Z,1.1
2023-03-14T07:49:00.693Z,1.1
2023-03-14T07:50:00.696Z,1.1
2023-03-14T07:51:00.585Z,1.1
2023-03-14T07:52:00.684Z,1.1
2023-03-14T07:53:00.685Z,1.1
2023-03-14T07:54:00.590Z,1.1
2023-03-14T07:55:00.600Z,1.1
2023-03-14T07:56:00.561Z,1.1
2023-03-14T07:57:00.851Z,1.1
2023-03-14T07:58:00.594Z,1.2
2023-03-14T07:59:00.593Z,1.2
2023-03-14T08:00:00.649Z,1.2
2023-03-14T08:01:00.616Z,1.2
2023-03-14T08:02:00.599Z,1.2
2023-03-14T08:03:00.682Z,1.2
2023-03-14T08:04:00.673Z,1.2
2023-03-14T08:05:00.583Z,1.2
2023-03-14T08:06:00.575Z,1.2
2023-03-14T08:07:00.576Z,1.2
2023-03-14T08:08:00.676Z,1.3
2023-03-14T08:09:00.580Z,1.3
2023-03-14T08:10:00.593Z,1.3
2023-03-14T08:11:04.406Z,1.3
2023-03-14T08:12:00.602Z,1.3
2023-03-14T08:13:01.068Z,1.3
2023-03-14T08:14:00.611Z,1.3
2023-03-14T08:15:00.720Z,1.3
2023-03-14T08:16:00.662Z,1.3
2023-03-14T08:17:00.634Z,1.3
2023-03-14T08:18:00.623Z,1.1
2023-03-14T08:19:00.618Z,1.1
2023-03-14T08:20:00.560Z,1.1
2023-03-14T08:21:00.823Z,1.1
2023-03-14T08:22:00.653Z,1.1
2023-03-14T08:23:01.215Z,1.1
2023-03-14T08:24:00.553Z,1.1
2023-03-14T08:25:00.619Z,1.1
2023-03-14T08:26:00.646Z,1.1
2023-03-14T08:27:00.572Z,1.1
2023-03-14T08:28:00.611Z,1.5
2023-03-14T08:29:00.842Z,1.5
2023-03-14T08:30:00.582Z,1.5
2023-03-14T08:31:01.118Z,1.5
2023-03-14T08:32:00.674Z,1.5
2023-03-14T08:33:00.756Z,1.5
2023-03-14T08:34:01.045Z,1.5
2023-03-14T08:35:00.802Z,1.5
2023-03-14T08:36:00.822Z,1.5
2023-03-14T08:37:00.872Z,1.5
2023-03-14T08:38:00.634Z,1.3
2023-03-14T08:39:00.939Z,1.3
2023-03-14T08:40:00.958Z,1.3
2023-03-14T08:41:01.253Z,1.3
2023-03-14T08:42:00.539Z,1.3
2023-03-14T08:43:00.577Z,1.3
2023-03-14T08:44:00.890Z,1.3
2023-03-14T08:45:00.772Z,1.3
2023-03-14T08:46:01.085Z,1.3
2023-03-14T08:47:00.616Z,1.3
2023-03-14T08:48:00.599Z,1.1
2023-03-14T08:49:00.608Z,1.1
2023-03-14T08:50:00.966Z,1.1
2023-03-14T08:51:08.400Z,1.1
2023-03-14T08:52:03.672Z,1.1
2023-03-14T08:53:00.618Z,1.1
2023-03-14T08:54:00.569Z,1.1
2023-03-14T08:55:00.670Z,1.1
2023-03-14T08:56:00.606Z,1.1
2023-03-14T08:57:00.549Z,1.1
2023-03-14T08:58:00.576Z,1.1
2023-03-14T08:59:00.658Z,1.1
2023-03-14T09:00:00.562Z,1.1
2023-03-14T09:01:00.580Z,1.1
2023-03-14T09:02:00.600Z,1.1
2023-03-14T09:03:00.615Z,1.1
2023-03-14T09:04:00.617Z,1.1
2023-03-14T09:05:00.585Z,1.1
2023-03-14T09:06:02.639Z,1.1
2023-03-14T09:07:00.644Z,1.1
2023-03-14T09:08:00.706Z,1.2
2023-03-14T09:09:00.574Z,1.2
2023-03-14T09:10:00.640Z,1.2
2023-03-14T09:11:00.708Z,1.2
2023-03-14T09:12:00.696Z,1.2
2023-03-14T09:13:00.582Z,1.2
2023-03-14T09:14:00.642Z,1.2
2023-03-14T09:15:00.614Z,1.2
2023-03-14T09:16:00.572Z,1.2
2023-03-14T09:17:00.618Z,1.2
2023-03-14T09:18:00.610Z,1.4
2023-03-14T09:19:00.656Z,1.4
2023-03-14T09:20:00.985Z,1.4
2023-03-14T09:21:00.621Z,1.4
2023-03-14T09:22:00.611Z,1.4
2023-03-14T09:23:00.606Z,1.4
2023-03-14T09:24:00.617Z,1.4
2023-03-14T09:25:00.598Z,1.4
2023-03-14T09:26:00.888Z,1.4
2023-03-14T09:27:00.614Z,1.4
2023-03-14T09:28:00.595Z,1.0
2023-03-14T09:29:00.564Z,1.0
2023-03-14T09:30:00.657Z,1.0
2023-03-14T09:31:08.737Z,1.0
2023-03-14T09:32:00.746Z,1.0
2023-03-14T09:33:00.724Z,1.0
2023-03-14T09:34:00.589Z,1.0
2023-03-14T09:35:00.598Z,1.0
2023-03-14T09:36:00.725Z,1.0
2023-03-14T09:37:00.724Z,1.0
2023-03-14T09:38:00.632Z,1.2
2023-03-14T09:39:00.668Z,1.2
2023-03-14T09:40:00.757Z,1.2
2023-03-14T09:41:01.780Z,1.2
2023-03-14T09:42:02.656Z,1.2
2023-03-14T09:43:01.164Z,1.2
2023-03-14T09:44:00.558Z,1.2
2023-03-14T09:45:01.982Z,1.2
2023-03-14T09:46:01.956Z,1.2
2023-03-14T09:47:02.753Z,1.2
2023-03-14T09:48:01.721Z,1.0
2023-03-14T09:49:00.757Z,1.0
2023-03-14T09:50:00.779Z,1.0
2023-03-14T09:51:05.112Z,1.0
2023-03-14T09:52:04.211Z,1.0
2023-03-14T09:53:03.290Z,1.0
2023-03-14T09:54:01.273Z,1.0
2023-03-14T09:55:04.026Z,1.0
2023-03-14T09:56:01.386Z,1.0
2023-03-14T09:57:00.636Z,1.0
2023-03-14T09:58:03.524Z,1.2
2023-03-14T09:59:03.128Z,1.2
2023-03-14T10:00:05.316Z,1.2
2023-03-14T10:01:03.578Z,1.2
2023-03-14T10:02:01.761Z,1.2
2023-03-14T10:03:10.476Z,1.2
2023-03-14T10:04:02.944Z,1.2
2023-03-14T10:05:06.762Z,1.2
2023-03-14T10:06:01.279Z,1.2
2023-03-14T10:07:02.080Z,1.2
2023-03-14T10:08:00.572Z,1.3
2023-03-14T10:09:00.834Z,1.3
2023-03-14T10:10:00.778Z,1.3
2023-03-14T10:11:00.574Z,1.3
2023-03-14T10:12:01.257Z,1.3
2023-03-14T10:13:10.663Z,1.3
2023-03-14T10:14:01.599Z,1.3
2023-03-14T10:15:03.274Z,1.3
2023-03-14T10:16:03.534Z,1.3
2023-03-14T10:17:08.915Z,1.3
2023-03-14T10:18:01.363Z,1.5
2023-03-14T10:19:03.026Z,1.5
2023-03-14T10:20:00.592Z,1.5
2023-03-14T10:21:07.181Z,1.5
2023-03-14T10:22:00.915Z,1.5
2023-03-14T10:23:03.598Z,1.5
2023-03-14T10:24:10.566Z,1.5
2023-03-14T10:25:04.099Z,1.5
2023-03-14T10:26:03.907Z,1.5
2023-03-14T10:27:00.624Z,1.5
2023-03-14T10:28:01.664Z,1.4
2023-03-14T10:29:08.464Z,1.4
2023-03-14T10:30:02.306Z,1.4
2023-03-14T10:31:01.028Z,1.4
2023-03-14T10:32:03.170Z,1.4
2023-03-14T10:33:08.534Z,1.4
2023-03-14T10:34:02.139Z,1.4
2023-03-14T10:35:05.640Z,1.4
2023-03-14T10:36:01.631Z,1.4
2023-03-14T10:37:06.744Z,1.4
2023-03-14T10:38:01.724Z,1.2
2023-03-14T10:39:10.432Z,1.2
2023-03-14T10:40:01.726Z,1.2
2023-03-14T10:41:01.334Z,1.2
2023-03-14T10:42:03.269Z,1.2
2023-03-14T10:43:03.584Z,1.2
2023-03-14T10:44:01.465Z,1.2
2023-03-14T10:45:03.771Z,1.2
2023-03-14T10:46:05.504Z,1.2
2023-03-14T10:47:02.486Z,1.2
2023-03-14T10:48:06.698Z,1.3
2023-03-14T10:49:05.038Z,1.3
2023-03-14T10:50:10.456Z,1.3
2023-03-14T10:51:01.587Z,1.3
2023-03-14T10:52:10.429Z,1.3
2023-03-14T10:53:03.446Z,1.3
2023-03-14T10:54:02.377Z,1.3
2023-03-14T10:55:03.591Z,1.3
2023-03-14T10:56:02.901Z,1.3
2023-03-14T10:57:01.332Z,1.3
2023-03-14T10:58:00.631Z,1.1
2023-03-14T10:59:01.220Z,1.1
2023-03-14T11:00:00.771Z,1.1
2023-03-14T11:01:07.163Z,1.1
2023-03-14T11:02:01.608Z,1.1
2023-03-14T11:03:00.543Z,1.1
2023-03-14T11:04:00.538Z,1.1
2023-03-14T11:05:10.465Z,1.1
2023-03-14T11:06:10.075Z,1.1
2023-03-14T11:07:05.548Z,1.1
2023-03-14T11:08:08.742Z,1.3
2023-03-14T11:09:00.551Z,1.3
2023-03-14T11:10:00.562Z,1.3
2023-03-14T11:11:07.495Z,1.3
2023-03-14T11:12:08.522Z,1.3
2023-03-14T11:13:00.556Z,1.3
2023-03-14T11:14:01.618Z,1.3
2023-03-14T11:15:04.392Z,1.3
2023-03-14T11:16:04.232Z,1.3
2023-03-14T11:17:05.132Z,1.3
2023-03-14T11:18:04.021Z,1.3
2023-03-14T11:19:09.813Z,1.3
2023-03-14T11:20:03.944Z,1.3
2023-03-14T11:21:10.477Z,1.3
2023-03-14T11:22:10.424Z,1.3
2023-03-14T11:23:10.465Z,1.3
2023-03-14T11:24:10.447Z,1.3
2023-03-14T11:25:00.553Z,1.3
2023-03-14T11:26:10.426Z,1.3
2023-03-14T11:27:10.464Z,1.3
2023-03-14T11:28:08.380Z,1.2
2023-03-14T11:29:10.478Z,1.2
2023-03-14T11:30:00.581Z,1.2
2023-03-14T11:31:09.208Z,1.2
2023-03-14T11:32:02.662Z,1.2
2023-03-14T11:33:03.907Z,1.2
2023-03-14T11:34:10.348Z,1.2
2023-03-14T11:35:03.543Z,1.2
2023-03-14T11:36:04.113Z,1.2
2023-03-14T11:37:06.368Z,1.2
2023-03-14T11:38:05.682Z,1.4
2023-03-14T11:39:00.630Z,1.4
2023-03-14T11:40:01.595Z,1.4
2023-03-14T11:41:01.343Z,1.4
2023-03-14T11:42:01.044Z,1.4
2023-03-14T11:43:10.467Z,1.4
2023-03-14T11:44:03.578Z,1.4
2023-03-14T11:45:01.012Z,1.4
2023-03-14T11:46:04.316Z,1.4
2023-03-14T11:47:07.936Z,1.4
2023-03-14T11:48:10.452Z,1.6
2023-03-14T11:49:09.528Z,1.6
2023-03-14T11:50:08.084Z,1.6
2023-03-14T11:51:02.278Z,1.6
2023-03-14T11:52:05.696Z,1.6
2023-03-14T11:53:04.946Z,1.6
2023-03-14T11:54:04.182Z,1.6
2023-03-14T11:55:07.343Z,1.6
2023-03-14T11:56:00.575Z,1.6
2023-03-14T11:57:03.178Z,1.6
2023-03-14T11:58:03.337Z,1.6
2023-03-14T11:59:05.138Z,1.6
2023-03-14T12:00:00.568Z,1.6
2023-03-14T12:01:06.077Z,1.6
2023-03-14T12:02:02.867Z,1.6
2023-03-14T12:03:04.004Z,1.6
2023-03-14T12:04:00.622Z,1.6
2023-03-14T12:05:10.453Z,1.6
2023-03-14T12:06:06.585Z,1.6
2023-03-14T12:07:03.216Z,1.6
2023-03-14T12:08:08.044Z,1.5
2023-03-14T12:09:01.719Z,1.5
2023-03-14T12:10:02.251Z,1.5
2023-03-14T12:11:00.556Z,1.5
2023-03-14T12:12:02.284Z,1.5
2023-03-14T12:13:00.662Z,1.5
2023-03-14T12:14:01.092Z,1.5
2023-03-14T12:15:01.573Z,1.5
2023-03-14T12:16:03.931Z,1.5
2023-03-14T12:17:06.545Z,1.5
2023-03-14T12:18:00.619Z,1.5
2023-03-14T12:19:10.465Z,1.7
2023-03-14T12:20:02.990Z,1.7
2023-03-14T12:21:02.466Z,1.7
2023-03-14T12:22:01.668Z,1.7
2023-03-14T12:23:05.563Z,1.7
2023-03-14T12:24:00.635Z,1.7
2023-03-14T12:25:10.490Z,1.7
2023-03-14T12:26:08.052Z,1.7
2023-03-14T12:27:02.009Z,1.7
2023-03-14T12:28:03.930Z,1.6
2023-03-14T12:29:00.593Z,1.6
2023-03-14T12:30:03.268Z,1.6
2023-03-14T12:31:10.637Z,1.6
2023-03-14T12:32:00.601Z,1.6
2023-03-14T12:33:10.487Z,1.6
2023-03-14T12:34:01.842Z,1.6
2023-03-14T12:35:07.529Z,1.6
2023-03-14T12:36:01.375Z,1.6
2023-03-14T12:37:10.475Z,1.6
2023-03-14T12:38:03.025Z,1.6
2023-03-14T12:39:09.190Z,1.7
2023-03-14T12:40:10.504Z,1.7
2023-03-14T12:41:06.554Z,1.7
2023-03-14T12:42:10.482Z,1.7
2023-03-14T12:43:01.902Z,1.7
2023-03-14T12:44:10.440Z,1.7
2023-03-14T12:45:10.447Z,1.7
2023-03-14T12:46:08.071Z,1.7
2023-03-14T12:47:10.465Z,1.7
2023-03-14T12:48:01.664Z,1.7
2023-03-14T12:49:00.570Z,1.6
2023-03-14T12:50:07.237Z,1.6
2023-03-14T12:51:03.303Z,1.6
2023-03-14T12:52:01.519Z,1.6
2023-03-14T12:53:07.996Z,1.6
2023-03-14T12:54:10.484Z,1.6
2023-03-14T12:55:01.634Z,1.6
2023-03-14T12:56:00.547Z,1.6
2023-03-14T12:57:07.956Z,1.6
2023-03-14T12:58:08.038Z,1.6
2023-03-14T12:59:10.443Z,1.6
2023-03-14T13:00:01.688Z,1.6
2023-03-14T13:01:02.436Z,1.6
2023-03-14T13:02:07.944Z,1.6
2023-03-14T13:03:10.447Z,1.6
2023-03-14T13:04:08.976Z,1.6
2023-03-14T13:05:04.450Z,1.6
2023-03-14T13:06:02.197Z,1.6
2023-03-14T13:07:01.351Z,1.6
2023-03-14T13:08:00.577Z,1.6
2023-03-14T13:09:10.446Z,1.9
2023-03-14T13:10:02.470Z,1.9
2023-03-14T13:11:01.688Z,1.9
2023-03-14T13:12:02.627Z,1.9
2023-03-14T13:13:03.056Z,1.9
2023-03-14T13:14:00.729Z,1.9
2023-03-14T13:15:01.417Z,1.9
2023-03-14T13:16:00.891Z,1.9
2023-03-14T13:17:10.471Z,1.9
2023-03-14T13:18:03.903Z,1.9
2023-03-14T13:19:10.062Z,1.3
2023-03-14T13:20:03.487Z,1.3
2023-03-14T13:21:03.860Z,1.3
2023-03-14T13:22:03.033Z,1.3
2023-03-14T13:23:00.650Z,1.3
2023-03-14T13:24:03.309Z,1.3
2023-03-14T13:25:02.901Z,1.3
2023-03-14T13:26:01.320Z,1.3
2023-03-14T13:27:00.702Z,1.3
2023-03-14T13:28:01.045Z,1.3
2023-03-14T13:29:08.129Z,1.5
2023-03-14T13:30:10.434Z,1.5
2023-03-14T13:31:02.148Z,1.5
2023-03-14T13:32:02.490Z,1.5
2023-03-14T13:33:03.509Z,1.5
2023-03-14T13:34:02.026Z,1.5
2023-03-14T13:35:00.591Z,1.5
2023-03-14T13:36:02.639Z,1.5
2023-03-14T13:37:00.774Z,1.5
2023-03-14T13:38:11.517Z,1.5
2023-03-14T13:39:01.793Z,1.5
2023-03-14T13:40:00.800Z,1.5
2023-03-14T13:41:04.135Z,1.5
2023-03-14T13:42:01.451Z,1.5
2023-03-14T13:43:04.796Z,1.5
2023-03-14T13:44:06.484Z,1.5
2023-03-14T13:45:00.674Z,1.5
2023-03-14T13:46:10.521Z,1.5