createdAt,value
2019-05-25T00:01:17.025Z,91.10
2019-05-25T00:03:47.083Z,91.20
2019-05-25T00:06:17.203Z,91.40
2019-05-25T00:08:47.317Z,92.20
2019-05-25T00:11:17.430Z,92.00
2019-05-25T00:13:47.439Z,92.00
2019-05-25T00:16:17.551Z,92.10
2019-05-25T00:18:47.571Z,91.90
2019-05-25T00:21:17.620Z,92.00
2019-05-25T00:23:47.643Z,91.90
2019-05-25T00:26:17.681Z,91.60
2019-05-25T00:28:47.763Z,91.80
2019-05-25T00:31:17.832Z,91.80
2019-05-25T00:33:48.875Z,91.80
2019-05-25T00:36:18.983Z,92.40
2019-05-25T00:38:48.965Z,92.70
2019-05-25T00:41:19.950Z,93.10
2019-05-25T00:43:49.915Z,93.10
2019-05-25T00:46:19.932Z,93.00
2019-05-25T00:48:49.977Z,92.90
2019-05-25T00:51:19.992Z,93.10
2019-05-25T00:53:50.047Z,93.50
2019-05-25T00:56:20.131Z,93.20
2019-05-25T00:58:50.258Z,93.30
2019-05-25T01:01:20.251Z,93.30
2019-05-25T01:03:50.363Z,93.10
2019-05-25T01:06:20.354Z,93.00
2019-05-25T01:08:50.472Z,92.50
2019-05-25T01:11:20.520Z,92.40
2019-05-25T01:13:50.642Z,92.40
2019-05-25T01:16:20.639Z,92.00
2019-05-25T01:18:50.751Z,92.00
2019-05-25T01:21:20.837Z,92.10
2019-05-25T01:23:51.847Z,92.10
2019-05-25T01:26:21.936Z,92.30
2019-05-25T01:28:52.875Z,92.50
2019-05-25T01:31:23.024Z,92.50
2019-05-25T01:33:53.148Z,92.70
2019-05-25T01:36:23.243Z,93.00
2019-05-25T01:38:53.231Z,93.30
2019-05-25T01:41:23.362Z,93.60
2019-05-25T01:43:53.288Z,93.80
2019-05-25T01:46:23.353Z,93.90
2019-05-25T01:48:53.292Z,94.60
2019-05-25T01:51:23.267Z,94.30
2019-05-25T01:53:53.383Z,94.40
2019-05-25T01:56:23.439Z,94.50
2019-05-25T01:58:53.488Z,94.70
2019-05-25T02:01:23.576Z,94.90
2019-05-25T02:03:53.693Z,94.80
2019-05-25T02:06:23.862Z,95.00
2019-05-25T02:08:53.852Z,95.10
2019-05-25T02:11:23.968Z,95.20
2019-05-25T02:13:53.951Z,95.30
2019-05-25T02:16:23.963Z,95.70
2019-05-25T02:18:54.083Z,96.20
2019-05-25T02:21:24.198Z,96.40
2019-05-25T02:23:54.183Z,96.60
2019-05-25T02:26:24.299Z,97.40
2019-05-25T02:28:54.351Z,97.60
2019-05-25T02:31:24.361Z,97.90
2019-05-25T02:33:54.551Z,97.30
2019-05-25T02:36:24.631Z,97.20
2019-05-25T02:38:54.691Z,97.10
2019-05-25T02:41:25.079Z,98.50
2019-05-25T02:43:55.205Z,97.90
2019-05-25T02:46:25.295Z,98.40
2019-05-25T02:48:55.340Z,97.90
2019-05-25T02:51:25.435Z,97.30
2019-05-25T02:53:56.539Z,98.00
2019-05-25T02:56:26.486Z,99.00
2019-05-25T02:58:56.605Z,99.20
2019-05-25T03:01:26.727Z,99.10
2019-05-25T03:03:56.887Z,98.90
2019-05-25T03:06:27.868Z,98.30
2019-05-25T03:08:57.955Z,99.00
2019-05-25T03:11:29.359Z,98.70
2019-05-25T03:13:58.695Z,99.40
2019-05-25T03:16:28.555Z,99.60
2019-05-25T03:18:58.612Z,99.90
2019-05-25T03:21:28.623Z,99.60
2019-05-25T03:23:58.739Z,99.30
2019-05-25T03:26:28.760Z,99.10
2019-05-25T03:28:58.796Z,99.50
2019-05-25T03:31:28.817Z,99.20
2019-05-25T03:33:58.866Z,98.80
2019-05-25T03:36:28.888Z,98.80
2019-05-25T03:38:58.919Z,99.90
2019-05-25T03:41:28.938Z,99.90
2019-05-25T03:43:58.990Z,99.80
2019-05-25T03:46:29.035Z,99.60
2019-05-25T03:48:59.095Z,99.90
2019-05-25T03:51:29.111Z,99.90
2019-05-25T03:53:59.168Z,99.60
2019-05-25T03:56:29.215Z,99.70
2019-05-25T03:58:59.336Z,99.10
2019-05-25T04:01:29.379Z,99.10
2019-05-25T04:03:59.392Z,99.40
2019-05-25T04:06:29.451Z,99.90
2019-05-25T04:08:59.469Z,99.90
2019-05-25T04:11:29.594Z,99.90
2019-05-25T04:13:59.641Z,99.40
2019-05-25T04:16:29.760Z,99.90
2019-05-25T04:18:59.811Z,99.80
2019-05-25T04:21:29.751Z,99.50
2019-05-25T04:23:59.806Z,99.20
2019-05-25T04:26:29.900Z,98.50
2019-05-25T04:29:00.087Z,98.10
2019-05-25T04:31:30.138Z,98.80
2019-05-25T04:34:00.223Z,99.30
2019-05-25T04:36:30.343Z,99.60
2019-05-25T04:39:00.301Z,99.20
2019-05-25T04:41:30.411Z,99.80
2019-05-25T04:44:00.416Z,99.80
2019-05-25T04:46:30.526Z,99.70
2019-05-25T04:49:00.496Z,98.80
2019-05-25T04:51:30.575Z,98.60
2019-05-25T04:54:00.549Z,97.80
2019-05-25T04:56:39.450Z,98.00
2019-05-25T04:59:02.293Z,98.00
2019-05-25T05:01:32.372Z,98.10
2019-05-25T05:04:02.435Z,97.70
2019-05-25T05:06:32.512Z,97.40
2019-05-25T05:09:02.630Z,96.90
2019-05-25T05:11:32.645Z,96.50
2019-05-25T05:14:02.769Z,96.10
2019-05-25T05:16:32.848Z,95.50
2019-05-25T05:19:02.965Z,95.60
2019-05-25T05:21:33.011Z,95.60
2019-05-25T05:24:03.001Z,94.40
2019-05-25T05:26:33.089Z,94.80
2019-05-25T05:29:03.239Z,95.00
2019-05-25T05:31:33.435Z,93.90
2019-05-25T05:34:03.515Z,93.70
2019-05-25T05:36:34.341Z,93.60
2019-05-25T05:39:08.714Z,93.40
2019-05-25T05:41:39.292Z,92.70
2019-05-25T05:44:09.464Z,93.10
2019-05-25T05:46:40.161Z,92.90
2019-05-25T05:49:10.678Z,93.10
2019-05-25T05:51:42.977Z,93.50
2019-05-25T05:54:14.955Z,94.40
2019-05-25T05:57:11.240Z,94.20
2019-05-25T05:59:28.220Z,94.20
2019-05-25T06:01:58.327Z,93.80
2019-05-25T06:04:28.307Z,94.30
2019-05-25T06:06:58.255Z,94.40
2019-05-25T06:09:28.299Z,94.90
2019-05-25T06:11:58.347Z,94.60
2019-05-25T06:14:28.359Z,94.70
2019-05-25T06:16:58.403Z,95.40
2019-05-25T06:19:28.444Z,94.50
2019-05-25T06:21:58.580Z,94.60
2019-05-25T06:24:28.587Z,94.10
2019-05-25T06:26:58.643Z,94.00
2019-05-25T06:29:28.624Z,93.80
2019-05-25T06:31:58.626Z,94.30
2019-05-25T06:34:28.676Z,94.20
2019-05-25T06:36:58.664Z,94.00
2019-05-25T06:39:28.717Z,93.70
2019-05-25T06:41:58.756Z,93.70
2019-05-25T06:44:28.732Z,92.80
2019-05-25T06:46:58.684Z,91.50
2019-05-25T06:49:28.678Z,91.60
2019-05-25T06:51:58.616Z,90.80
2019-05-25T06:54:28.731Z,90.70
2019-05-25T06:56:58.822Z,91.10
2019-05-25T06:59:28.872Z,89.80
2019-05-25T07:01:58.896Z,89.90
2019-05-25T07:04:28.945Z,89.30
2019-05-25T07:06:59.971Z,90.10
2019-05-25T07:09:30.023Z,89.60
2019-05-25T07:12:00.415Z,89.80
2019-05-25T07:14:30.462Z,88.40
2019-05-25T07:17:00.475Z,89.40
2019-05-25T07:19:30.522Z,89.00
2019-05-25T07:22:00.708Z,88.50
2019-05-25T07:24:30.760Z,88.50
2019-05-25T07:27:00.739Z,88.50
2019-05-25T07:29:30.734Z,86.70
2019-05-25T07:32:00.766Z,87.00
2019-05-25T07:34:30.715Z,85.20
2019-05-25T07:37:00.761Z,83.20
2019-05-25T07:39:30.869Z,84.00
2019-05-25T07:42:01.206Z,80.20
2019-05-25T07:44:31.333Z,75.40
2019-05-25T07:47:01.427Z,73.10
2019-05-25T07:49:31.431Z,70.50
2019-05-25T07:52:02.885Z,68.20
2019-05-25T07:54:32.915Z,68.20
2019-05-25T07:57:03.060Z,66.40
2019-05-25T07:59:33.235Z,65.00
2019-05-25T08:02:03.248Z,63.60
2019-05-25T08:04:33.342Z,62.90
2019-05-25T08:07:03.420Z,65.60
2019-05-25T08:09:33.464Z,61.80
2019-05-25T08:12:03.630Z,60.60
2019-05-25T08:14:33.752Z,61.20
2019-05-25T08:17:03.858Z,60.50
2019-05-25T08:19:33.883Z,62.30
2019-05-25T08:22:04.059Z,60.20
2019-05-25T08:24:34.237Z,60.60
2019-05-25T08:27:04.340Z,61.80
2019-05-25T08:29:34.440Z,59.80
2019-05-25T08:32:04.547Z,60.80
2019-05-25T08:34:34.689Z,59.60
2019-05-25T08:37:04.795Z,58.60
2019-05-25T08:39:34.872Z,57.40
2019-05-25T08:42:04.970Z,55.80
2019-05-25T08:44:34.904Z,57.60
2019-05-25T08:47:05.012Z,57.90
2019-05-25T08:49:35.019Z,57.40
2019-05-25T08:52:05.123Z,58.50
2019-05-25T08:54:36.075Z,57.30
2019-05-25T08:57:06.139Z,57.40
2019-05-25T08:59:36.178Z,59.90
2019-05-25T09:02:06.179Z,58.10
2019-05-25T09:04:36.216Z,58.60
2019-05-25T09:07:06.329Z,60.60
2019-05-25T09:09:36.390Z,60.00
2019-05-25T09:12:06.450Z,59.00
2019-05-25T09:14:36.479Z,63.80
2019-05-25T09:17:06.486Z,64.20
2019-05-25T09:19:36.595Z,61.30
2019-05-25T09:22:06.596Z,59.20
2019-05-25T09:24:36.558Z,60.80
2019-05-25T09:27:06.663Z,61.00
2019-05-25T09:29:36.668Z,58.40
2019-05-25T09:32:07.258Z,59.20
2019-05-25T09:34:37.345Z,60.00
2019-05-25T09:37:07.348Z,59.30
2019-05-25T09:39:37.451Z,56.70
2019-05-25T09:42:07.458Z,59.70
2019-05-25T09:44:37.563Z,61.40
2019-05-25T09:47:07.568Z,58.40
2019-05-25T09:49:37.668Z,59.30
2019-05-25T09:52:07.604Z,59.10
2019-05-25T09:54:37.586Z,56.70
2019-05-25T09:57:07.660Z,55.70
2019-05-25T09:59:37.628Z,55.60
2019-05-25T10:02:07.704Z,55.70
2019-05-25T10:04:37.707Z,58.90
2019-05-25T10:07:07.824Z,57.40
2019-05-25T10:09:40.035Z,56.10
2019-05-25T10:12:10.377Z,56.60
2019-05-25T10:14:41.443Z,56.10
2019-05-25T10:17:11.511Z,55.70
2019-05-25T10:19:41.560Z,56.00
2019-05-25T10:22:11.683Z,56.20
2019-05-25T10:24:41.731Z,56.30
2019-05-25T10:27:11.690Z,55.30
2019-05-25T10:29:41.663Z,54.70
2019-05-25T10:32:11.788Z,57.10
2019-05-25T10:34:41.784Z,57.70
2019-05-25T10:37:11.757Z,58.20
2019-05-25T10:39:41.728Z,59.50
2019-05-25T10:42:11.863Z,60.10
2019-05-25T10:44:41.891Z,60.90
2019-05-25T10:47:12.017Z,65.40
2019-05-25T10:49:41.976Z,66.50
2019-05-25T10:52:11.975Z,66.90
2019-05-25T10:54:42.091Z,66.90
2019-05-25T10:57:13.316Z,68.90
2019-05-25T10:59:52.590Z,73.40
2019-05-25T11:02:14.108Z,82.00
2019-05-25T11:04:44.087Z,97.90
2019-05-25T11:07:14.214Z,99.70
2019-05-25T11:09:44.208Z,99.90
2019-05-25T11:12:14.321Z,99.90
2019-05-25T11:14:44.509Z,99.90
2019-05-25T13:23:21.799Z,99.90
2019-05-25T13:25:51.927Z,99.90
2019-05-25T13:28:22.020Z,99.90
2019-05-25T13:30:52.065Z,99.90
2019-05-25T13:33:22.075Z,99.90
2019-05-25T13:36:04.456Z,99.90
2019-05-25T13:38:34.608Z,99.90
2019-05-25T13:41:04.736Z,99.90
2019-05-25T13:43:34.752Z,99.90
2019-05-25T13:46:04.879Z,99.90
2019-05-25T13:48:34.887Z,99.90
2019-05-25T13:51:05.549Z,99.90
2019-05-25T13:53:35.703Z,99.90
2019-05-25T13:56:05.783Z,99.90
2019-05-25T13:58:39.056Z,99.90
2019-05-25T14:01:07.472Z,99.90
2019-05-25T14:03:37.520Z,99.90
2019-05-25T14:06:07.631Z,99.90
2019-05-25T14:08:38.808Z,99.90
2019-05-25T14:11:08.923Z,99.90
2019-05-25T14:13:39.127Z,99.90
2019-05-25T14:16:09.161Z,99.90
2019-05-25T14:18:39.095Z,99.90
2019-05-25T14:21:09.231Z,99.90
2019-05-25T14:23:39.312Z,99.90
2019-05-25T14:26:09.324Z,99.90
2019-05-25T14:28:40.606Z,99.90
2019-05-25T14:31:10.619Z,99.90
2019-05-25T14:33:40.604Z,99.90
2019-05-25T14:36:10.690Z,99.90
2019-05-25T14:38:40.733Z,99.90
2019-05-25T14:41:10.735Z,99.90
2019-05-25T14:43:40.844Z,99.90
2019-05-25T14:46:25.181Z,99.90
2019-05-25T14:48:42.656Z,99.90
2019-05-25T14:51:12.735Z,99.90
2019-05-25T14:53:42.780Z,99.90
2019-05-25T14:56:12.845Z,99.90
2019-05-25T14:58:43.051Z,99.90
2019-05-25T15:01:13.076Z,99.90
2019-05-25T15:03:43.148Z,99.90
2019-05-25T15:06:13.185Z,99.90
2019-05-25T15:08:43.116Z,99.90
2019-05-25T15:11:13.243Z,99.90
2019-05-25T15:13:43.732Z,99.90
2019-05-25T15:16:13.668Z,99.90
2019-05-25T15:21:26.399Z,99.90
2019-05-25T15:23:56.885Z,99.90
2019-05-25T15:26:26.924Z,99.90
2019-05-25T15:28:57.047Z,99.90
2019-05-25T15:31:27.056Z,99.90
2019-05-25T15:33:57.961Z,99.90
2019-05-25T15:36:28.021Z,99.90
2019-05-25T15:38:58.028Z,99.90
2019-05-25T15:41:28.046Z,99.90
2019-05-25T15:43:58.089Z,99.90
2019-05-25T15:46:28.767Z,99.90
2019-05-25T15:48:59.636Z,99.90
2019-05-25T15:51:29.653Z,99.90
2019-05-25T15:53:59.691Z,99.90
2019-05-25T15:56:29.736Z,99.90
2019-05-25T15:59:00.239Z,99.90
2019-05-25T16:01:30.252Z,99.90
2019-05-25T16:04:00.405Z,99.90
2019-05-25T16:06:30.942Z,99.90
2019-05-25T16:09:00.775Z,99.90
2019-05-25T16:11:32.207Z,99.90
2019-05-25T16:14:07.425Z,99.90
2019-05-25T16:16:36.236Z,99.90
2019-05-25T16:19:06.323Z,99.90
2019-05-25T16:21:36.387Z,99.90
2019-05-25T16:24:08.137Z,99.90
2019-05-25T16:26:45.864Z,99.90
2019-05-25T16:29:09.883Z,99.90
2019-05-25T16:31:39.959Z,99.90
2019-05-25T16:34:09.952Z,99.90
2019-05-25T16:36:39.988Z,99.90
2019-05-25T16:39:10.135Z,99.90
2019-05-25T16:41:40.108Z,99.90
2019-05-25T16:44:10.217Z,99.90
2019-05-25T16:46:40.644Z,99.90
2019-05-25T16:49:10.511Z,99.90
2019-05-25T16:51:40.543Z,99.90
2019-05-25T16:54:10.647Z,99.90
2019-05-25T16:56:40.706Z,99.90
2019-05-25T16:59:10.779Z,99.90
2019-05-25T17:01:48.130Z,99.90
2019-05-25T17:04:12.445Z,99.90
2019-05-25T17:06:42.459Z,99.90
2019-05-25T17:09:12.523Z,99.90
2019-05-25T17:11:42.564Z,99.90
2019-05-25T17:14:13.101Z,99.90
2019-05-25T17:16:42.856Z,99.90
2019-05-25T17:19:12.843Z,99.90
2019-05-25T17:21:42.786Z,99.90
2019-05-25T17:24:12.972Z,99.90
2019-05-25T17:26:43.160Z,99.90
2019-05-25T17:29:13.107Z,99.90
2019-05-25T17:31:43.163Z,99.90
2019-05-25T17:34:13.247Z,99.90
2019-05-25T17:36:43.972Z,99.90
2019-05-25T17:39:14.061Z,99.90
2019-05-25T17:41:44.116Z,99.90
2019-05-25T17:44:14.127Z,99.90
2019-05-25T17:46:44.112Z,99.90
2019-05-25T17:49:14.228Z,99.90
2019-05-25T17:51:44.243Z,99.90
2019-05-25T17:54:14.292Z,99.90
2019-05-25T17:56:44.379Z,99.90
2019-05-25T17:59:14.511Z,99.90
2019-05-25T18:01:44.592Z,99.90
2019-05-25T18:04:14.661Z,99.90
2019-05-25T18:06:44.619Z,99.90
2019-05-25T18:09:14.743Z,99.90
2019-05-25T18:11:44.716Z,99.90
2019-05-25T18:14:14.768Z,99.90
2019-05-25T18:16:44.907Z,99.90
2019-05-25T18:19:14.920Z,99.90
2019-05-25T18:21:45.460Z,99.90
2019-05-25T18:24:15.795Z,99.90
2019-05-25T18:26:46.202Z,99.90
2019-05-25T18:29:16.295Z,99.90
2019-05-25T18:31:46.291Z,99.90
2019-05-25T18:34:22.001Z,99.90
2019-05-25T18:36:47.944Z,99.90
2019-05-25T18:39:18.071Z,99.90
2019-05-25T18:41:48.180Z,99.90
2019-05-25T18:44:19.463Z,99.90
2019-05-25T18:46:49.483Z,99.90
2019-05-25T18:49:19.527Z,99.90
2019-05-25T18:51:49.711Z,99.90
2019-05-25T18:54:19.828Z,99.90
2019-05-25T18:56:51.016Z,99.90
2019-05-25T18:59:21.079Z,99.90
2019-05-25T19:01:51.168Z,99.90
2019-05-25T19:04:37.082Z,99.90
2019-05-25T19:06:52.954Z,99.90
2019-05-25T19:09:23.080Z,99.90
2019-05-25T19:11:53.161Z,99.90
2019-05-25T19:14:23.289Z,99.90
2019-05-25T19:16:53.299Z,99.90
2019-05-25T19:19:23.396Z,99.90
2019-05-25T19:21:53.442Z,99.90
2019-05-25T19:24:23.557Z,99.90
2019-05-25T19:26:53.700Z,99.90
2019-05-25T19:29:23.857Z,99.90
2019-05-25T19:31:53.916Z,99.90
2019-05-25T19:34:23.923Z,99.90
2019-05-25T19:36:54.051Z,99.90
2019-05-25T19:39:24.171Z,99.90
2019-05-25T19:41:54.347Z,99.90
2019-05-25T19:44:24.361Z,99.90
2019-05-25T19:46:54.425Z,99.90
2019-05-25T19:49:24.459Z,99.90
2019-05-25T19:51:54.543Z,99.90
2019-05-25T19:54:24.702Z,99.90
2019-05-25T19:56:54.821Z,99.90
2019-05-25T19:59:24.995Z,99.90
2019-05-25T20:01:55.084Z,99.90
2019-05-25T20:04:25.073Z,99.90
2019-05-25T20:06:55.189Z,99.90
2019-05-25T20:09:25.388Z,99.90
2019-05-25T20:11:56.108Z,99.90
2019-05-25T20:14:26.351Z,99.90
2019-05-25T20:16:56.328Z,99.90
2019-05-25T20:19:26.267Z,99.90
2019-05-25T20:21:56.307Z,99.90
2019-05-25T20:24:26.398Z,99.90
2019-05-25T20:26:56.385Z,99.90
2019-05-25T20:29:27.667Z,99.90
2019-05-25T20:31:57.801Z,99.90
2019-05-25T20:34:27.816Z,99.90
2019-05-25T20:36:57.824Z,99.90
2019-05-25T20:39:27.908Z,99.90
2019-05-25T20:41:57.843Z,99.90
2019-05-25T20:44:27.787Z,99.90
2019-05-25T20:46:58.972Z,99.90
2019-05-25T20:49:28.915Z,99.90
2019-05-25T20:51:59.232Z,99.90
2019-05-25T20:54:29.384Z,99.90
2019-05-25T20:56:59.504Z,99.90
2019-05-25T20:59:29.615Z,99.90
2019-05-25T21:01:59.744Z,99.90
2019-05-25T21:04:31.020Z,99.90
2019-05-25T21:07:01.131Z,99.90
2019-05-25T21:09:31.589Z,99.90
2019-05-25T21:12:01.379Z,99.90
2019-05-25T21:14:31.500Z,99.90
2019-05-25T21:17:01.624Z,99.90
2019-05-25T21:19:31.558Z,99.90
2019-05-25T21:22:01.603Z,99.90
2019-05-25T21:24:31.546Z,99.90
2019-05-25T21:27:01.532Z,99.90
2019-05-25T21:29:31.470Z,99.90
2019-05-25T21:32:01.579Z,99.90
2019-05-25T21:34:31.671Z,99.90
2019-05-25T21:37:01.726Z,99.90
2019-05-25T21:39:31.845Z,99.90
2019-05-25T21:42:01.926Z,99.90
2019-05-25T21:44:31.984Z,99.90
2019-05-25T21:47:01.991Z,99.90
2019-05-25T21:49:32.115Z,99.90
2019-05-25T21:52:02.148Z,99.90
2019-05-25T21:54:32.183Z,99.90
2019-05-25T21:57:02.240Z,99.90
2019-05-25T21:59:32.821Z,99.90
2019-05-25T22:02:03.138Z,99.90
2019-05-25T22:04:33.456Z,99.90
2019-05-25T22:07:03.527Z,99.90
2019-05-25T22:09:33.540Z,99.90
2019-05-25T22:12:03.723Z,99.90
2019-05-25T22:14:33.840Z,99.90
2019-05-25T22:17:04.059Z,99.90
2019-05-25T22:19:34.148Z,99.90
2019-05-25T22:22:04.563Z,99.90
2019-05-25T22:24:34.647Z,99.90
2019-05-25T22:27:04.780Z,99.90
2019-05-25T22:29:34.714Z,99.90
2019-05-25T22:32:05.036Z,99.90
2019-05-25T22:34:35.648Z,99.90
2019-05-25T22:37:05.851Z,99.90
2019-05-25T22:39:35.895Z,99.90
2019-05-25T22:42:06.023Z,99.90
2019-05-25T22:44:36.071Z,99.90
2019-05-25T22:47:06.187Z,99.90
2019-05-25T22:49:36.239Z,99.90
2019-05-25T22:52:06.284Z,99.90
2019-05-25T22:54:36.340Z,99.90
2019-05-25T22:57:06.424Z,99.90
2019-05-25T22:59:36.414Z,99.90
2019-05-25T23:02:06.527Z,99.90
2019-05-25T23:04:36.647Z,99.90
2019-05-25T23:07:06.728Z,99.90
2019-05-25T23:09:36.780Z,99.90
2019-05-25T23:12:06.911Z,99.90
2019-05-25T23:14:36.995Z,99.90
2019-05-25T23:17:07.044Z,99.90
2019-05-25T23:19:37.088Z,99.90
2019-05-25T23:22:07.107Z,99.90
2019-05-25T23:24:37.153Z,99.90
2019-05-25T23:27:07.167Z,99.90
2019-05-25T23:29:37.145Z,99.90
2019-05-25T23:32:07.260Z,99.90
2019-05-25T23:34:37.320Z,99.90
2019-05-25T23:37:14.618Z,99.90
2019-05-25T23:39:39.067Z,99.90
2019-05-25T23:42:09.123Z,99.90
2019-05-25T23:44:39.164Z,99.90
2019-05-25T23:47:09.228Z,99.90
2019-05-25T23:49:39.313Z,99.90
2019-05-25T23:52:09.315Z,99.90
2019-05-25T23:54:39.288Z,99.90
2019-05-25T23:57:09.395Z,99.90
2019-05-25T23:59:39.372Z,99.90
