createdAt,value
2022-11-17T00:00:42.293Z,33.33
2022-11-17T00:03:15.679Z,32.78
2022-11-17T00:05:44.763Z,31.67
2022-11-17T00:08:12.115Z,36.92
2022-11-17T00:10:39.408Z,45.25
2022-11-17T00:13:25.611Z,40.25
2022-11-17T00:15:53.259Z,41.55
2022-11-17T00:18:39.102Z,54.08
2022-11-17T00:21:23.395Z,73.32
2022-11-17T00:23:51.234Z,52.92
2022-11-17T00:26:21.371Z,58.80
2022-11-17T00:28:57.954Z,41.80
2022-11-17T00:31:46.936Z,41.17
2022-11-17T00:34:19.331Z,43.85
2022-11-17T00:36:51.985Z,22.85
2022-11-17T00:39:21.406Z,12.38
2022-11-17T00:41:49.120Z,9.65
2022-11-17T00:44:16.871Z,15.65
2022-11-17T00:46:44.945Z,13.02
2022-11-17T00:49:12.951Z,11.70
2022-11-17T00:51:40.970Z,12.52
2022-11-17T00:54:11.172Z,11.82
2022-11-17T00:56:38.879Z,13.07
2022-11-17T00:59:06.211Z,9.85
2022-11-17T01:01:34.007Z,11.40
2022-11-17T01:04:03.491Z,12.73
2022-11-17T01:06:40.103Z,14.30
2022-11-17T01:09:27.663Z,15.30
2022-11-17T01:12:14.895Z,13.45
2022-11-17T01:14:42.663Z,14.85
2022-11-17T01:17:09.864Z,13.57
2022-11-17T01:19:37.471Z,11.25
2022-11-17T01:22:04.734Z,12.80
2022-11-17T01:24:31.930Z,11.65
2022-11-17T01:26:59.199Z,13.13
2022-11-17T01:29:26.425Z,12.85
2022-11-17T01:31:53.995Z,11.82
2022-11-17T01:34:21.802Z,14.10
2022-11-17T01:37:07.495Z,12.45
2022-11-17T01:39:34.770Z,11.63
2022-11-17T01:42:22.915Z,11.73
2022-11-17T01:44:59.437Z,12.27
2022-11-17T01:47:36.494Z,12.25
2022-11-17T01:50:09.877Z,12.27
2022-11-17T01:52:39.092Z,12.23
2022-11-17T01:55:09.460Z,12.70
2022-11-17T01:57:53.650Z,10.93
2022-11-17T02:00:21.654Z,12.60
2022-11-17T02:02:50.011Z,9.32
2022-11-17T02:05:41.173Z,8.48
2022-11-17T02:08:10.767Z,9.20
2022-11-17T02:10:40.018Z,10.18
2022-11-17T02:13:08.191Z,9.70
2022-11-17T02:15:35.421Z,8.65
2022-11-17T02:18:03.685Z,7.97
2022-11-17T02:20:43.156Z,10.18
2022-11-17T02:23:28.633Z,8.10
2022-11-17T02:26:17.753Z,9.25
2022-11-17T02:29:11.062Z,10.93
2022-11-17T02:31:48.754Z,12.70
2022-11-17T02:34:38.727Z,10.27
2022-11-17T02:37:31.123Z,8.93
2022-11-17T02:40:14.802Z,8.82
2022-11-17T02:43:03.397Z,9.63
2022-11-17T02:45:48.837Z,8.75
2022-11-17T02:48:26.865Z,10.00
2022-11-17T02:50:56.010Z,8.90
2022-11-17T02:53:26.047Z,11.73
2022-11-17T02:55:54.415Z,9.60
2022-11-17T02:58:21.750Z,8.77
2022-11-17T03:01:01.073Z,10.57
2022-11-17T03:03:31.892Z,31.83
2022-11-17T03:06:09.009Z,20.05
2022-11-17T03:08:57.362Z,12.68
2022-11-17T03:11:35.050Z,12.30
2022-11-17T03:14:30.979Z,13.77
2022-11-17T03:17:03.061Z,9.77
2022-11-17T03:19:50.408Z,11.23
2022-11-17T03:22:41.618Z,11.10
2022-11-17T03:25:14.314Z,10.73
2022-11-17T03:27:47.467Z,11.70
2022-11-17T03:30:17.072Z,13.68
2022-11-17T03:32:52.519Z,17.63
2022-11-17T03:35:25.114Z,12.80
2022-11-17T03:37:56.443Z,14.55
2022-11-17T03:40:28.058Z,10.90
2022-11-17T03:43:00.050Z,10.73
2022-11-17T03:45:31.175Z,9.05
2022-11-17T03:48:14.340Z,7.70
2022-11-17T03:50:51.755Z,8.40
2022-11-17T03:53:19.334Z,7.93
2022-11-17T03:56:05.466Z,7.97
2022-11-17T03:58:35.549Z,7.85
2022-11-17T04:01:05.860Z,9.35
2022-11-17T04:03:34.814Z,7.90
2022-11-17T04:06:02.272Z,8.98
2022-11-17T04:08:30.669Z,7.57
2022-11-17T04:11:17.178Z,10.45
2022-11-17T04:14:02.786Z,8.50
2022-11-17T04:16:30.067Z,8.60
2022-11-17T04:18:58.844Z,11.77
2022-11-17T04:21:26.698Z,8.13
2022-11-17T04:23:54.014Z,8.55
2022-11-17T04:26:39.815Z,10.13
2022-11-17T04:29:07.510Z,11.13
2022-11-17T04:31:34.855Z,8.95
2022-11-17T04:34:04.155Z,9.52
2022-11-17T04:36:39.555Z,11.00
2022-11-17T04:39:07.073Z,11.65
2022-11-17T04:41:53.806Z,12.75
2022-11-17T04:44:25.270Z,16.15
2022-11-17T04:46:53.640Z,14.18
2022-11-17T04:49:22.761Z,13.85
2022-11-17T04:51:51.791Z,14.70
2022-11-17T04:54:22.007Z,14.90
2022-11-17T04:56:50.816Z,14.18
2022-11-17T04:59:18.227Z,15.68
2022-11-17T05:01:46.519Z,17.33
2022-11-17T05:04:36.425Z,13.40
2022-11-17T05:07:04.292Z,14.52
2022-11-17T05:09:32.882Z,16.40
2022-11-17T05:12:18.430Z,14.00
2022-11-17T05:14:47.632Z,16.48
2022-11-17T05:17:14.829Z,13.25
2022-11-17T05:19:47.007Z,16.60
2022-11-17T05:22:37.903Z,13.02
2022-11-17T05:25:05.625Z,14.57
2022-11-17T05:27:34.008Z,16.90
2022-11-17T05:30:02.669Z,16.50
2022-11-17T05:32:30.252Z,17.25
2022-11-17T05:34:57.929Z,22.73
2022-11-17T05:37:25.140Z,16.77
2022-11-17T05:39:52.824Z,18.08
2022-11-17T05:42:20.476Z,21.13
2022-11-17T05:44:48.583Z,16.77
2022-11-17T05:47:16.191Z,17.45
2022-11-17T05:49:43.677Z,16.85
2022-11-17T05:52:11.045Z,14.68
2022-11-17T05:54:38.283Z,15.48
2022-11-17T05:57:11.806Z,13.98
2022-11-17T05:59:45.347Z,14.00
2022-11-17T06:02:21.692Z,18.85
2022-11-17T06:04:50.191Z,16.15
2022-11-17T06:07:18.970Z,16.33
2022-11-17T06:09:46.985Z,15.23
2022-11-17T06:12:15.263Z,15.77
2022-11-17T06:14:43.097Z,17.67
2022-11-17T06:17:23.413Z,15.45
2022-11-17T06:20:01.595Z,23.77
2022-11-17T06:22:30.490Z,23.50
2022-11-17T06:24:58.481Z,21.88
2022-11-17T06:27:27.399Z,29.70
2022-11-17T06:29:56.298Z,16.67
2022-11-17T06:32:23.678Z,23.17
2022-11-17T06:34:55.554Z,38.85
2022-11-17T06:37:24.628Z,25.80
2022-11-17T06:39:52.923Z,27.98
2022-11-17T06:42:40.096Z,19.38
2022-11-17T06:45:07.947Z,27.00
2022-11-17T06:47:35.166Z,17.05
2022-11-17T06:50:03.216Z,28.75
2022-11-17T06:52:30.537Z,20.42
2022-11-17T06:54:58.331Z,24.88
2022-11-17T06:57:25.665Z,20.20
2022-11-17T06:59:53.103Z,21.40
2022-11-17T07:02:20.391Z,19.05
2022-11-17T07:05:07.978Z,19.40
2022-11-17T07:07:59.217Z,22.63
2022-11-17T07:10:29.005Z,23.52
2022-11-17T07:12:56.711Z,28.15
2022-11-17T07:15:24.041Z,21.20
2022-11-17T07:17:51.883Z,19.98
2022-11-17T07:20:19.776Z,27.38
2022-11-17T07:22:48.536Z,19.65
2022-11-17T07:25:21.100Z,21.95
2022-11-17T07:27:57.454Z,31.88
2022-11-17T07:30:25.137Z,22.05
2022-11-17T07:32:54.830Z,19.50
2022-11-17T07:35:22.408Z,23.75
2022-11-17T07:37:49.663Z,22.17
2022-11-17T07:40:17.465Z,25.80
2022-11-17T07:42:49.682Z,23.33
2022-11-17T07:45:17.768Z,23.08
2022-11-17T07:47:45.341Z,26.50
2022-11-17T07:50:12.754Z,25.13
2022-11-17T07:52:41.746Z,27.13
2022-11-17T07:55:09.277Z,27.73
2022-11-17T07:57:36.952Z,30.25
2022-11-17T08:00:05.790Z,29.30
2022-11-17T08:02:40.419Z,46.65
2022-11-17T08:05:08.982Z,38.95
2022-11-17T08:07:37.610Z,30.70
2022-11-17T08:10:05.503Z,28.35
2022-11-17T08:12:33.153Z,33.63
2022-11-17T08:15:00.421Z,29.85
2022-11-17T08:17:29.309Z,37.83
2022-11-17T08:19:57.191Z,29.30
2022-11-17T08:22:24.560Z,31.77
2022-11-17T08:24:51.889Z,28.98
2022-11-17T08:27:19.252Z,33.45
2022-11-17T08:29:46.927Z,35.28
2022-11-17T08:32:14.241Z,32.58
2022-11-17T08:34:41.607Z,31.85
2022-11-17T08:37:09.059Z,33.83
2022-11-17T08:39:36.479Z,39.20
2022-11-17T08:42:04.286Z,35.67
2022-11-17T08:44:31.900Z,35.45
2022-11-17T08:46:59.321Z,34.53
2022-11-17T08:49:26.652Z,33.55
2022-11-17T08:51:54.504Z,36.47
2022-11-17T08:54:22.615Z,30.92
2022-11-17T08:56:50.029Z,31.83
2022-11-17T08:59:17.403Z,31.38
2022-11-17T09:01:44.808Z,32.88
2022-11-17T09:04:12.274Z,30.80
2022-11-17T09:06:40.603Z,31.45
2022-11-17T09:09:08.621Z,29.73
2022-11-17T09:11:36.032Z,31.52
2022-11-17T09:14:03.641Z,29.20
2022-11-17T09:16:30.943Z,30.75
2022-11-17T09:18:58.848Z,40.17
2022-11-17T09:21:27.215Z,29.75
2022-11-17T09:24:34.909Z,30.30
2022-11-17T09:27:03.512Z,31.67
2022-11-17T09:29:31.228Z,32.92
2022-11-17T09:31:58.581Z,26.52
2022-11-17T09:34:26.422Z,34.38
2022-11-17T09:36:53.764Z,41.17
2022-11-17T09:39:21.610Z,32.20
2022-11-17T09:41:53.283Z,29.90
2022-11-17T09:44:44.372Z,31.77
2022-11-17T09:47:20.889Z,28.52
2022-11-17T09:49:56.939Z,31.45
2022-11-17T09:52:56.537Z,29.30
2022-11-17T09:55:38.569Z,32.67
2022-11-17T10:00:34.898Z,32.08
2022-11-17T10:03:02.538Z,33.17
2022-11-17T10:05:33.229Z,36.83
2022-11-17T10:08:06.608Z,35.50
2022-11-17T10:10:48.718Z,32.78
2022-11-17T10:13:31.281Z,31.85
2022-11-17T10:16:02.257Z,30.30
2022-11-17T10:18:37.855Z,33.83
2022-11-17T10:21:09.121Z,34.83
2022-11-17T10:23:45.854Z,37.03
2022-11-17T10:26:15.732Z,32.38
2022-11-17T10:28:43.716Z,38.08
2022-11-17T10:31:19.668Z,32.80
2022-11-17T10:33:50.897Z,30.35
2022-11-17T10:36:29.385Z,35.22
2022-11-17T10:38:59.262Z,43.20
2022-11-17T10:41:39.062Z,39.35
2022-11-17T10:44:21.898Z,33.95
2022-11-17T10:47:02.621Z,37.25
2022-11-17T10:49:36.080Z,42.03
2022-11-17T10:52:15.369Z,36.35
2022-11-17T10:54:43.053Z,41.85
2022-11-17T10:57:24.534Z,40.50
2022-11-17T10:59:57.621Z,38.67
2022-11-17T11:02:31.773Z,32.67
2022-11-17T11:05:14.602Z,36.45
2022-11-17T11:07:42.829Z,36.05
2022-11-17T11:10:17.912Z,37.28
2022-11-17T11:13:22.833Z,32.30
2022-11-17T11:15:50.460Z,35.53
2022-11-17T11:18:20.633Z,44.30
2022-11-17T11:20:59.711Z,36.78
2022-11-17T11:23:49.814Z,37.55
2022-11-17T11:27:01.917Z,41.70
2022-11-17T11:30:05.357Z,37.28
2022-11-17T11:32:41.296Z,40.75
2022-11-17T11:35:33.342Z,40.05
2022-11-17T11:40:53.088Z,43.80
2022-11-17T11:43:28.136Z,42.10
2022-11-17T11:46:17.540Z,41.00
2022-11-17T11:48:49.233Z,56.20
2022-11-17T11:51:27.264Z,38.58
2022-11-17T11:54:00.785Z,46.20
2022-11-17T11:56:41.937Z,41.70
2022-11-17T11:59:38.262Z,42.35
2022-11-17T12:02:11.551Z,43.53
2022-11-17T12:05:00.428Z,42.88
2022-11-17T12:07:55.734Z,41.10
2022-11-17T12:11:26.641Z,44.30
2022-11-17T12:13:55.846Z,44.67
2022-11-17T12:16:34.905Z,42.20
2022-11-17T12:19:42.940Z,43.88
2022-11-17T12:22:39.472Z,46.28
2022-11-17T12:25:52.134Z,37.30
2022-11-17T12:28:35.828Z,42.00
2022-11-17T12:31:24.665Z,43.83
2022-11-17T12:33:52.314Z,41.08
2022-11-17T12:36:30.886Z,46.10
2022-11-17T12:39:01.019Z,37.97
2022-11-17T12:41:47.298Z,41.90
2022-11-17T12:44:46.817Z,39.63
2022-11-17T12:47:18.147Z,35.28
2022-11-17T12:50:04.513Z,39.22
2022-11-17T12:52:37.725Z,48.65
2022-11-17T12:56:02.381Z,37.97
2022-11-17T12:58:48.192Z,36.22
2022-11-17T13:01:52.084Z,39.05
2022-11-17T13:04:49.722Z,38.53
2022-11-17T13:07:23.377Z,39.42
2022-11-17T13:10:14.825Z,42.83
2022-11-17T13:12:42.258Z,41.17
2022-11-17T13:15:24.001Z,36.10
2022-11-17T13:17:55.233Z,38.83
2022-11-17T13:20:23.445Z,36.42
2022-11-17T13:23:14.721Z,38.25
2022-11-17T13:25:42.538Z,43.00
2022-11-17T13:29:01.757Z,41.15
2022-11-17T13:31:30.357Z,36.50
2022-11-17T13:34:03.338Z,37.97
2022-11-17T13:36:31.153Z,33.90
2022-11-17T13:39:00.687Z,35.45
2022-11-17T13:41:38.321Z,34.60
2022-11-17T13:44:08.610Z,34.45
2022-11-17T13:46:36.244Z,34.55
2022-11-17T13:49:41.374Z,34.90
2022-11-17T13:52:47.039Z,37.72
2022-11-17T13:55:20.283Z,33.58
2022-11-17T13:58:06.552Z,36.53
2022-11-17T14:00:34.427Z,36.97
2022-11-17T14:03:04.890Z,40.55
2022-11-17T14:05:34.247Z,36.33
2022-11-17T14:08:23.764Z,34.88
2022-11-17T14:11:12.144Z,37.80
2022-11-17T14:13:51.794Z,37.38
2022-11-17T14:16:22.920Z,40.55
2022-11-17T14:19:16.613Z,34.65
2022-11-17T14:22:03.142Z,45.90
2022-11-17T14:24:32.998Z,41.83
2022-11-17T14:27:01.186Z,35.40
2022-11-17T14:29:29.362Z,36.50
2022-11-17T14:31:57.247Z,41.53
2022-11-17T14:34:25.580Z,33.90
2022-11-17T14:36:55.306Z,36.67
2022-11-17T14:39:23.564Z,34.22
2022-11-17T14:41:51.177Z,38.83
2022-11-17T14:44:18.533Z,42.67
2022-11-17T14:46:46.124Z,47.92
2022-11-17T14:49:13.969Z,39.13
2022-11-17T14:51:41.964Z,35.47
2022-11-17T14:54:09.816Z,38.17
2022-11-17T14:56:37.100Z,43.50
2022-11-17T14:59:04.440Z,37.63
2022-11-17T15:01:34.725Z,37.17
2022-11-17T15:04:27.326Z,43.63
2022-11-17T15:06:51.782Z,40.58
2022-11-17T15:09:20.501Z,41.72
2022-11-17T15:11:48.788Z,40.67
2022-11-17T15:14:17.200Z,38.33
2022-11-17T15:16:45.406Z,38.20
2022-11-17T15:19:13.128Z,41.40
2022-11-17T15:21:40.561Z,41.38
2022-11-17T15:24:09.222Z,42.00
2022-11-17T15:26:36.604Z,41.90
2022-11-17T15:29:04.348Z,41.95
2022-11-17T15:31:31.715Z,38.55
2022-11-17T15:33:59.004Z,43.05
2022-11-17T15:36:26.317Z,39.22
2022-11-17T15:38:53.603Z,54.67
2022-11-17T15:41:21.332Z,49.53
2022-11-17T15:43:49.080Z,46.60
2022-11-17T15:46:18.477Z,48.80
2022-11-17T15:48:49.092Z,50.83
2022-11-17T15:51:21.598Z,45.03
2022-11-17T15:53:51.232Z,46.70
2022-11-17T15:56:23.049Z,54.30
2022-11-17T16:01:25.602Z,50.67
2022-11-17T16:03:58.636Z,44.75
2022-11-17T16:06:26.044Z,50.10
2022-11-17T16:08:53.686Z,44.72
2022-11-17T16:11:21.947Z,46.53
2022-11-17T16:13:52.489Z,46.80
2022-11-17T16:16:20.630Z,43.00
2022-11-17T16:18:47.902Z,53.60
2022-11-17T16:21:16.213Z,49.72
2022-11-17T16:23:46.225Z,46.67
2022-11-17T16:26:15.787Z,52.13
2022-11-17T16:29:05.347Z,58.97
2022-11-17T16:31:34.966Z,59.95
2022-11-17T16:34:10.608Z,61.17
2022-11-17T16:36:39.656Z,57.92
2022-11-17T16:39:09.852Z,56.90
2022-11-17T16:41:39.901Z,64.25
2022-11-17T16:44:09.949Z,59.80
2022-11-17T16:46:37.983Z,53.72
2022-11-17T16:49:09.404Z,46.92
2022-11-17T16:51:36.716Z,44.25
2022-11-17T16:54:06.682Z,52.65
2022-11-17T16:56:34.420Z,51.60
2022-11-17T16:59:03.020Z,52.58
2022-11-17T17:01:33.107Z,48.58
2022-11-17T17:04:03.188Z,54.88
2022-11-17T17:06:31.320Z,49.72
2022-11-17T17:09:02.910Z,49.75
2022-11-17T17:11:31.956Z,50.30
2022-11-17T17:14:03.011Z,58.67
2022-11-17T17:16:32.683Z,56.20
2022-11-17T17:19:04.071Z,54.83
2022-11-17T17:21:32.449Z,62.50
2022-11-17T17:23:59.873Z,67.35
2022-11-17T17:26:29.919Z,63.63
2022-11-17T17:29:00.156Z,51.90
2022-11-17T17:31:33.319Z,58.95
2022-11-17T17:34:01.017Z,66.03
2022-11-17T17:36:28.860Z,62.78
2022-11-17T17:38:58.737Z,59.45
2022-11-17T17:41:29.427Z,52.95
2022-11-17T17:43:59.489Z,49.92
2022-11-17T17:46:29.774Z,64.47
2022-11-17T17:48:58.023Z,77.57
2022-11-17T17:51:27.669Z,77.57
2022-11-17T17:53:58.107Z,74.80
2022-11-17T17:56:25.905Z,72.60
2022-11-17T17:58:56.595Z,65.13
2022-11-17T18:01:26.147Z,69.93
2022-11-17T18:04:00.131Z,68.55
2022-11-17T18:06:27.464Z,67.15
2022-11-17T18:08:54.876Z,54.05
2022-11-17T18:11:22.417Z,53.15
2022-11-17T18:13:51.695Z,61.83
2022-11-17T18:16:23.687Z,63.92
2022-11-17T18:18:59.194Z,61.33
2022-11-17T18:21:28.635Z,60.65
2022-11-17T18:23:57.900Z,70.22
2022-11-17T18:26:29.779Z,69.75
2022-11-17T18:29:06.873Z,65.28
2022-11-17T18:31:38.130Z,58.85
2022-11-17T18:34:09.336Z,60.95
2022-11-17T18:36:38.240Z,56.25
2022-11-17T18:39:05.593Z,67.72
2022-11-17T18:41:34.083Z,69.70
2022-11-17T18:44:02.230Z,102.68
2022-11-17T18:46:31.681Z,75.90
2022-11-17T18:48:59.484Z,57.22
2022-11-17T18:51:31.665Z,75.60
2022-11-17T18:54:00.244Z,61.47
2022-11-17T18:56:32.701Z,67.32
2022-11-17T18:59:00.315Z,65.18
2022-11-17T19:01:29.342Z,58.42
2022-11-17T19:04:02.398Z,67.57
2022-11-17T19:06:30.324Z,56.10
2022-11-17T19:08:59.726Z,58.45
2022-11-17T19:11:30.104Z,72.25
2022-11-17T19:13:58.925Z,83.57
2022-11-17T19:16:28.685Z,64.85
2022-11-17T19:18:56.590Z,73.68
2022-11-17T19:21:29.362Z,62.22
2022-11-17T19:23:59.019Z,63.50
2022-11-17T19:26:28.716Z,62.05
2022-11-17T19:28:58.327Z,71.65
2022-11-17T19:31:26.501Z,65.72
2022-11-17T19:33:54.925Z,66.80
2022-11-17T19:36:25.653Z,66.00
2022-11-17T19:38:59.977Z,63.22
2022-11-17T19:41:48.932Z,60.78
2022-11-17T19:44:16.611Z,56.80
2022-11-17T19:46:43.859Z,56.08
2022-11-17T19:49:12.402Z,61.08
2022-11-17T19:51:41.255Z,56.97
2022-11-17T19:54:15.921Z,62.22
2022-11-17T19:56:43.354Z,56.33
2022-11-17T19:59:15.516Z,57.53
2022-11-17T20:01:44.779Z,49.83
2022-11-17T20:04:12.171Z,53.78
2022-11-17T20:06:39.828Z,47.72
2022-11-17T20:09:28.453Z,47.30
2022-11-17T20:11:56.237Z,52.38
2022-11-17T20:14:43.568Z,46.25
2022-11-17T20:17:11.234Z,48.17
2022-11-17T20:19:39.043Z,46.63
2022-11-17T20:22:06.397Z,46.97
2022-11-17T20:24:33.691Z,48.47
2022-11-17T20:27:01.489Z,53.67
2022-11-17T20:29:28.855Z,43.50
2022-11-17T20:31:56.150Z,44.50
2022-11-17T20:34:23.767Z,46.03
2022-11-17T20:36:51.601Z,52.30
2022-11-17T20:39:19.150Z,54.25
2022-11-17T20:41:46.684Z,50.47
2022-11-17T20:44:26.205Z,45.80
2022-11-17T20:46:56.014Z,48.33
2022-11-17T20:49:24.439Z,44.53
2022-11-17T20:51:52.202Z,45.22
2022-11-17T20:54:19.910Z,45.08
2022-11-17T20:56:48.156Z,47.17
2022-11-17T20:59:20.032Z,45.53
2022-11-17T21:01:49.379Z,49.47
2022-11-17T21:04:17.351Z,50.55
2022-11-17T21:06:45.258Z,48.60
2022-11-17T21:09:13.182Z,42.15
2022-11-17T21:11:58.920Z,44.50
2022-11-17T21:14:27.898Z,47.53
2022-11-17T21:16:57.471Z,65.43
2022-11-17T21:19:25.585Z,59.90
2022-11-17T21:22:13.394Z,55.92
2022-11-17T21:24:41.254Z,50.95
2022-11-17T21:27:09.259Z,46.47
2022-11-17T21:29:37.216Z,40.65
2022-11-17T21:32:04.725Z,40.30
2022-11-17T21:34:32.005Z,40.00
2022-11-17T21:37:00.581Z,46.83
2022-11-17T21:39:28.133Z,49.78
2022-11-17T21:41:56.039Z,56.03
2022-11-17T21:44:23.478Z,52.28
2022-11-17T21:46:51.021Z,43.22
2022-11-17T21:49:19.386Z,40.55
2022-11-17T21:51:47.280Z,47.90
2022-11-17T21:54:14.960Z,45.10
2022-11-17T21:56:42.295Z,52.35
2022-11-17T21:59:12.678Z,49.65
2022-11-17T22:01:40.640Z,49.60
2022-11-17T22:04:10.752Z,50.60
2022-11-17T22:06:39.508Z,64.13
2022-11-17T22:09:07.507Z,55.55
2022-11-17T22:11:38.719Z,50.35
2022-11-17T22:14:20.208Z,44.65
2022-11-17T22:16:53.747Z,44.20
2022-11-17T22:19:23.442Z,42.38
2022-11-17T22:21:53.641Z,48.72
2022-11-17T22:24:23.569Z,49.15
2022-11-17T22:26:51.612Z,95.93
2022-11-17T22:29:21.273Z,89.70
2022-11-17T22:31:49.748Z,66.25
2022-11-17T22:34:18.172Z,57.08
2022-11-17T22:36:46.012Z,49.75
2022-11-17T22:39:13.922Z,50.08
2022-11-17T22:41:41.492Z,48.22
2022-11-17T22:44:13.868Z,46.45
2022-11-17T22:46:43.059Z,49.88
2022-11-17T22:49:10.513Z,57.40
2022-11-17T22:51:56.412Z,49.08
2022-11-17T22:54:23.712Z,46.25
2022-11-17T22:56:51.443Z,49.28
2022-11-17T22:59:20.768Z,50.47
2022-11-17T23:01:47.980Z,44.88
2022-11-17T23:04:16.471Z,42.67
2022-11-17T23:06:45.120Z,46.47
2022-11-17T23:09:13.211Z,43.63
2022-11-17T23:11:41.127Z,44.47
2022-11-17T23:14:11.526Z,47.83
2022-11-17T23:16:40.804Z,44.45
2022-11-17T23:19:12.242Z,45.40
2022-11-17T23:21:40.500Z,47.72
2022-11-17T23:24:10.459Z,42.70
2022-11-17T23:26:37.791Z,45.63
2022-11-17T23:29:06.118Z,41.03
2022-11-17T23:31:33.756Z,48.03
2022-11-17T23:34:01.513Z,43.85
2022-11-17T23:36:29.578Z,44.42
2022-11-17T23:38:57.778Z,46.72
2022-11-17T23:41:25.524Z,48.13
2022-11-17T23:43:54.469Z,42.33
2022-11-17T23:46:25.479Z,47.22
2022-11-17T23:48:56.206Z,45.65
2022-11-17T23:51:26.310Z,43.00
2022-11-17T23:53:53.979Z,43.88
2022-11-17T23:56:22.089Z,50.83
2022-11-17T23:58:50.657Z,49.72
