createdAt,value
2022-12-27T00:02:21.704Z,94863.53
2022-12-27T00:04:48.515Z,94859.31
2022-12-27T00:07:15.127Z,94853.25
2022-12-27T00:09:42.041Z,94880.34
2022-12-27T00:12:09.183Z,94853.34
2022-12-27T00:14:35.897Z,94862.28
2022-12-27T00:17:02.660Z,94857.09
2022-12-27T00:19:29.312Z,94846.94
2022-12-27T00:21:55.928Z,94852.09
2022-12-27T00:24:22.666Z,94848.78
2022-12-27T00:26:49.226Z,94834.31
2022-12-27T00:29:15.845Z,94843.88
2022-12-27T00:31:42.526Z,94837.34
2022-12-27T00:34:09.295Z,94849.28
2022-12-27T00:36:36.003Z,94837.25
2022-12-27T00:39:03.688Z,94847.41
2022-12-27T00:41:30.468Z,94852.06
2022-12-27T00:43:57.121Z,94867.44
2022-12-27T00:46:23.780Z,94859.13
2022-12-27T00:48:50.524Z,94869.16
2022-12-27T00:51:20.326Z,94872.22
2022-12-27T00:53:47.728Z,94874.75
2022-12-27T00:56:19.071Z,94871.53
2022-12-27T00:58:46.256Z,94873.78
2022-12-27T01:01:18.605Z,94886.97
2022-12-27T01:03:46.099Z,94879.00
2022-12-27T01:06:17.117Z,94886.03
2022-12-27T01:08:44.445Z,94874.63
2022-12-27T01:11:11.886Z,94879.72
2022-12-27T01:13:39.590Z,94868.38
2022-12-27T01:16:16.851Z,94875.69
2022-12-27T01:18:45.233Z,94865.31
2022-12-27T01:21:14.256Z,94855.97
2022-12-27T01:23:41.965Z,94876.47
2022-12-27T01:26:13.031Z,94874.34
2022-12-27T01:28:39.844Z,94864.06
2022-12-27T01:31:15.158Z,94861.41
2022-12-27T01:33:42.185Z,94860.94
2022-12-27T01:36:13.235Z,94851.69
2022-12-27T01:38:42.668Z,94844.28
2022-12-27T01:41:33.735Z,94850.66
2022-12-27T01:44:00.435Z,94852.34
2022-12-27T01:46:29.011Z,94851.09
2022-12-27T01:48:55.948Z,94848.34
2022-12-27T01:51:22.692Z,94856.47
2022-12-27T01:53:51.746Z,94848.44
2022-12-27T01:56:27.679Z,94842.59
2022-12-27T01:59:00.317Z,94852.19
2022-12-27T02:01:42.163Z,94839.41
2022-12-27T02:04:26.572Z,94847.13
2022-12-27T02:06:53.277Z,94854.47
2022-12-27T02:09:27.814Z,94849.75
2022-12-27T02:11:57.044Z,94841.00
2022-12-27T02:14:28.679Z,94850.00
2022-12-27T02:16:58.360Z,94847.72
2022-12-27T02:19:41.895Z,94847.94
2022-12-27T02:22:57.265Z,94849.03
2022-12-27T02:25:52.798Z,94846.84
2022-12-27T02:28:31.757Z,94843.75
2022-12-27T02:31:08.026Z,94857.31
2022-12-27T02:33:38.930Z,94852.13
2022-12-27T02:36:13.163Z,94858.78
2022-12-27T02:38:44.794Z,94856.59
2022-12-27T02:41:30.975Z,94844.22
2022-12-27T02:44:17.319Z,94855.81
2022-12-27T02:47:03.369Z,94849.47
2022-12-27T02:50:00.314Z,94845.25
2022-12-27T02:52:57.534Z,94845.69
2022-12-27T02:56:05.012Z,94840.00
2022-12-27T02:59:07.851Z,94852.66
2022-12-27T03:02:05.784Z,94848.81
2022-12-27T03:04:47.688Z,94855.16
2022-12-27T03:07:23.150Z,94847.28
2022-12-27T03:10:29.822Z,94860.53
2022-12-27T03:13:57.194Z,94840.72
2022-12-27T03:16:25.726Z,94851.88
2022-12-27T03:18:57.416Z,94856.47
2022-12-27T03:21:59.626Z,94857.09
2022-12-27T03:24:53.583Z,94845.25
2022-12-27T03:27:32.081Z,94856.66
2022-12-27T03:30:18.989Z,94851.88
2022-12-27T03:33:15.900Z,94858.78
2022-12-27T03:36:13.823Z,94867.50
2022-12-27T03:38:56.052Z,94865.78
2022-12-27T03:41:54.696Z,94864.69
2022-12-27T03:44:24.556Z,94866.75
2022-12-27T03:47:00.180Z,94854.63
2022-12-27T03:49:38.937Z,94856.94
2022-12-27T03:52:16.018Z,94860.91
2022-12-27T03:54:45.975Z,94854.28
2022-12-27T03:57:19.503Z,94851.00
2022-12-27T03:59:46.297Z,94851.03
2022-12-27T04:02:13.238Z,94855.94
2022-12-27T04:04:39.887Z,94856.84
2022-12-27T04:07:06.723Z,94874.94
2022-12-27T04:09:52.259Z,94861.66
2022-12-27T04:12:37.835Z,94855.75
2022-12-27T04:15:23.179Z,94859.91
2022-12-27T04:18:08.372Z,94864.00
2022-12-27T04:20:53.828Z,94871.56
2022-12-27T04:23:39.370Z,94867.09
2022-12-27T04:26:24.825Z,94877.28
2022-12-27T04:29:10.292Z,94873.56
2022-12-27T04:31:55.704Z,94879.06
2022-12-27T04:34:40.768Z,94872.41
2022-12-27T04:37:08.259Z,94879.66
2022-12-27T04:39:35.646Z,94874.88
2022-12-27T04:42:20.611Z,94883.09
2022-12-27T04:45:10.189Z,94882.16
2022-12-27T04:47:58.450Z,94893.91
2022-12-27T04:50:50.027Z,94903.66
2022-12-27T04:53:38.104Z,94904.50
2022-12-27T04:56:05.903Z,94908.91
2022-12-27T04:58:33.445Z,94909.69
2022-12-27T05:01:21.257Z,94909.22
2022-12-27T05:03:51.563Z,94905.16
2022-12-27T05:06:18.955Z,94911.03
2022-12-27T05:09:04.407Z,94900.00
2022-12-27T05:11:49.358Z,94890.53
2022-12-27T05:14:16.041Z,94883.94
2022-12-27T05:16:44.106Z,94873.19
2022-12-27T05:19:13.603Z,94871.50
2022-12-27T05:22:05.220Z,94874.81
2022-12-27T05:24:50.964Z,94854.69
2022-12-27T05:27:17.981Z,94854.06
2022-12-27T05:29:44.607Z,94861.91
2022-12-27T05:32:13.653Z,94853.97
2022-12-27T05:34:40.955Z,94858.53
2022-12-27T05:37:07.728Z,94852.31
2022-12-27T05:39:34.348Z,94847.53
2022-12-27T05:42:00.981Z,94852.84
2022-12-27T05:44:27.592Z,94833.66
2022-12-27T05:46:55.138Z,94852.66
2022-12-27T05:49:22.235Z,94853.63
2022-12-27T05:51:48.867Z,94860.63
2022-12-27T05:54:15.595Z,94860.56
2022-12-27T05:56:42.252Z,94873.31
2022-12-27T05:59:08.995Z,94895.78
2022-12-27T06:01:35.777Z,94875.59
2022-12-27T06:04:02.742Z,94907.75
2022-12-27T06:06:29.623Z,94899.28
2022-12-27T06:08:56.253Z,94904.13
2022-12-27T06:11:22.945Z,94908.38
2022-12-27T06:13:54.166Z,94901.88
2022-12-27T06:16:22.264Z,94892.28
2022-12-27T06:18:49.052Z,94912.09
2022-12-27T06:21:18.451Z,94892.81
2022-12-27T06:23:46.139Z,94908.41
2022-12-27T06:26:16.701Z,94892.84
2022-12-27T06:28:43.509Z,94908.97
2022-12-27T06:31:10.933Z,94896.94
2022-12-27T06:33:38.362Z,94903.31
2022-12-27T06:36:10.376Z,94901.06
2022-12-27T06:38:37.612Z,94901.78
2022-12-27T06:41:06.576Z,94908.09
2022-12-27T06:43:33.727Z,94916.03
2022-12-27T06:46:02.558Z,94909.25
2022-12-27T06:48:30.334Z,94908.13
2022-12-27T06:50:57.008Z,94901.56
2022-12-27T06:53:23.894Z,94893.19
2022-12-27T06:55:50.592Z,94892.34
2022-12-27T06:58:17.232Z,94893.97
2022-12-27T07:00:43.979Z,94901.00
2022-12-27T07:03:10.696Z,94901.03
2022-12-27T07:05:38.255Z,94890.66
2022-12-27T07:08:05.376Z,94890.63
2022-12-27T07:10:32.310Z,94887.91
2022-12-27T07:12:59.438Z,94900.53
2022-12-27T07:15:26.102Z,94887.88
2022-12-27T07:17:52.791Z,94893.59
2022-12-27T07:20:19.427Z,94889.06
2022-12-27T07:22:46.111Z,94885.31
2022-12-27T07:25:12.860Z,94873.69
2022-12-27T07:27:39.481Z,94871.41
2022-12-27T07:30:06.697Z,94873.63
2022-12-27T07:32:33.327Z,94878.88
2022-12-27T07:35:00.121Z,94878.00
2022-12-27T07:37:26.730Z,94892.56
2022-12-27T07:39:53.287Z,94897.88
2022-12-27T07:42:19.908Z,94890.34
2022-12-27T07:44:46.501Z,94877.50
2022-12-27T07:47:13.201Z,94882.06
2022-12-27T07:49:39.908Z,94873.88
2022-12-27T07:52:06.578Z,94882.16
2022-12-27T07:54:33.269Z,94871.22
2022-12-27T07:56:59.933Z,94876.28
2022-12-27T07:59:27.610Z,94881.59
2022-12-27T08:02:06.951Z,94887.69
2022-12-27T08:04:37.126Z,94892.91
2022-12-27T08:07:18.730Z,94892.16
2022-12-27T08:09:47.187Z,94903.69
2022-12-27T08:12:14.789Z,94901.22
2022-12-27T08:14:41.975Z,94906.41
2022-12-27T08:17:30.700Z,94909.75
2022-12-27T08:19:57.364Z,94900.97
2022-12-27T08:22:24.709Z,94898.47
2022-12-27T08:24:51.399Z,94901.81
2022-12-27T08:27:24.737Z,94899.41
2022-12-27T08:29:51.435Z,94895.84
2022-12-27T08:32:18.079Z,94895.28
2022-12-27T08:34:44.681Z,94905.75
2022-12-27T08:37:11.284Z,94907.50
2022-12-27T08:39:42.977Z,94909.75
2022-12-27T08:42:13.393Z,94892.22
2022-12-27T08:44:39.969Z,94890.31
2022-12-27T08:47:06.611Z,94880.78
2022-12-27T08:49:33.327Z,94891.16
2022-12-27T08:51:59.885Z,94881.13
2022-12-27T08:54:26.591Z,94879.56
2022-12-27T08:56:53.182Z,94876.75
2022-12-27T08:59:19.803Z,94873.16
2022-12-27T09:01:46.568Z,94880.50
2022-12-27T09:04:13.243Z,94878.16
2022-12-27T09:06:40.846Z,94874.41
2022-12-27T09:09:07.665Z,94867.66
2022-12-27T09:11:35.058Z,94862.78
2022-12-27T09:14:04.306Z,94868.75
2022-12-27T09:16:32.914Z,94865.44
2022-12-27T09:19:00.569Z,94866.53
2022-12-27T09:21:30.152Z,94862.44
2022-12-27T09:23:58.236Z,94850.19
2022-12-27T09:26:27.689Z,94839.38
2022-12-27T09:28:55.389Z,94841.72
2022-12-27T09:31:23.434Z,94828.19
2022-12-27T09:33:50.417Z,94830.72
2022-12-27T09:36:19.901Z,94830.41
2022-12-27T09:38:47.755Z,94821.25
2022-12-27T09:42:34.237Z,94831.75
2022-12-27T09:45:00.902Z,94823.28
2022-12-27T09:47:30.159Z,94828.34
2022-12-27T09:50:02.833Z,94832.91
2022-12-27T09:52:42.580Z,94815.81
2022-12-27T09:55:43.256Z,94825.25
2022-12-27T09:58:34.026Z,94812.66
2022-12-27T10:01:03.623Z,94818.22
2022-12-27T10:03:35.901Z,94822.03
2022-12-27T10:06:29.538Z,94825.59
2022-12-27T10:09:28.609Z,94812.94
2022-12-27T10:12:16.882Z,94808.25
2022-12-27T10:14:43.433Z,94788.75
2022-12-27T10:17:27.881Z,94787.31
2022-12-27T10:20:18.111Z,94780.66
2022-12-27T10:22:52.809Z,94768.81
2022-12-27T10:25:23.284Z,94773.03
2022-12-27T10:27:53.601Z,94777.41
2022-12-27T10:30:22.276Z,94769.72
2022-12-27T10:32:49.815Z,94772.81
2022-12-27T10:35:18.920Z,94783.13
2022-12-27T10:37:47.284Z,94785.31
2022-12-27T10:40:22.829Z,94784.28
2022-12-27T10:43:04.528Z,94791.22
2022-12-27T10:45:42.723Z,94785.38
2022-12-27T10:48:22.973Z,94781.38
2022-12-27T10:50:55.308Z,94781.34
2022-12-27T10:53:45.110Z,94785.84
2022-12-27T10:56:25.034Z,94784.88
2022-12-27T10:58:58.833Z,94790.41
2022-12-27T11:01:30.524Z,94781.13
2022-12-27T11:04:21.936Z,94781.75
2022-12-27T11:07:13.395Z,94768.00
2022-12-27T11:09:50.637Z,94768.00
2022-12-27T11:12:24.257Z,94774.22
2022-12-27T11:14:53.799Z,94761.28
2022-12-27T11:17:26.512Z,94766.13
2022-12-27T11:19:53.807Z,94765.44
2022-12-27T11:22:20.654Z,94762.94
2022-12-27T11:24:49.179Z,94755.22
2022-12-27T11:27:29.453Z,94754.13
2022-12-27T11:29:58.928Z,94760.13
2022-12-27T11:32:25.797Z,94761.47
2022-12-27T11:34:56.813Z,94757.13
2022-12-27T11:37:27.327Z,94753.97
2022-12-27T11:40:10.990Z,94768.16
2022-12-27T11:42:43.187Z,94770.00
2022-12-27T11:45:24.237Z,94767.63
2022-12-27T11:48:12.905Z,94768.53
2022-12-27T11:51:00.503Z,94778.78
2022-12-27T11:54:12.024Z,94772.19
2022-12-27T11:57:03.824Z,94772.88
2022-12-27T11:59:37.989Z,94763.28
2022-12-27T12:02:32.450Z,94769.66
2022-12-27T12:05:07.977Z,94774.47
2022-12-27T12:07:49.722Z,94782.13
2022-12-27T12:10:37.633Z,94786.59
2022-12-27T12:13:49.186Z,94783.09
2022-12-27T12:16:21.445Z,94776.16
2022-12-27T12:19:35.628Z,94770.44
2022-12-27T12:22:30.074Z,94778.28
2022-12-27T12:25:05.648Z,94783.84
2022-12-27T12:27:54.678Z,94768.09
2022-12-27T12:30:57.399Z,94767.44
2022-12-27T12:33:45.261Z,94776.56
2022-12-27T12:36:30.748Z,94780.25
2022-12-27T12:39:18.912Z,94778.84
2022-12-27T12:41:51.002Z,94780.00
2022-12-27T12:44:54.846Z,94800.88
2022-12-27T12:47:39.597Z,94786.59
2022-12-27T12:50:21.175Z,94785.94
2022-12-27T12:53:13.831Z,94780.41
2022-12-27T12:55:55.455Z,94782.31
2022-12-27T12:58:59.628Z,94784.59
2022-12-27T13:01:53.736Z,94793.59
2022-12-27T13:04:30.959Z,94796.88
2022-12-27T13:07:11.119Z,94803.34
2022-12-27T13:10:08.742Z,94809.81
2022-12-27T13:12:54.464Z,94815.13
2022-12-27T13:15:42.193Z,94806.50
2022-12-27T13:18:41.192Z,94822.97
2022-12-27T13:21:28.062Z,94820.00
2022-12-27T13:24:12.262Z,94830.03
2022-12-27T13:26:38.948Z,94821.88
2022-12-27T13:29:43.331Z,94829.53
2022-12-27T13:32:35.640Z,94849.69
2022-12-27T13:35:44.101Z,94850.78
2022-12-27T13:38:33.298Z,94868.03
2022-12-27T13:41:10.761Z,94861.66
2022-12-27T13:43:46.433Z,94867.03
2022-12-27T13:46:13.114Z,94867.91
2022-12-27T13:48:48.213Z,94867.09
2022-12-27T13:51:36.474Z,94879.97
2022-12-27T13:54:41.550Z,94885.25
2022-12-27T13:57:53.005Z,94881.38
2022-12-27T14:00:22.462Z,94870.31
2022-12-27T14:03:19.687Z,94878.91
2022-12-27T14:06:07.741Z,94883.03
2022-12-27T14:08:34.326Z,94881.03
2022-12-27T14:11:02.135Z,94888.75
2022-12-27T14:13:36.786Z,94882.59
2022-12-27T14:16:27.071Z,94882.63
2022-12-27T14:19:13.999Z,94885.50
2022-12-27T14:22:10.885Z,94891.44
2022-12-27T14:25:28.923Z,94884.84
2022-12-27T14:27:58.787Z,94893.19
2022-12-27T14:30:46.964Z,94884.72
2022-12-27T14:33:34.568Z,94879.03
2022-12-27T14:36:13.228Z,94886.50
2022-12-27T14:38:49.904Z,94883.72
2022-12-27T14:41:28.587Z,94894.28
2022-12-27T14:44:31.126Z,94889.44
2022-12-27T14:47:36.371Z,94893.94
2022-12-27T14:50:24.902Z,94887.88
2022-12-27T14:53:26.706Z,94892.88
2022-12-27T14:56:33.567Z,94898.44
2022-12-27T14:59:26.866Z,94907.25
2022-12-27T15:02:02.583Z,94907.88
2022-12-27T15:04:49.266Z,94906.78
2022-12-27T15:07:27.631Z,94924.44
2022-12-27T15:10:33.708Z,94914.16
2022-12-27T15:13:30.561Z,94913.41
2022-12-27T15:15:59.826Z,94904.50
2022-12-27T15:18:26.389Z,94907.94
2022-12-27T15:21:25.125Z,94901.75
2022-12-27T15:24:21.550Z,94903.19
2022-12-27T15:27:20.357Z,94899.66
2022-12-27T15:29:52.746Z,94910.69
2022-12-27T15:32:32.925Z,94903.16
2022-12-27T15:35:40.154Z,94909.34
2022-12-27T15:38:14.346Z,94898.22
2022-12-27T15:40:55.623Z,94919.00
2022-12-27T15:43:44.090Z,94916.09
2022-12-27T15:46:36.041Z,94914.66
2022-12-27T15:49:40.480Z,94926.03
2022-12-27T15:52:19.256Z,94927.13
2022-12-27T15:55:06.228Z,94933.38
2022-12-27T15:57:41.563Z,94937.53
2022-12-27T16:00:15.800Z,94935.16
2022-12-27T16:02:53.239Z,94927.81
2022-12-27T16:05:19.866Z,94921.69
2022-12-27T16:07:52.230Z,94927.94
2022-12-27T16:10:30.771Z,94922.00
2022-12-27T16:13:18.719Z,94917.53
2022-12-27T16:15:47.803Z,94917.78
2022-12-27T16:18:17.082Z,94929.06
2022-12-27T16:21:05.798Z,94926.69
2022-12-27T16:23:58.790Z,94927.38
2022-12-27T16:26:32.482Z,94924.44
2022-12-27T16:29:08.050Z,94921.00
2022-12-27T16:31:41.860Z,94922.13
2022-12-27T16:34:20.870Z,94926.25
2022-12-27T16:36:49.906Z,94925.69
2022-12-27T16:39:38.504Z,94935.97
2022-12-27T16:42:08.353Z,94940.75
2022-12-27T16:44:57.501Z,94950.13
2022-12-27T16:47:40.166Z,94944.78
2022-12-27T16:50:37.402Z,94946.56
2022-12-27T16:53:41.044Z,94955.50
2022-12-27T16:56:25.872Z,94954.72
2022-12-27T16:58:52.709Z,94956.63
2022-12-27T17:01:48.209Z,94964.53
2022-12-27T17:04:50.070Z,94962.94
2022-12-27T17:07:56.460Z,94972.97
2022-12-27T17:10:28.810Z,94964.72
2022-12-27T17:13:05.035Z,94978.91
2022-12-27T17:15:32.363Z,94982.50
2022-12-27T17:18:09.266Z,94979.69
2022-12-27T17:20:38.243Z,94985.69
2022-12-27T17:23:05.018Z,94987.19
2022-12-27T17:26:00.404Z,94987.00
2022-12-27T17:28:33.424Z,94991.50
2022-12-27T17:31:08.135Z,94983.66
2022-12-27T17:33:43.397Z,94992.75
2022-12-27T17:36:26.690Z,94999.78
2022-12-27T17:39:14.233Z,95003.41
2022-12-27T17:42:09.526Z,95000.69
2022-12-27T17:44:53.022Z,94998.47
2022-12-27T17:47:41.457Z,94993.00
2022-12-27T17:50:15.759Z,94992.09
2022-12-27T17:53:41.310Z,94987.66
2022-12-27T17:56:29.276Z,94988.53
2022-12-27T17:59:13.419Z,94990.53
2022-12-27T18:01:50.343Z,94987.47
2022-12-27T18:04:29.287Z,94988.84
2022-12-27T18:07:01.230Z,94986.16
2022-12-27T18:09:47.384Z,94978.84
2022-12-27T18:12:24.930Z,94978.19
2022-12-27T18:14:59.390Z,94984.06
2022-12-27T18:17:42.547Z,94995.88
2022-12-27T18:20:30.425Z,94993.41
2022-12-27T18:23:02.792Z,95007.38
2022-12-27T18:25:44.635Z,95006.94
2022-12-27T18:28:32.466Z,95010.50
2022-12-27T18:31:12.561Z,95005.66
2022-12-27T18:33:44.567Z,94999.97
2022-12-27T18:36:19.711Z,95008.16
2022-12-27T18:38:52.683Z,95013.09
2022-12-27T18:41:21.674Z,95011.34
2022-12-27T18:43:50.664Z,95003.91
2022-12-27T18:46:36.711Z,95013.25
2022-12-27T18:49:04.284Z,95012.28
2022-12-27T18:51:37.177Z,95012.31
2022-12-27T18:54:21.293Z,95003.69
2022-12-27T18:56:52.426Z,95003.38
2022-12-27T18:59:28.814Z,94995.09
2022-12-27T19:01:58.502Z,94992.88
2022-12-27T19:04:28.060Z,94990.75
2022-12-27T19:07:00.600Z,94991.84
2022-12-27T19:09:39.235Z,94989.69
2022-12-27T19:12:19.119Z,94994.00
2022-12-27T19:14:46.923Z,94995.56
2022-12-27T19:17:39.730Z,95002.53
2022-12-27T19:20:08.183Z,95004.94
2022-12-27T19:22:48.719Z,95026.78
2022-12-27T19:25:18.643Z,95037.09
2022-12-27T19:28:05.807Z,95044.69
2022-12-27T19:30:46.187Z,95053.06
2022-12-27T19:33:14.625Z,95052.75
2022-12-27T19:35:43.138Z,95061.66
2022-12-27T19:38:18.717Z,95062.72
2022-12-27T19:40:51.691Z,95071.91
2022-12-27T19:43:19.228Z,95062.41
2022-12-27T19:45:45.905Z,95068.34
2022-12-27T19:48:12.682Z,95071.63
2022-12-27T19:50:48.029Z,95075.50
2022-12-27T19:53:21.041Z,95077.00
2022-12-27T19:55:47.960Z,95079.34
2022-12-27T19:58:21.563Z,95064.50
2022-12-27T20:00:48.859Z,95072.03
2022-12-27T20:03:16.492Z,95080.22
2022-12-27T20:06:15.636Z,95073.66
2022-12-27T20:08:40.373Z,95077.50
2022-12-27T20:11:11.692Z,95077.38
2022-12-27T20:13:38.317Z,95077.91
2022-12-27T20:16:05.385Z,95070.94
2022-12-27T20:18:31.982Z,95068.03
2022-12-27T20:20:59.190Z,95067.63
2022-12-27T20:23:25.995Z,95071.97
2022-12-27T20:25:52.744Z,95058.25
2022-12-27T20:28:19.424Z,95075.53
2022-12-27T20:30:52.173Z,95077.09
2022-12-27T20:33:18.761Z,95088.19
2022-12-27T20:35:45.736Z,95075.78
2022-12-27T20:38:12.476Z,95079.31
2022-12-27T20:40:45.896Z,95084.59
2022-12-27T20:43:12.586Z,95079.25
2022-12-27T20:45:39.186Z,95088.81
2022-12-27T20:48:06.005Z,95096.88
2022-12-27T20:50:32.596Z,95094.06
2022-12-27T20:52:59.275Z,95095.34
2022-12-27T20:55:25.883Z,95101.91
2022-12-27T20:57:52.541Z,95100.03
2022-12-27T21:00:19.673Z,95090.22
2022-12-27T21:02:59.311Z,95097.81
2022-12-27T21:05:27.474Z,95097.00
2022-12-27T21:07:59.891Z,95101.84
2022-12-27T21:10:26.550Z,95117.28
2022-12-27T21:12:53.175Z,95111.66
2022-12-27T21:15:19.786Z,95120.88
2022-12-27T21:17:46.390Z,95120.75
2022-12-27T21:20:13.469Z,95111.94
2022-12-27T21:22:40.114Z,95117.94
2022-12-27T21:25:07.101Z,95117.16
2022-12-27T21:27:33.736Z,95127.81
2022-12-27T21:30:00.438Z,95135.06
2022-12-27T21:32:27.083Z,95136.00
2022-12-27T21:34:53.654Z,95137.41
2022-12-27T21:37:20.929Z,95141.34
2022-12-27T21:39:47.629Z,95139.44
2022-12-27T21:42:14.572Z,95137.72
2022-12-27T21:44:41.176Z,95130.19
2022-12-27T21:47:07.874Z,95141.97
2022-12-27T21:49:35.117Z,95149.66
2022-12-27T21:52:02.182Z,95149.34
2022-12-27T21:54:28.884Z,95141.78
2022-12-27T21:56:55.495Z,95149.50
2022-12-27T21:59:22.129Z,95147.94
2022-12-27T22:01:51.964Z,95152.78
2022-12-27T22:04:21.221Z,95145.25
2022-12-27T22:06:48.204Z,95139.63
2022-12-27T22:09:15.262Z,95146.81
2022-12-27T22:11:45.781Z,95148.03
2022-12-27T22:14:12.342Z,95152.66
2022-12-27T22:16:39.723Z,95153.13
2022-12-27T22:19:11.364Z,95150.75
2022-12-27T22:21:39.919Z,95142.69
2022-12-27T22:24:07.087Z,95139.38
2022-12-27T22:26:40.581Z,95149.34
2022-12-27T22:29:12.487Z,95146.84
2022-12-27T22:31:40.513Z,95152.78
2022-12-27T22:34:07.201Z,95142.91
2022-12-27T22:36:35.005Z,95148.97
2022-12-27T22:39:06.039Z,95146.75
2022-12-27T22:41:38.110Z,95142.72
2022-12-27T22:44:11.509Z,95150.13
2022-12-27T22:47:07.066Z,95150.88
2022-12-27T22:49:26.197Z,95152.31
2022-12-27T22:51:52.875Z,95149.19
2022-12-27T22:54:19.536Z,95151.72
2022-12-27T22:56:46.124Z,95146.66
2022-12-27T22:59:15.133Z,95147.94
2022-12-27T23:01:43.203Z,95153.75
2022-12-27T23:04:12.676Z,95144.75
2022-12-27T23:06:40.377Z,95154.19
2022-12-27T23:09:07.116Z,95149.63
2022-12-27T23:11:46.521Z,95152.78
2022-12-27T23:14:20.707Z,95152.31
2022-12-27T23:16:49.459Z,95149.50
2022-12-27T23:19:19.530Z,95148.69
2022-12-27T23:21:46.899Z,95150.75
2022-12-27T23:24:13.704Z,95146.06
2022-12-27T23:26:41.202Z,95140.47
2022-12-27T23:29:08.009Z,95133.09
2022-12-27T23:31:34.757Z,95136.72
2022-12-27T23:34:02.158Z,95135.78
2022-12-27T23:36:30.996Z,95133.91
2022-12-27T23:38:57.690Z,95140.03
2022-12-27T23:41:25.747Z,95139.56
2022-12-27T23:43:58.561Z,95132.00
2022-12-27T23:46:31.573Z,95130.84
2022-12-27T23:49:01.146Z,95128.47
2022-12-27T23:51:29.271Z,95124.50
2022-12-27T23:53:56.483Z,95119.97
2022-12-27T23:56:26.169Z,95124.28
2022-12-27T23:58:58.724Z,95126.03
