createdAt,value
2023-05-01T00:00:12.433Z,4.67
2023-05-01T00:01:12.410Z,4.71
2023-05-01T00:02:12.461Z,4.75
2023-05-01T00:03:12.458Z,4.72
2023-05-01T00:04:12.541Z,4.75
2023-05-01T00:05:12.451Z,4.79
2023-05-01T00:06:12.366Z,4.84
2023-05-01T00:07:12.345Z,4.87
2023-05-01T00:08:12.322Z,4.91
2023-05-01T00:09:12.334Z,4.88
2023-05-01T00:10:14.034Z,4.88
2023-05-01T00:11:12.303Z,4.87
2023-05-01T00:12:12.317Z,4.94
2023-05-01T00:13:15.665Z,4.97
2023-05-01T00:14:12.271Z,5.02
2023-05-01T00:15:12.312Z,5.02
2023-05-01T00:16:12.290Z,5.04
2023-05-01T00:17:13.257Z,5.01
2023-05-01T00:18:12.353Z,4.97
2023-05-01T00:19:12.593Z,4.93
2023-05-01T00:20:12.716Z,4.93
2023-05-01T00:21:12.222Z,4.94
2023-05-01T00:22:12.235Z,4.94
2023-05-01T00:23:12.742Z,4.93
2023-05-01T00:24:12.211Z,4.93
2023-05-01T00:25:12.171Z,4.90
2023-05-01T00:26:15.785Z,4.84
2023-05-01T00:27:13.842Z,4.79
2023-05-01T00:28:13.753Z,4.75
2023-05-01T00:29:12.153Z,4.69
2023-05-01T00:30:12.126Z,4.64
2023-05-01T00:31:12.223Z,4.56
2023-05-01T00:32:12.163Z,4.51
2023-05-01T00:33:12.791Z,4.47
2023-05-01T00:34:12.118Z,4.47
2023-05-01T00:35:12.069Z,4.46
2023-05-01T00:36:12.150Z,4.42
2023-05-01T00:37:12.044Z,4.42
2023-05-01T00:38:12.063Z,4.36
2023-05-01T00:39:12.755Z,4.34
2023-05-01T00:40:14.059Z,4.31
2023-05-01T00:41:12.033Z,4.28
2023-05-01T00:42:12.001Z,4.25
2023-05-01T00:43:12.035Z,4.24
2023-05-01T00:44:12.798Z,4.20
2023-05-01T00:45:11.976Z,4.16
2023-05-01T00:46:12.009Z,4.13
2023-05-01T00:47:11.964Z,4.13
2023-05-01T00:48:12.039Z,4.11
2023-05-01T00:49:11.951Z,4.13
2023-05-01T00:50:11.988Z,4.14
2023-05-01T00:51:14.172Z,4.14
2023-05-01T00:52:11.923Z,4.04
2023-05-01T00:53:11.959Z,3.98
2023-05-01T00:54:11.919Z,3.96
2023-05-01T00:55:11.888Z,3.95
2023-05-01T00:56:11.867Z,3.96
2023-05-01T00:57:11.889Z,3.99
2023-05-01T00:58:11.879Z,3.99
2023-05-01T00:59:11.854Z,3.98
2023-05-01T01:00:11.815Z,3.90
2023-05-01T01:01:11.836Z,3.88
2023-05-01T01:02:11.880Z,3.80
2023-05-01T01:03:11.791Z,3.75
2023-05-01T01:04:12.765Z,3.72
2023-05-01T01:05:11.759Z,3.74
2023-05-01T01:06:11.793Z,3.75
2023-05-01T01:07:13.540Z,3.80
2023-05-01T01:08:11.767Z,3.88
2023-05-01T01:09:11.735Z,3.98
2023-05-01T01:10:11.758Z,4.06
2023-05-01T01:11:11.718Z,4.10
2023-05-01T01:12:13.222Z,4.11
2023-05-01T01:13:12.419Z,4.10
2023-05-01T01:14:11.718Z,4.02
2023-05-01T01:15:12.384Z,3.96
2023-05-01T01:16:11.661Z,3.86
2023-05-01T01:17:11.763Z,3.81
2023-05-01T01:18:11.709Z,3.75
2023-05-01T01:19:11.631Z,3.70
2023-05-01T01:20:11.611Z,3.72
2023-05-01T01:21:11.647Z,3.75
2023-05-01T01:22:11.614Z,3.75
2023-05-01T01:23:11.571Z,3.75
2023-05-01T01:24:11.577Z,3.72
2023-05-01T01:25:11.616Z,3.72
2023-05-01T01:26:11.590Z,3.75
2023-05-01T01:27:11.557Z,3.75
2023-05-01T01:28:11.534Z,3.81
2023-05-01T01:29:11.531Z,3.84
2023-05-01T01:30:12.031Z,3.84
2023-05-01T01:31:11.548Z,3.84
2023-05-01T01:32:11.529Z,3.82
2023-05-01T01:33:12.265Z,3.77
2023-05-01T01:34:11.482Z,3.71
2023-05-01T01:35:11.453Z,3.68
2023-05-01T01:36:11.500Z,3.67
2023-05-01T01:37:11.416Z,3.67
2023-05-01T01:38:11.421Z,3.67
2023-05-01T01:39:11.400Z,3.70
2023-05-01T01:40:11.410Z,3.67
2023-05-01T01:41:11.415Z,3.56
2023-05-01T01:42:11.392Z,3.52
2023-05-01T01:43:11.381Z,3.45
2023-05-01T01:44:11.374Z,3.41
2023-05-01T01:45:11.350Z,3.39
2023-05-01T01:46:11.491Z,3.33
2023-05-01T01:47:11.352Z,3.28
2023-05-01T01:48:11.384Z,3.26
2023-05-01T01:49:13.322Z,3.19
2023-05-01T01:50:11.341Z,3.20
2023-05-01T01:51:12.101Z,3.20
2023-05-01T01:52:11.294Z,3.22
2023-05-01T01:53:11.276Z,3.23
2023-05-01T01:54:11.267Z,3.25
2023-05-01T01:55:11.278Z,3.25
2023-05-01T01:56:11.273Z,3.23
2023-05-01T01:57:11.251Z,3.22
2023-05-01T01:58:11.223Z,3.20
2023-05-01T01:59:11.229Z,3.25
2023-05-01T02:00:11.398Z,3.23
2023-05-01T02:01:11.964Z,3.17
2023-05-01T02:02:11.383Z,3.16
2023-05-01T02:03:11.270Z,3.10
2023-05-01T02:04:12.349Z,3.08
2023-05-01T02:05:11.201Z,3.12
2023-05-01T02:06:11.248Z,3.12
2023-05-01T02:07:11.159Z,3.10
2023-05-01T02:08:11.137Z,3.10
2023-05-01T02:09:11.116Z,3.10
2023-05-01T02:10:11.119Z,3.16
2023-05-01T02:11:11.100Z,3.16
2023-05-01T02:12:11.144Z,3.25
2023-05-01T02:13:11.321Z,3.23
2023-05-01T02:14:11.064Z,3.31
2023-05-01T02:15:11.078Z,3.30
2023-05-01T02:16:11.101Z,3.33
2023-05-01T02:17:11.050Z,3.30
2023-05-01T02:18:11.045Z,3.33
2023-05-01T02:19:11.020Z,3.33
2023-05-01T02:20:13.215Z,3.39
2023-05-01T02:21:11.001Z,3.49
2023-05-01T02:22:11.022Z,3.49
2023-05-01T02:23:11.575Z,3.54
2023-05-01T02:24:12.585Z,3.56
2023-05-01T02:25:10.974Z,3.56
2023-05-01T02:26:29.952Z,3.62
2023-05-01T02:27:10.940Z,3.82
2023-05-01T02:28:12.481Z,3.92
2023-05-01T02:29:10.948Z,4.06
2023-05-01T02:30:10.952Z,4.11
2023-05-01T02:31:10.975Z,4.21
2023-05-01T02:32:10.892Z,4.34
2023-05-01T02:33:10.957Z,4.38
2023-05-01T02:34:10.863Z,4.42
2023-05-01T02:35:10.841Z,4.43
2023-05-01T02:36:10.853Z,4.54
2023-05-01T02:37:11.773Z,4.62
2023-05-01T02:38:10.857Z,4.72
2023-05-01T02:39:10.808Z,4.80
2023-05-01T02:40:10.804Z,4.94
2023-05-01T02:41:10.788Z,4.97
2023-05-01T02:42:10.917Z,5.01
2023-05-01T02:43:10.766Z,4.99
2023-05-01T02:44:10.765Z,4.99
2023-05-01T02:45:11.495Z,5.02
2023-05-01T02:46:11.508Z,5.06
2023-05-01T02:47:11.688Z,5.12
2023-05-01T02:48:10.759Z,5.14
2023-05-01T02:49:10.725Z,5.20
2023-05-01T02:50:11.396Z,5.22
2023-05-01T02:51:10.688Z,5.22
2023-05-01T02:52:11.062Z,5.14
2023-05-01T02:53:10.694Z,5.06
2023-05-01T02:54:10.674Z,5.02
2023-05-01T02:55:12.368Z,5.04
2023-05-01T02:56:10.651Z,5.12
2023-05-01T02:57:10.640Z,5.14
2023-05-01T02:58:10.583Z,5.06
2023-05-01T02:59:13.685Z,5.01
2023-05-01T03:00:10.598Z,4.91
2023-05-01T03:01:10.603Z,4.87
2023-05-01T03:02:10.533Z,4.83
2023-05-01T03:03:10.552Z,4.86
2023-05-01T03:04:10.602Z,4.88
2023-05-01T03:05:13.010Z,4.86
2023-05-01T03:06:10.535Z,4.84
2023-05-01T03:07:12.350Z,4.80
2023-05-01T03:08:10.491Z,4.74
2023-05-01T03:09:10.559Z,4.68
2023-05-01T03:10:11.282Z,4.65
2023-05-01T03:11:11.278Z,4.69
2023-05-01T03:12:10.433Z,4.71
2023-05-01T03:13:10.413Z,4.83
2023-05-01T03:14:10.432Z,4.80
2023-05-01T03:15:10.408Z,4.74
2023-05-01T03:16:10.440Z,4.68
2023-05-01T03:17:10.368Z,4.65
2023-05-01T03:18:10.403Z,4.74
2023-05-01T03:19:10.389Z,4.87
2023-05-01T03:20:10.406Z,4.88
2023-05-01T03:21:10.358Z,4.93
2023-05-01T03:22:10.335Z,4.94
2023-05-01T03:23:10.299Z,4.96
2023-05-01T03:24:10.342Z,5.01
2023-05-01T03:25:13.397Z,5.05
2023-05-01T03:26:10.285Z,5.09
2023-05-01T03:27:10.264Z,5.11
2023-05-01T03:28:10.273Z,5.15
2023-05-01T03:29:11.199Z,5.19
2023-05-01T03:30:10.332Z,5.15
2023-05-01T03:31:10.269Z,5.22
2023-05-01T03:32:10.973Z,5.29
2023-05-01T03:33:10.240Z,5.26
2023-05-01T03:34:10.197Z,5.26
2023-05-01T03:35:10.219Z,5.27
2023-05-01T03:36:10.224Z,5.29
2023-05-01T03:37:10.189Z,5.24
2023-05-01T03:38:10.372Z,5.24
2023-05-01T03:39:10.303Z,5.24
2023-05-01T03:40:10.149Z,5.26
2023-05-01T03:41:10.165Z,5.26
2023-05-01T03:42:10.120Z,5.20
2023-05-01T03:43:10.107Z,5.27
2023-05-01T03:44:10.127Z,5.37
2023-05-01T03:45:10.080Z,5.38
2023-05-01T03:46:10.145Z,5.47
2023-05-01T03:47:10.062Z,5.47
2023-05-01T03:48:10.148Z,5.58
2023-05-01T03:49:10.676Z,5.56
2023-05-01T03:50:10.421Z,5.52
2023-05-01T03:51:10.026Z,5.52
2023-05-01T03:52:10.046Z,5.48
2023-05-01T03:53:09.999Z,5.48
2023-05-01T03:54:10.009Z,5.58
2023-05-01T03:55:10.724Z,5.58
2023-05-01T03:56:09.984Z,5.56
2023-05-01T03:57:12.340Z,5.56
2023-05-01T03:58:09.964Z,5.52
2023-05-01T03:59:09.948Z,5.52
2023-05-01T04:00:09.991Z,5.45
2023-05-01T04:01:09.937Z,5.41
2023-05-01T04:02:11.528Z,5.37
2023-05-01T04:03:09.944Z,5.27
2023-05-01T04:04:09.980Z,5.17
2023-05-01T04:05:09.883Z,5.11
2023-05-01T04:06:09.923Z,5.09
2023-05-01T04:07:09.880Z,5.11
2023-05-01T04:08:09.895Z,5.11
2023-05-01T04:09:09.843Z,5.14
2023-05-01T04:10:09.898Z,5.19
2023-05-01T04:11:09.832Z,5.27
2023-05-01T04:12:09.843Z,5.32
2023-05-01T04:13:10.664Z,5.33
2023-05-01T04:14:09.814Z,5.35
2023-05-01T04:15:09.824Z,5.40
2023-05-01T04:16:09.820Z,5.47
2023-05-01T04:17:09.768Z,5.56
2023-05-01T04:18:09.870Z,5.58
2023-05-01T04:19:11.310Z,5.65
2023-05-01T04:20:09.745Z,5.60
2023-05-01T04:21:09.731Z,5.56
2023-05-01T04:22:09.763Z,5.55
2023-05-01T05:28:30.362Z,8.14
2023-05-01T05:29:31.003Z,8.20
2023-05-01T05:30:31.023Z,8.25
2023-05-01T05:31:31.025Z,8.22
2023-05-01T05:32:31.085Z,8.29
2023-05-01T05:33:30.961Z,8.28
2023-05-01T05:34:30.967Z,8.32
2023-05-01T05:35:31.292Z,8.43
2023-05-01T05:36:30.961Z,8.46
2023-05-01T05:37:30.941Z,8.50
2023-05-01T05:38:30.916Z,8.55
2023-05-01T05:39:30.907Z,8.57
2023-05-01T05:40:30.907Z,8.57
2023-05-01T05:41:30.880Z,8.58
2023-05-01T05:42:30.922Z,8.68
2023-05-01T05:43:30.868Z,8.76
2023-05-01T05:44:30.844Z,8.80
2023-05-01T05:45:33.161Z,8.88
2023-05-01T05:46:31.696Z,8.98
2023-05-01T05:47:30.844Z,9.06
2023-05-01T05:48:31.803Z,9.16
2023-05-01T05:49:30.797Z,9.16
2023-05-01T05:50:30.800Z,9.15
2023-05-01T05:51:30.814Z,9.17
2023-05-01T05:52:30.791Z,9.24
2023-05-01T05:53:30.783Z,9.45
2023-05-01T05:54:30.765Z,9.65
2023-05-01T05:55:30.750Z,9.78
2023-05-01T05:56:30.752Z,10.01
2023-05-01T05:57:32.433Z,10.54
2023-05-01T05:58:34.823Z,11.08
2023-05-01T05:59:30.691Z,11.41
2023-05-01T06:00:30.802Z,11.77
2023-05-01T06:01:30.685Z,12.15
2023-05-01T06:02:30.823Z,12.34
2023-05-01T06:03:30.773Z,12.52
2023-05-01T06:04:30.684Z,12.43
2023-05-01T06:05:30.725Z,12.62
2023-05-01T06:06:30.721Z,12.84
2023-05-01T06:07:30.646Z,12.89
2023-05-01T06:08:30.651Z,13.03
2023-05-01T06:09:30.604Z,13.07
2023-05-01T06:10:30.680Z,13.06
2023-05-01T06:11:30.579Z,13.39
2023-05-01T06:12:30.607Z,13.68
2023-05-01T06:13:30.568Z,13.94
2023-05-01T06:14:30.570Z,14.21
2023-05-01T06:15:30.562Z,14.46
2023-05-01T06:16:30.623Z,14.69
2023-05-01T06:17:30.567Z,14.79
2023-05-01T06:18:30.545Z,14.59
2023-05-01T06:19:30.501Z,14.48
2023-05-01T06:20:30.495Z,14.53
2023-05-01T06:21:30.483Z,14.80
2023-05-01T06:22:31.834Z,15.31
2023-05-01T06:23:30.483Z,15.68
2023-05-01T06:24:30.496Z,15.85
2023-05-01T06:25:30.441Z,15.78
2023-05-01T06:26:30.434Z,16.03
2023-05-01T06:27:30.414Z,15.74
2023-05-01T06:28:30.424Z,15.60
2023-05-01T06:29:30.401Z,14.93
2023-05-01T06:30:30.417Z,15.30
2023-05-01T06:31:30.434Z,15.35
2023-05-01T06:32:30.395Z,15.73
2023-05-01T06:33:30.890Z,15.98
2023-05-01T06:34:32.925Z,16.30
2023-05-01T06:35:30.365Z,16.55
2023-05-01T06:36:30.361Z,16.59
2023-05-01T06:37:30.502Z,16.60
2023-05-01T06:38:30.307Z,16.66
2023-05-01T06:39:30.485Z,16.36
2023-05-01T06:40:30.287Z,16.32
2023-05-01T06:41:30.285Z,16.01
2023-05-01T06:42:30.286Z,15.80
2023-05-01T06:43:30.254Z,16.07
2023-05-01T06:44:32.625Z,16.37
2023-05-01T06:45:30.239Z,16.11
2023-05-01T06:46:31.305Z,15.68
2023-05-01T06:47:30.257Z,15.85
2023-05-01T06:48:30.204Z,15.89
2023-05-01T06:49:30.622Z,16.34
2023-05-01T06:50:30.183Z,16.90
2023-05-01T06:51:30.172Z,17.47
2023-05-01T06:52:30.233Z,17.28
2023-05-01T06:53:30.136Z,17.45
2023-05-01T06:54:30.166Z,17.55
2023-05-01T06:55:30.135Z,17.02
2023-05-01T06:56:30.138Z,17.21
2023-05-01T06:57:30.148Z,17.40
2023-05-01T06:58:31.750Z,17.54
2023-05-01T06:59:30.102Z,17.76
2023-05-01T07:00:30.127Z,18.04
2023-05-01T07:01:31.166Z,17.91
2023-05-01T07:02:30.170Z,17.65
2023-05-01T07:03:30.112Z,17.66
2023-05-01T07:04:30.049Z,17.81
2023-05-01T07:05:30.617Z,18.21
2023-05-01T07:06:30.073Z,18.68
2023-05-01T07:07:30.025Z,18.02
2023-05-01T07:08:29.992Z,18.23
2023-05-01T07:09:29.972Z,18.50
2023-05-01T07:10:30.844Z,18.87
2023-05-01T07:11:29.959Z,18.32
2023-05-01T07:12:29.970Z,17.77
2023-05-01T07:13:29.924Z,17.58
2023-05-01T07:14:29.950Z,17.55
2023-05-01T07:15:29.926Z,17.70
2023-05-01T07:16:29.960Z,17.51
2023-05-01T07:17:29.945Z,17.25
2023-05-01T07:18:29.907Z,17.17
2023-05-01T07:19:31.426Z,16.85
2023-05-01T07:20:29.896Z,17.36
2023-05-01T07:21:29.859Z,17.84
2023-05-01T07:22:29.846Z,17.89
2023-05-01T07:23:29.828Z,17.92
2023-05-01T07:24:31.692Z,18.17
2023-05-01T07:25:31.781Z,17.79
2023-05-01T07:26:33.003Z,17.80
2023-05-01T07:27:29.797Z,18.25
2023-05-01T07:28:31.357Z,18.20
2023-05-01T07:29:30.662Z,17.68
2023-05-01T07:30:31.643Z,17.47
2023-05-01T07:31:29.785Z,17.79
2023-05-01T07:32:31.311Z,17.91
2023-05-01T07:33:29.752Z,17.84
2023-05-01T07:34:31.382Z,18.16
2023-05-01T07:35:31.640Z,18.51
2023-05-01T07:36:30.728Z,18.66
2023-05-01T07:37:29.692Z,18.09
2023-05-01T07:38:29.686Z,17.60
2023-05-01T07:39:30.831Z,17.02
2023-05-01T07:40:29.679Z,17.05
2023-05-01T07:41:29.637Z,16.80
2023-05-01T07:42:29.634Z,16.77
2023-05-01T07:43:29.616Z,17.17
2023-05-01T07:44:29.645Z,17.20
2023-05-01T07:45:29.599Z,17.24
2023-05-01T07:46:29.981Z,17.63
2023-05-01T07:47:29.613Z,17.95
2023-05-01T07:48:29.620Z,17.92
2023-05-01T07:49:29.576Z,17.91
2023-05-01T07:50:29.574Z,17.80
2023-05-01T07:51:30.494Z,17.53
2023-05-01T07:52:29.546Z,17.74
2023-05-01T07:53:29.516Z,17.83
2023-05-01T07:54:29.513Z,18.14
2023-05-01T07:55:29.548Z,18.23
2023-05-01T07:56:29.500Z,18.04
2023-05-01T07:57:29.490Z,18.01
2023-05-01T07:58:29.477Z,17.95
2023-05-01T07:59:29.883Z,17.53
2023-05-01T08:00:29.450Z,17.24
2023-05-01T08:01:29.464Z,17.38
2023-05-01T08:02:29.545Z,17.77
2023-05-01T08:03:29.794Z,18.60
2023-05-01T08:04:29.533Z,18.76
2023-05-01T08:05:29.388Z,19.20
2023-05-01T08:06:29.484Z,19.50
2023-05-01T08:07:29.360Z,19.58
2023-05-01T08:08:29.399Z,19.42
2023-05-01T08:09:29.348Z,19.39
2023-05-01T08:10:29.337Z,19.27
2023-05-01T08:11:29.349Z,18.90
2023-05-01T08:12:29.341Z,18.75
2023-05-01T08:13:29.361Z,18.44
2023-05-01T08:14:29.294Z,17.81
2023-05-01T08:15:29.296Z,17.91
2023-05-01T08:16:29.312Z,18.42
2023-05-01T08:17:30.786Z,18.75
2023-05-01T08:18:29.256Z,18.75
2023-05-01T08:19:29.287Z,18.76
2023-05-01T08:20:29.231Z,19.05
2023-05-01T08:21:29.270Z,19.39
2023-05-01T08:22:29.232Z,19.27
2023-05-01T08:23:29.219Z,19.15
2023-05-01T08:24:29.197Z,19.38
2023-05-01T08:25:29.217Z,19.92
2023-05-01T08:26:29.235Z,19.86
2023-05-01T08:27:29.228Z,19.60
2023-05-01T08:28:29.167Z,18.86
2023-05-01T08:29:29.182Z,19.15
2023-05-01T08:30:29.163Z,19.25
2023-05-01T08:31:29.169Z,18.89
2023-05-01T08:32:29.196Z,19.27
2023-05-01T08:33:29.143Z,19.70
2023-05-01T08:34:29.107Z,19.57
2023-05-01T08:35:30.624Z,19.85
2023-05-01T08:36:29.090Z,20.58
2023-05-01T08:37:29.114Z,21.18
2023-05-01T08:38:29.067Z,21.26
2023-05-01T08:39:29.076Z,21.53
2023-05-01T08:40:29.033Z,21.48
2023-05-01T08:41:29.044Z,21.75
2023-05-01T08:42:30.468Z,21.94
2023-05-01T08:43:29.049Z,21.91
2023-05-01T08:44:29.012Z,21.63
2023-05-01T08:45:31.791Z,21.33
2023-05-01T08:46:29.072Z,21.26
2023-05-01T08:47:30.783Z,21.22
2023-05-01T08:48:28.949Z,21.30
2023-05-01T08:49:28.955Z,21.22
2023-05-01T08:50:28.940Z,20.88
2023-05-01T08:51:28.957Z,20.94
2023-05-01T08:52:28.914Z,20.75
2023-05-01T08:53:28.946Z,20.20
2023-05-01T08:54:28.900Z,20.12
2023-05-01T08:55:28.904Z,20.34
2023-05-01T08:56:28.891Z,19.95
2023-05-01T08:57:28.865Z,20.46
2023-05-01T08:58:28.847Z,20.75
2023-05-01T08:59:28.843Z,20.42
2023-05-01T09:00:28.831Z,20.13
2023-05-01T09:01:28.942Z,20.42
2023-05-01T09:02:28.854Z,20.20
2023-05-01T09:03:28.962Z,20.10
2023-05-01T09:04:28.784Z,20.40
2023-05-01T09:05:28.796Z,20.94
2023-05-01T09:06:28.890Z,21.59
2023-05-01T09:07:28.762Z,21.48
2023-05-01T09:08:28.757Z,21.52
2023-05-01T09:09:28.748Z,21.45
2023-05-01T09:10:28.745Z,21.24
2023-05-01T09:11:28.792Z,21.49
2023-05-01T09:12:28.700Z,21.36
2023-05-01T09:13:28.703Z,21.34
2023-05-01T09:14:28.680Z,20.88
2023-05-01T09:15:28.719Z,20.76
2023-05-01T09:16:28.728Z,20.25
2023-05-01T09:17:28.713Z,19.70
2023-05-01T09:18:28.699Z,19.50
2023-05-01T09:19:28.645Z,19.82
2023-05-01T09:20:28.652Z,20.25
2023-05-01T09:21:28.622Z,20.97
2023-05-01T09:22:28.608Z,21.61
2023-05-01T09:23:28.636Z,21.66
2023-05-01T09:24:28.583Z,21.45
2023-05-01T09:25:28.596Z,21.56
2023-05-01T09:26:28.566Z,21.93
2023-05-01T09:27:28.574Z,21.43
2023-05-01T09:28:28.563Z,21.66
2023-05-01T09:29:28.539Z,21.74
2023-05-01T09:30:28.544Z,21.37
2023-05-01T09:31:28.770Z,20.82
2023-05-01T09:32:28.878Z,21.21
2023-05-01T09:33:28.536Z,21.98
2023-05-01T09:34:28.488Z,22.06
2023-05-01T09:35:28.491Z,21.27
2023-05-01T09:36:28.464Z,21.03
2023-05-01T09:37:28.552Z,21.74
2023-05-01T09:38:28.460Z,20.94
2023-05-01T09:39:28.444Z,20.87
2023-05-01T09:40:28.425Z,21.30
2023-05-01T09:41:28.427Z,21.93
2023-05-01T09:42:28.414Z,22.46
2023-05-01T09:43:28.517Z,22.75
2023-05-01T09:44:28.400Z,22.27
2023-05-01T09:45:30.450Z,22.44
2023-05-01T09:46:28.381Z,22.89
2023-05-01T09:47:28.393Z,23.47
2023-05-01T09:48:28.476Z,23.18
2023-05-01T09:49:28.334Z,23.14
2023-05-01T09:50:28.352Z,22.60
2023-05-01T09:51:28.348Z,22.08
2023-05-01T09:52:28.309Z,22.29
2023-05-01T09:53:28.305Z,23.03
2023-05-01T09:54:28.286Z,23.45
2023-05-01T09:55:28.310Z,23.53
2023-05-01T09:56:28.271Z,23.56
2023-05-01T09:57:28.437Z,23.39
2023-05-01T09:58:28.273Z,23.01
2023-05-01T09:59:28.273Z,22.46
2023-05-01T10:00:28.257Z,22.11
2023-05-01T10:01:28.347Z,22.19
2023-05-01T10:02:28.309Z,22.78
2023-05-01T10:03:28.282Z,22.99
2023-05-01T10:04:28.189Z,23.09
2023-05-01T10:05:28.225Z,22.82
2023-05-01T10:06:28.224Z,23.37
2023-05-01T10:07:28.185Z,23.23
2023-05-01T10:08:28.146Z,23.60
2023-05-01T10:09:28.155Z,23.52
2023-05-01T10:10:28.150Z,23.39
2023-05-01T10:11:28.169Z,23.53
2023-05-01T10:12:28.110Z,24.02
2023-05-01T10:13:28.112Z,24.15
2023-05-01T10:14:28.150Z,24.63
2023-05-01T10:15:28.121Z,25.17
2023-05-01T10:16:28.097Z,25.71
2023-05-01T10:17:28.099Z,25.46
2023-05-01T10:18:29.053Z,23.74
2023-05-01T10:19:28.046Z,24.06
2023-05-01T10:20:28.049Z,23.89
2023-05-01T10:21:28.031Z,23.96
2023-05-01T10:22:28.017Z,23.87
2023-05-01T10:23:28.019Z,23.97
2023-05-01T10:24:28.016Z,24.23
2023-05-01T10:25:27.989Z,24.37
2023-05-01T10:26:28.000Z,24.66
2023-05-01T10:27:27.971Z,23.90
2023-05-01T10:28:27.946Z,23.63
2023-05-01T10:29:27.985Z,23.57
2023-05-01T10:30:27.925Z,23.42
2023-05-01T10:31:27.973Z,23.06
2023-05-01T10:32:27.963Z,23.52
2023-05-01T10:33:27.917Z,23.92
2023-05-01T10:34:28.505Z,23.29
2023-05-01T10:35:27.892Z,22.85
2023-05-01T10:36:27.880Z,23.41
2023-05-01T10:37:27.858Z,23.93
2023-05-01T10:38:27.842Z,23.60
2023-05-01T10:39:27.881Z,23.19
2023-05-01T10:40:27.855Z,22.99
2023-05-01T10:41:27.824Z,22.96
2023-05-01T10:42:27.812Z,23.04
2023-05-01T10:43:27.959Z,23.00
2023-05-01T10:44:27.792Z,23.00
2023-05-01T10:45:27.799Z,23.15
2023-05-01T10:46:27.802Z,23.54
2023-05-01T10:47:27.862Z,23.01
2023-05-01T10:48:27.744Z,22.78
2023-05-01T10:49:27.746Z,22.59
2023-05-01T10:50:27.751Z,22.36
2023-05-01T10:51:28.394Z,22.44
2023-05-01T10:52:27.700Z,22.26
2023-05-01T10:53:27.699Z,22.23
2023-05-01T10:54:27.704Z,22.09
2023-05-01T10:55:27.694Z,22.76
2023-05-01T10:56:27.676Z,23.06
2023-05-01T10:57:28.552Z,23.63
2023-05-01T10:58:27.642Z,24.60
2023-05-01T10:59:27.895Z,24.51
2023-05-01T11:00:27.604Z,24.94
2023-05-01T11:01:27.713Z,25.04
2023-05-01T11:02:27.673Z,25.01
2023-05-01T11:03:27.590Z,24.11
2023-05-01T11:04:27.615Z,23.87
2023-05-01T11:05:38.053Z,23.71
2023-05-01T11:06:29.405Z,24.23
2023-05-01T11:07:27.569Z,24.87
2023-05-01T11:08:27.600Z,25.16
2023-05-01T11:09:27.570Z,24.86
2023-05-01T11:10:27.547Z,24.16
2023-05-01T11:11:27.515Z,23.99
2023-05-01T11:12:27.501Z,23.90
2023-05-01T11:13:27.493Z,23.60
2023-05-01T11:14:27.502Z,23.07
2023-05-01T11:15:27.505Z,21.96
2023-05-01T11:16:27.524Z,21.22
2023-05-01T11:17:27.497Z,21.09
2023-05-01T11:18:27.454Z,20.58
2023-05-01T11:20:27.413Z,20.35
2023-05-01T11:21:27.419Z,20.41
2023-05-01T11:22:27.402Z,20.54
2023-05-01T11:23:28.128Z,20.51
2023-05-01T11:24:27.412Z,20.66
2023-05-01T11:25:28.027Z,21.06
2023-05-01T11:26:27.361Z,21.66
2023-05-01T11:27:27.380Z,21.42
2023-05-01T11:28:27.338Z,21.09
2023-05-01T11:29:27.320Z,20.73
2023-05-01T11:30:27.321Z,20.46
2023-05-01T11:31:27.318Z,20.51
2023-05-01T11:32:27.387Z,20.57
2023-05-01T11:33:27.295Z,20.38
2023-05-01T11:34:27.340Z,20.04
2023-05-01T11:35:27.272Z,19.95
2023-05-01T11:36:27.274Z,19.71
2023-05-01T11:37:27.252Z,19.85
2023-05-01T11:38:27.241Z,20.08
2023-05-01T11:39:27.267Z,20.48
2023-05-01T11:40:27.201Z,20.97
2023-05-01T11:41:27.246Z,22.15
2023-05-01T11:42:27.217Z,22.79
2023-05-01T11:43:28.011Z,23.67
2023-05-01T11:44:27.187Z,24.26
2023-05-01T11:45:27.175Z,24.48
2023-05-01T11:46:27.242Z,24.30
2023-05-01T11:47:27.242Z,24.37
2023-05-01T11:48:27.179Z,25.09
2023-05-01T11:49:27.155Z,25.83
2023-05-01T11:50:27.109Z,26.38
2023-05-01T11:51:27.119Z,26.00
2023-05-01T11:52:27.083Z,25.74
2023-05-01T11:53:27.095Z,25.63
2023-05-01T11:54:27.096Z,25.91
2023-05-01T11:55:27.048Z,26.20
2023-05-01T11:56:27.682Z,25.19
2023-05-01T11:57:27.044Z,25.56
2023-05-01T11:58:27.028Z,26.11
2023-05-01T11:59:27.044Z,26.34
2023-05-01T12:00:27.004Z,26.03
2023-05-01T12:01:27.029Z,25.57
2023-05-01T12:02:27.050Z,25.38
2023-05-01T12:03:27.454Z,25.74
2023-05-01T12:04:29.628Z,25.71
2023-05-01T12:05:26.972Z,25.34
2023-05-01T12:06:26.959Z,25.66
2023-05-01T12:07:26.962Z,25.57
2023-05-01T12:08:26.945Z,25.30
2023-05-01T12:09:26.985Z,24.36
2023-05-01T12:10:26.908Z,23.60
2023-05-01T12:11:26.910Z,23.39
2023-05-01T12:12:26.918Z,23.38
2023-05-01T12:13:27.039Z,23.69
2023-05-01T12:14:26.865Z,24.27
2023-05-01T12:15:26.877Z,24.60
2023-05-01T12:16:26.895Z,24.56
2023-05-01T12:17:26.943Z,24.90
2023-05-01T12:18:26.882Z,25.19
2023-05-01T12:19:26.829Z,24.97
2023-05-01T12:20:26.805Z,25.09
2023-05-01T12:21:26.811Z,25.02
2023-05-01T12:22:26.843Z,24.83
2023-05-01T12:23:26.780Z,24.30
2023-05-01T12:24:26.764Z,23.99
2023-05-01T12:25:26.765Z,24.56
2023-05-01T12:26:26.758Z,24.18
2023-05-01T12:27:26.802Z,24.46
2023-05-01T12:28:27.565Z,25.05
2023-05-01T12:29:26.719Z,25.53
2023-05-01T12:30:26.717Z,24.83
2023-05-01T12:31:26.741Z,24.31
2023-05-01T12:32:28.567Z,23.94
2023-05-01T12:33:26.681Z,24.26
2023-05-01T12:34:26.664Z,25.31
2023-05-01T12:35:26.686Z,25.04
2023-05-01T12:36:28.308Z,24.68
2023-05-01T12:37:26.625Z,24.00
2023-05-01T12:38:26.658Z,23.57
2023-05-01T12:39:28.291Z,23.68
2023-05-01T12:40:28.266Z,24.02
2023-05-01T12:41:26.596Z,24.12
2023-05-01T12:42:26.605Z,24.37
2023-05-01T12:43:26.606Z,25.19
2023-05-01T12:44:27.369Z,25.81
2023-05-01T12:45:27.098Z,26.09
2023-05-01T12:46:31.420Z,25.51
2023-05-01T12:47:28.119Z,24.46
2023-05-01T12:48:28.136Z,24.97
2023-05-01T12:49:26.507Z,25.46
2023-05-01T12:50:28.056Z,25.60
2023-05-01T12:51:28.096Z,25.71
2023-05-01T12:52:28.109Z,26.27
2023-05-01T12:53:26.497Z,26.34
2023-05-01T12:54:26.466Z,26.39
2023-05-01T12:55:26.461Z,26.41
2023-05-01T12:56:26.444Z,25.54
2023-05-01T12:57:26.439Z,24.80
2023-05-01T12:58:26.420Z,24.80
2023-05-01T12:59:26.414Z,25.27
2023-05-01T13:00:26.438Z,25.24
2023-05-01T13:01:26.391Z,25.12
2023-05-01T13:02:26.580Z,24.16
2023-05-01T13:03:26.470Z,23.96
2023-05-01T13:04:26.430Z,23.78
2023-05-01T13:05:26.341Z,23.84
2023-05-01T13:06:29.413Z,24.02
2023-05-01T13:07:26.345Z,23.89
2023-05-01T13:08:26.327Z,24.04
2023-05-01T13:09:26.296Z,24.41
2023-05-01T13:10:26.298Z,24.21
2023-05-01T13:11:27.054Z,24.39
2023-05-01T13:12:26.316Z,24.67
2023-05-01T13:13:26.284Z,24.45
2023-05-01T13:14:26.257Z,24.39
2023-05-01T13:15:26.246Z,24.29
2023-05-01T13:16:26.282Z,24.08
2023-05-01T13:17:26.253Z,24.37
2023-05-01T13:18:26.247Z,24.37
2023-05-01T13:19:26.199Z,24.46
2023-05-01T13:20:26.203Z,24.63
2023-05-01T13:21:26.202Z,24.24
2023-05-01T13:22:26.195Z,24.06
2023-05-01T13:23:26.175Z,24.24
2023-05-01T13:24:26.170Z,24.12
2023-05-01T13:25:26.184Z,24.77
2023-05-01T13:26:26.166Z,24.93
2023-05-01T13:27:26.136Z,24.51
2023-05-01T13:28:26.114Z,24.37
2023-05-01T13:29:26.122Z,24.92
2023-05-01T13:30:26.101Z,24.93
2023-05-01T13:31:26.138Z,25.23
2023-05-01T13:32:26.135Z,25.29
2023-05-01T13:33:26.060Z,24.87
2023-05-01T13:34:26.083Z,24.00
2023-05-01T13:35:30.994Z,23.19
2023-05-01T13:36:27.720Z,24.15
2023-05-01T13:37:26.059Z,24.93
2023-05-01T13:38:26.019Z,25.05
2023-05-01T13:39:26.012Z,25.08
2023-05-01T13:40:26.021Z,25.02
2023-05-01T13:41:26.392Z,25.23
2023-05-01T13:42:25.992Z,24.83
2023-05-01T13:43:25.962Z,25.19
2023-05-01T13:44:25.991Z,24.90
2023-05-01T13:45:26.938Z,25.24
2023-05-01T13:46:26.186Z,25.76
2023-05-01T13:47:28.982Z,25.75
2023-05-01T13:48:27.527Z,25.74
2023-05-01T13:49:26.629Z,26.06
2023-05-01T13:50:25.960Z,26.46
2023-05-01T13:51:27.379Z,26.24
2023-05-01T13:52:27.531Z,25.12
2023-05-01T13:53:28.871Z,24.99
2023-05-01T13:54:25.855Z,25.69
2023-05-01T13:55:25.873Z,26.12
2023-05-01T13:56:27.500Z,26.06
2023-05-01T13:57:26.424Z,26.47
2023-05-01T13:58:27.492Z,26.64
2023-05-01T13:59:27.325Z,26.65
2023-05-01T14:00:25.806Z,26.23
2023-05-01T14:01:25.982Z,26.32
2023-05-01T14:02:26.242Z,26.86
2023-05-01T14:03:25.814Z,26.56
2023-05-01T14:04:26.505Z,26.59
2023-05-01T14:05:25.736Z,25.63
2023-05-01T14:06:25.765Z,25.26
2023-05-01T14:07:27.335Z,26.12
2023-05-01T14:08:25.723Z,26.23