createdAt,value
2023-07-27T00:00:28.230Z,0.00
2023-07-27T00:02:56.272Z,0.00
2023-07-27T00:05:25.715Z,0.20
2023-07-27T00:07:53.666Z,0.40
2023-07-27T00:10:21.850Z,0.13
2023-07-27T00:12:49.844Z,0.00
2023-07-27T00:15:17.864Z,0.10
2023-07-27T00:17:45.946Z,0.00
2023-07-27T00:20:14.199Z,0.20
2023-07-27T00:22:43.551Z,0.47
2023-07-27T00:25:11.486Z,0.10
2023-07-27T00:27:39.545Z,0.00
2023-07-27T00:30:08.881Z,0.30
2023-07-27T00:32:36.930Z,0.00
2023-07-27T00:35:05.604Z,0.00
2023-07-27T00:37:33.555Z,0.10
2023-07-27T00:40:03.333Z,0.27
2023-07-27T00:42:31.339Z,0.00
2023-07-27T00:44:59.309Z,0.17
2023-07-27T00:47:27.323Z,0.00
2023-07-27T00:49:55.294Z,0.00
2023-07-27T00:52:23.578Z,0.13
2023-07-27T00:54:51.525Z,0.30
2023-07-27T00:57:21.683Z,0.07
2023-07-27T00:59:49.604Z,0.30
2023-07-27T01:02:17.589Z,0.10
2023-07-27T01:04:45.574Z,0.00
2023-07-27T01:07:13.556Z,0.10
2023-07-27T01:09:41.528Z,0.10
2023-07-27T01:12:11.981Z,0.13
2023-07-27T01:14:43.182Z,0.00
2023-07-27T01:17:13.586Z,0.10
2023-07-27T01:20:22.397Z,0.00
2023-07-27T01:23:16.722Z,0.00
2023-07-27T01:25:58.834Z,0.00
2023-07-27T01:28:35.292Z,0.60
2023-07-27T01:31:05.205Z,0.00
2023-07-27T01:33:34.390Z,0.00
2023-07-27T01:36:06.006Z,0.20
2023-07-27T01:38:33.995Z,0.10
2023-07-27T01:41:02.007Z,0.00
2023-07-27T01:43:30.055Z,0.00
2023-07-27T01:45:58.163Z,0.10
2023-07-27T01:48:28.148Z,0.20
2023-07-27T01:50:56.588Z,0.10
2023-07-27T01:53:24.727Z,0.00
2023-07-27T01:55:52.701Z,0.00
2023-07-27T01:58:20.702Z,0.20
2023-07-27T02:00:48.963Z,0.00
2023-07-27T02:03:16.915Z,0.13
2023-07-27T02:05:46.283Z,0.00
2023-07-27T02:08:14.254Z,0.23
2023-07-27T02:10:42.346Z,0.20
2023-07-27T02:13:12.904Z,0.00
2023-07-27T02:15:44.058Z,0.00
2023-07-27T02:18:16.977Z,0.00
2023-07-27T02:20:46.372Z,0.53
2023-07-27T02:23:14.319Z,0.10
2023-07-27T02:25:42.271Z,0.10
2023-07-27T02:28:11.893Z,0.20
2023-07-27T02:30:40.095Z,0.00
2023-07-27T02:33:08.030Z,0.00
2023-07-27T02:35:36.042Z,0.10
2023-07-27T02:38:05.421Z,0.00
2023-07-27T02:40:33.375Z,0.00
2023-07-27T02:43:01.345Z,0.13
2023-07-27T02:45:29.519Z,0.20
2023-07-27T02:47:57.489Z,0.23
2023-07-27T02:50:25.571Z,0.00
2023-07-27T02:52:53.630Z,0.10
2023-07-27T02:55:23.000Z,0.00
2023-07-27T02:57:51.067Z,0.00
2023-07-27T03:00:19.170Z,0.20
2023-07-27T03:02:47.242Z,0.00
2023-07-27T03:05:15.406Z,0.00
2023-07-27T03:07:43.387Z,0.10
2023-07-27T03:10:11.704Z,0.00
2023-07-27T03:12:41.033Z,0.10
2023-07-27T03:15:09.661Z,0.10
2023-07-27T03:17:37.826Z,0.10
2023-07-27T03:20:06.874Z,0.00
2023-07-27T03:22:34.897Z,0.00
2023-07-27T03:25:02.864Z,0.00
2023-07-27T03:27:30.818Z,0.10
2023-07-27T03:30:00.157Z,0.10
2023-07-27T03:32:28.265Z,0.17
2023-07-27T03:34:56.303Z,0.10
2023-07-27T03:37:24.240Z,0.00
2023-07-27T03:39:52.210Z,0.03
2023-07-27T03:42:20.162Z,0.10
2023-07-27T03:44:48.119Z,0.10
2023-07-27T03:47:17.639Z,0.00
2023-07-27T03:49:45.643Z,0.03
2023-07-27T03:52:13.602Z,0.10
2023-07-27T03:54:41.534Z,0.00
2023-07-27T03:57:09.538Z,0.40
2023-07-27T03:59:37.496Z,0.00
2023-07-27T04:02:05.788Z,0.00
2023-07-27T04:04:35.129Z,0.10
2023-07-27T04:07:03.115Z,0.00
2023-07-27T04:09:31.032Z,0.33
2023-07-27T04:11:59.035Z,0.00
2023-07-27T04:14:27.069Z,0.00
2023-07-27T04:16:55.067Z,0.00
2023-07-27T04:19:23.115Z,0.00
2023-07-27T04:21:52.490Z,0.00
2023-07-27T04:24:20.653Z,0.30
2023-07-27T04:26:48.571Z,0.00
2023-07-27T04:29:16.580Z,0.20
2023-07-27T04:31:44.517Z,0.00
2023-07-27T04:34:12.467Z,0.00
2023-07-27T04:36:40.386Z,0.10
2023-07-27T04:39:09.743Z,0.00
2023-07-27T04:41:37.756Z,0.00
2023-07-27T04:44:06.020Z,0.00
2023-07-27T04:46:34.341Z,0.10
2023-07-27T04:49:02.867Z,0.10
2023-07-27T04:51:30.849Z,0.40
2023-07-27T04:53:58.831Z,0.00
2023-07-27T04:56:28.171Z,0.10
2023-07-27T04:58:56.142Z,0.03
2023-07-27T05:01:24.140Z,0.20
2023-07-27T05:03:52.596Z,0.10
2023-07-27T05:06:20.638Z,0.10
2023-07-27T05:08:48.563Z,0.10
2023-07-27T05:11:16.560Z,0.00
2023-07-27T05:13:45.921Z,0.00
2023-07-27T05:16:13.920Z,0.10
2023-07-27T05:18:41.915Z,0.00
2023-07-27T05:21:11.111Z,0.00
2023-07-27T05:23:40.728Z,0.20
2023-07-27T05:26:08.716Z,0.10
2023-07-27T05:28:36.768Z,0.00
2023-07-27T05:31:06.084Z,0.00
2023-07-27T05:33:34.083Z,0.10
2023-07-27T05:36:02.146Z,0.00
2023-07-27T05:38:30.124Z,0.10
2023-07-27T05:41:01.198Z,0.57
2023-07-27T05:43:29.164Z,0.63
2023-07-27T05:45:57.427Z,0.00
2023-07-27T05:48:26.841Z,0.00
2023-07-27T05:50:54.952Z,1.60
2023-07-27T05:53:23.405Z,0.00
2023-07-27T05:55:51.439Z,0.10
2023-07-27T05:58:25.477Z,0.00
2023-07-27T06:01:01.934Z,0.10
2023-07-27T06:03:31.548Z,0.00
2023-07-27T06:05:59.742Z,0.10
2023-07-27T06:08:27.889Z,0.10
2023-07-27T06:11:02.812Z,0.17
2023-07-27T06:13:31.050Z,0.03
2023-07-27T06:15:59.225Z,0.13
2023-07-27T06:18:27.325Z,0.30
2023-07-27T06:20:56.837Z,0.00
2023-07-27T06:23:24.830Z,0.40
2023-07-27T06:25:52.940Z,0.67
2023-07-27T06:28:20.915Z,0.00
2023-07-27T06:30:49.792Z,0.00
2023-07-27T06:33:17.908Z,0.20
2023-07-27T06:35:45.931Z,0.17
2023-07-27T06:38:15.267Z,0.70
2023-07-27T06:40:43.263Z,0.60
2023-07-27T06:43:11.292Z,0.00
2023-07-27T06:45:39.278Z,0.00
2023-07-27T06:48:07.787Z,0.00
2023-07-27T06:50:35.787Z,0.10
2023-07-27T06:53:04.014Z,0.10
2023-07-27T06:55:33.878Z,0.53
2023-07-27T06:58:02.536Z,0.30
2023-07-27T07:00:30.532Z,0.10
2023-07-27T07:02:59.014Z,0.10
2023-07-27T07:05:27.061Z,0.17
2023-07-27T07:07:55.039Z,0.23
2023-07-27T07:10:23.040Z,0.00
2023-07-27T07:12:52.800Z,0.70
2023-07-27T07:15:20.804Z,0.57
2023-07-27T07:17:48.847Z,0.03
2023-07-27T07:20:16.982Z,0.20
2023-07-27T07:22:44.886Z,0.10
2023-07-27T07:25:12.815Z,0.10
2023-07-27T07:27:40.954Z,0.10
2023-07-27T07:30:11.281Z,0.00
2023-07-27T07:32:39.478Z,0.30
2023-07-27T07:35:09.639Z,0.17
2023-07-27T07:37:39.707Z,1.30
2023-07-27T07:40:09.235Z,0.00
2023-07-27T07:42:37.262Z,0.20
2023-07-27T07:45:05.968Z,0.17
2023-07-27T07:47:35.420Z,0.10
2023-07-27T07:50:03.749Z,0.50
2023-07-27T07:52:31.994Z,0.10
2023-07-27T07:54:59.954Z,0.10
2023-07-27T07:57:27.956Z,0.37
2023-07-27T07:59:56.011Z,0.10
2023-07-27T08:02:24.013Z,0.83
2023-07-27T08:04:53.700Z,0.87
2023-07-27T08:07:22.203Z,0.20
2023-07-27T08:09:50.175Z,0.27
2023-07-27T08:12:18.113Z,0.00
2023-07-27T08:14:46.131Z,0.10
2023-07-27T08:17:14.556Z,0.23
2023-07-27T08:19:42.566Z,0.10
2023-07-27T08:22:12.064Z,0.10
2023-07-27T08:24:40.062Z,0.00
2023-07-27T08:27:09.634Z,0.47
2023-07-27T08:29:37.658Z,0.10
2023-07-27T08:32:06.163Z,1.07
2023-07-27T08:34:34.332Z,0.37
2023-07-27T08:37:02.950Z,0.30
2023-07-27T08:39:32.275Z,0.00
2023-07-27T08:42:00.224Z,0.27
2023-07-27T08:44:28.554Z,0.73
2023-07-27T08:46:56.868Z,0.53
2023-07-27T08:49:25.316Z,0.20
2023-07-27T08:51:53.297Z,0.20
2023-07-27T08:54:21.931Z,0.20
2023-07-27T08:56:51.356Z,0.67
2023-07-27T08:59:19.263Z,0.13
2023-07-27T09:01:47.500Z,0.30
2023-07-27T09:04:16.259Z,0.10
2023-07-27T09:06:45.906Z,0.10
2023-07-27T09:09:16.164Z,0.20
2023-07-27T09:11:46.876Z,0.00
2023-07-27T09:14:18.043Z,0.40
2023-07-27T09:16:46.392Z,0.20
2023-07-27T09:19:15.118Z,0.10
2023-07-27T09:21:43.310Z,0.10
2023-07-27T09:24:12.307Z,0.50
2023-07-27T09:26:48.058Z,0.10
2023-07-27T09:29:17.726Z,0.10
2023-07-27T09:31:46.733Z,0.10
2023-07-27T09:34:14.686Z,0.43
2023-07-27T09:36:42.734Z,0.00
2023-07-27T09:39:11.096Z,0.25
2023-07-27T09:41:39.106Z,0.47
2023-07-27T09:44:07.064Z,0.28
2023-07-27T09:46:36.784Z,0.20
2023-07-27T09:49:05.080Z,0.47
2023-07-27T09:51:33.350Z,0.10
2023-07-27T09:54:01.293Z,0.55
2023-07-27T09:56:29.607Z,0.20
2023-07-27T09:58:57.642Z,0.13
2023-07-27T10:01:25.702Z,0.17
2023-07-27T10:03:59.613Z,0.10
2023-07-27T10:06:28.383Z,0.10
2023-07-27T10:08:56.641Z,0.05
2023-07-27T10:11:30.053Z,0.13
2023-07-27T10:13:58.437Z,0.10
2023-07-27T10:16:28.865Z,0.20
2023-07-27T10:18:58.328Z,0.77
2023-07-27T10:21:27.668Z,0.47
2023-07-27T10:23:57.274Z,0.20
2023-07-27T10:26:51.434Z,0.10
2023-07-27T10:29:20.859Z,0.25
2023-07-27T10:32:01.513Z,1.40
2023-07-27T10:34:36.968Z,1.05
2023-07-27T10:37:08.330Z,0.90
2023-07-27T10:39:36.874Z,1.30
2023-07-27T10:42:07.252Z,0.80
2023-07-27T10:44:42.574Z,0.80
2023-07-27T10:47:10.823Z,1.17
2023-07-27T10:49:43.665Z,1.30
2023-07-27T10:52:12.757Z,1.60
2023-07-27T10:54:41.730Z,1.60
2023-07-27T10:57:10.406Z,1.40
2023-07-27T10:59:39.645Z,1.55
2023-07-27T11:02:12.254Z,1.63
2023-07-27T11:04:40.863Z,1.48
2023-07-27T11:07:11.187Z,1.30
2023-07-27T11:09:39.279Z,1.60
2023-07-27T11:12:07.220Z,1.38
2023-07-27T11:14:35.400Z,1.90
2023-07-27T11:17:04.497Z,1.70
2023-07-27T11:19:32.573Z,1.77
2023-07-27T11:22:00.754Z,1.70
2023-07-27T11:24:30.208Z,1.50
2023-07-27T11:26:58.415Z,1.60
2023-07-27T11:29:26.340Z,1.70
2023-07-27T11:31:55.402Z,1.80
2023-07-27T11:34:24.473Z,1.50
2023-07-27T11:36:53.888Z,2.30
2023-07-27T11:39:22.424Z,1.70
2023-07-27T11:41:52.082Z,3.38
2023-07-27T11:44:21.125Z,1.75
2023-07-27T11:46:50.448Z,1.67
2023-07-27T11:49:18.489Z,2.05
2023-07-27T11:51:47.073Z,1.20
2023-07-27T11:54:23.301Z,0.98
2023-07-27T11:56:56.021Z,1.48
2023-07-27T11:59:24.056Z,1.33
2023-07-27T12:01:52.766Z,1.33
2023-07-27T12:04:21.171Z,1.20
2023-07-27T12:06:49.622Z,1.10
2023-07-27T12:09:17.623Z,0.90
2023-07-27T12:11:46.575Z,0.88
2023-07-27T12:14:15.973Z,0.98
2023-07-27T12:21:50.297Z,0.80
2023-07-27T12:34:25.646Z,0.70
2023-07-27T12:39:24.807Z,1.15
2023-07-27T12:44:25.590Z,1.35
2023-07-27T12:46:53.932Z,0.90
2023-07-27T12:49:21.919Z,1.02
2023-07-27T12:51:49.935Z,0.80
2023-07-27T12:54:17.873Z,0.88
2023-07-27T12:56:45.811Z,1.00
2023-07-27T12:59:13.820Z,1.00
2023-07-27T13:01:43.203Z,1.00
2023-07-27T13:04:11.592Z,1.20
2023-07-27T13:06:39.655Z,1.30
2023-07-27T13:09:09.015Z,1.10
2023-07-27T13:11:37.275Z,1.27
2023-07-27T13:14:05.509Z,1.00
2023-07-27T13:16:34.704Z,0.98
2023-07-27T13:19:05.430Z,1.58
2023-07-27T13:21:33.807Z,1.17
2023-07-27T13:24:02.132Z,1.40
2023-07-27T13:26:30.806Z,1.10
2023-07-27T13:28:58.877Z,1.20
2023-07-27T13:31:27.948Z,1.55
2023-07-27T13:33:55.994Z,1.17
2023-07-27T13:36:25.398Z,1.20
2023-07-27T13:38:53.823Z,1.10
2023-07-27T13:41:21.844Z,1.00
2023-07-27T13:43:50.848Z,1.00
2023-07-27T13:46:19.203Z,0.80
2023-07-27T13:48:47.308Z,0.90
2023-07-27T13:51:15.319Z,1.35
2023-07-27T13:53:44.674Z,1.15
2023-07-27T13:56:12.762Z,1.15
2023-07-27T13:58:40.772Z,1.02
2023-07-27T14:01:08.740Z,0.93
2023-07-27T14:03:37.254Z,1.15
2023-07-27T14:06:05.367Z,1.30
2023-07-27T14:08:33.396Z,1.30
2023-07-27T14:11:02.982Z,1.20
2023-07-27T14:13:31.702Z,1.10
2023-07-27T14:16:00.015Z,1.60
2023-07-27T14:18:28.054Z,1.17
2023-07-27T14:20:56.575Z,1.17
2023-07-27T14:23:25.396Z,1.20
2023-07-27T14:25:53.449Z,1.20
2023-07-27T14:28:22.897Z,1.10
2023-07-27T14:31:06.129Z,0.95
2023-07-27T14:33:39.349Z,1.08
2023-07-27T14:36:07.529Z,1.15
2023-07-27T14:38:35.964Z,1.30
2023-07-27T14:41:04.040Z,1.05
2023-07-27T14:43:33.435Z,1.40
2023-07-27T14:46:01.426Z,1.30
2023-07-27T14:51:01.079Z,1.30
2023-07-27T14:53:29.104Z,1.40
2023-07-27T14:55:57.334Z,1.40
2023-07-27T14:58:26.206Z,1.20
2023-07-27T15:06:09.182Z,1.58
2023-07-27T15:08:38.045Z,1.45
2023-07-27T15:13:37.678Z,1.73
2023-07-27T15:16:07.160Z,1.33
2023-07-27T15:18:36.257Z,2.08
2023-07-27T15:21:04.777Z,1.77
2023-07-27T15:23:33.003Z,1.70
2023-07-27T15:26:02.279Z,1.67
2023-07-27T15:28:30.344Z,1.33
2023-07-27T15:30:58.634Z,1.67
2023-07-27T15:33:28.141Z,1.27
2023-07-27T15:35:56.322Z,1.40
2023-07-27T15:38:24.276Z,1.48
2023-07-27T15:40:52.919Z,1.70
2023-07-27T15:43:21.070Z,1.50
2023-07-27T15:45:49.098Z,1.38
2023-07-27T15:48:18.157Z,1.83
2023-07-27T15:50:47.619Z,1.77
2023-07-27T15:53:15.668Z,1.52
2023-07-27T15:55:43.649Z,1.63
2023-07-27T15:58:12.301Z,1.65
2023-07-27T16:00:40.719Z,1.50
2023-07-27T16:03:08.937Z,1.60
2023-07-27T16:05:37.926Z,1.30
2023-07-27T16:08:07.933Z,1.40
2023-07-27T16:10:35.932Z,1.50
2023-07-27T16:13:03.874Z,1.58
2023-07-27T16:15:32.409Z,1.33
2023-07-27T16:18:00.461Z,1.50
2023-07-27T16:20:28.441Z,1.48
2023-07-27T16:22:56.410Z,2.00
2023-07-27T16:25:25.789Z,2.00
2023-07-27T16:27:54.620Z,1.65
2023-07-27T16:30:22.603Z,1.50
2023-07-27T16:32:51.221Z,1.90
2023-07-27T16:35:19.313Z,1.48
2023-07-27T16:37:48.744Z,1.85
2023-07-27T16:40:17.434Z,1.50
2023-07-27T16:42:47.093Z,1.83
2023-07-27T16:45:15.087Z,2.25
2023-07-27T16:47:43.108Z,2.13
2023-07-27T16:50:11.695Z,1.60
2023-07-27T16:52:39.644Z,1.67
2023-07-27T16:55:08.819Z,1.60
2023-07-27T16:57:36.811Z,1.50
2023-07-27T17:00:07.595Z,1.60
2023-07-27T17:02:37.318Z,1.45
2023-07-27T17:05:06.198Z,1.65
2023-07-27T17:07:34.350Z,1.55
2023-07-27T17:10:02.252Z,1.48
2023-07-27T17:12:30.230Z,1.75
2023-07-27T17:14:58.174Z,2.03
2023-07-27T17:17:27.617Z,1.98
2023-07-27T17:19:55.611Z,1.77
2023-07-27T17:22:24.187Z,1.40
2023-07-27T17:24:52.230Z,1.60
2023-07-27T17:27:20.214Z,1.85
2023-07-27T17:29:48.168Z,1.75
2023-07-27T17:32:16.209Z,1.88
2023-07-27T17:34:45.613Z,1.90
2023-07-27T17:37:13.622Z,1.80
2023-07-27T17:39:42.639Z,2.10
2023-07-27T17:42:10.623Z,2.05
2023-07-27T17:44:38.819Z,1.90
2023-07-27T17:47:07.310Z,2.00
2023-07-27T17:49:35.560Z,2.23
2023-07-27T17:52:05.375Z,1.73
2023-07-27T17:54:35.104Z,1.60
2023-07-27T17:57:03.044Z,1.70
2023-07-27T17:59:30.973Z,1.70
2023-07-27T18:01:59.074Z,1.88
2023-07-27T18:04:27.062Z,1.63
2023-07-27T18:06:54.992Z,1.80
2023-07-27T18:09:24.376Z,1.60
2023-07-27T18:11:52.315Z,1.60
2023-07-27T18:14:20.279Z,1.52
2023-07-27T18:16:48.256Z,1.75
2023-07-27T18:19:16.602Z,1.63
2023-07-27T18:21:45.214Z,1.53
2023-07-27T18:24:26.859Z,1.88
2023-07-27T18:26:57.968Z,1.95
2023-07-27T18:29:25.955Z,2.00
2023-07-27T18:31:53.982Z,1.93
2023-07-27T18:34:21.971Z,2.20
2023-07-27T18:36:50.573Z,2.20
2023-07-27T18:39:18.545Z,2.13
2023-07-27T18:41:46.638Z,1.93
2023-07-27T18:44:15.935Z,2.07
2023-07-27T18:46:43.929Z,1.77
2023-07-27T18:49:11.882Z,1.70
2023-07-27T18:51:39.835Z,1.47
2023-07-27T18:54:07.730Z,1.20
2023-07-27T18:56:35.879Z,1.53
2023-07-27T18:59:03.826Z,1.40
2023-07-27T19:01:33.379Z,1.40
2023-07-27T19:04:01.511Z,1.25
2023-07-27T19:06:29.534Z,1.10
2023-07-27T19:08:57.474Z,1.30
2023-07-27T19:11:25.513Z,1.13
2023-07-27T19:13:53.565Z,1.07
2023-07-27T19:16:25.992Z,1.23
2023-07-27T19:18:55.416Z,1.20
2023-07-27T19:21:23.356Z,1.20
2023-07-27T19:23:51.357Z,1.70
2023-07-27T19:26:20.437Z,1.50
2023-07-27T19:28:48.596Z,1.40
2023-07-27T19:31:20.737Z,1.70
2023-07-27T19:33:51.742Z,1.77
2023-07-27T19:36:21.227Z,1.80
2023-07-27T19:38:49.244Z,1.90
2023-07-27T19:41:17.895Z,1.63
2023-07-27T19:43:45.938Z,1.57
2023-07-27T19:46:13.960Z,1.33
2023-07-27T19:48:41.963Z,1.70
2023-07-27T19:51:10.017Z,1.63
2023-07-27T19:53:39.478Z,1.50
2023-07-27T19:56:07.919Z,1.60
2023-07-27T19:58:36.520Z,1.60
2023-07-27T20:01:04.633Z,1.60
2023-07-27T20:03:32.786Z,1.60
2023-07-27T20:06:00.762Z,1.73
2023-07-27T20:08:40.566Z,1.53
2023-07-27T20:11:16.217Z,1.80
2023-07-27T20:13:46.227Z,1.30
2023-07-27T20:16:14.836Z,1.50
2023-07-27T20:18:44.328Z,1.57
2023-07-27T20:21:13.096Z,1.27
2023-07-27T20:23:41.063Z,1.60
2023-07-27T20:26:09.103Z,1.30
2023-07-27T20:28:38.455Z,1.63
2023-07-27T20:31:07.713Z,1.50
2023-07-27T20:33:35.793Z,1.70
2023-07-27T20:36:03.805Z,1.77
2023-07-27T20:38:31.920Z,1.50
2023-07-27T20:41:04.165Z,1.73
2023-07-27T20:43:32.097Z,1.40
2023-07-27T20:46:02.315Z,1.17
2023-07-27T20:48:31.019Z,1.10
2023-07-27T20:50:59.816Z,1.33
2023-07-27T20:53:27.776Z,1.50
2023-07-27T20:55:57.022Z,1.40
2023-07-27T20:58:25.045Z,1.00
2023-07-27T21:01:01.521Z,1.50
2023-07-27T21:03:29.700Z,1.80
2023-07-27T21:05:57.661Z,1.70
2023-07-27T21:08:25.736Z,1.70
2023-07-27T21:10:54.119Z,1.60
2023-07-27T21:13:22.063Z,2.03
2023-07-27T21:16:01.673Z,2.00
2023-07-27T21:18:29.673Z,2.40
2023-07-27T21:20:57.638Z,2.00
2023-07-27T21:23:25.646Z,2.40
2023-07-27T21:25:58.685Z,2.10
2023-07-27T21:28:26.744Z,2.47
2023-07-27T21:30:57.563Z,2.60
2023-07-27T21:33:29.180Z,2.30
2023-07-27T21:35:57.780Z,2.70
2023-07-27T21:38:25.721Z,2.63
2023-07-27T21:40:54.197Z,2.00
2023-07-27T21:43:22.103Z,1.80
2023-07-27T21:45:50.184Z,2.00
2023-07-27T21:48:18.249Z,2.30
2023-07-27T21:50:49.061Z,2.63
2023-07-27T21:53:17.082Z,2.07
2023-07-27T21:55:45.056Z,1.93
2023-07-27T21:58:12.966Z,2.00
2023-07-27T22:00:40.930Z,2.33
2023-07-27T22:03:09.016Z,2.10
2023-07-27T22:05:37.020Z,2.47
2023-07-27T22:08:07.447Z,2.30
2023-07-27T22:10:35.409Z,2.20
2023-07-27T22:13:04.835Z,1.80
2023-07-27T22:15:32.819Z,2.00
2023-07-27T22:18:01.042Z,2.00
2023-07-27T22:20:29.040Z,2.10
2023-07-27T22:22:56.980Z,2.10
2023-07-27T22:25:26.399Z,1.97
2023-07-27T22:27:54.387Z,2.30
2023-07-27T22:30:22.503Z,1.90
2023-07-27T22:32:50.558Z,1.70
2023-07-27T22:35:18.498Z,2.00
2023-07-27T22:37:46.466Z,2.17
2023-07-27T22:40:14.448Z,2.00
2023-07-27T22:42:43.775Z,2.17
2023-07-27T22:45:12.089Z,2.13
2023-07-27T22:47:40.080Z,2.27
2023-07-27T22:50:08.645Z,1.97
2023-07-27T22:52:36.620Z,2.07
2023-07-27T22:55:04.632Z,2.20
2023-07-27T22:57:32.553Z,2.17
2023-07-27T23:00:01.834Z,2.00
2023-07-27T23:02:29.772Z,2.13
2023-07-27T23:04:57.740Z,2.23
2023-07-27T23:07:25.672Z,2.03
2023-07-27T23:09:53.621Z,2.30
2023-07-27T23:12:21.544Z,2.00
2023-07-27T23:14:49.475Z,2.60
2023-07-27T23:17:18.794Z,2.40
2023-07-27T23:19:46.952Z,2.70
2023-07-27T23:22:14.960Z,2.30
2023-07-27T23:24:43.454Z,2.30
2023-07-27T23:27:11.416Z,2.40
2023-07-27T23:29:39.473Z,1.87
2023-07-27T23:32:09.573Z,2.50
2023-07-27T23:34:38.975Z,2.00
2023-07-27T23:37:07.053Z,2.10
2023-07-27T23:39:35.420Z,2.20
2023-07-27T23:42:03.327Z,2.00
2023-07-27T23:44:31.253Z,2.43
2023-07-27T23:46:59.131Z,2.10
2023-07-27T23:49:27.088Z,2.40
2023-07-27T23:51:56.437Z,2.20
2023-07-27T23:54:24.357Z,2.30
2023-07-27T23:56:52.343Z,2.10
2023-07-27T23:59:20.290Z,2.20
