createdAt,value
2018-11-07T00:01:46.852Z,5.50
2018-11-07T00:04:15.288Z,5.60
2018-11-07T00:06:43.767Z,5.60
2018-11-07T00:09:12.185Z,5.50
2018-11-07T00:11:40.620Z,5.30
2018-11-07T00:14:09.151Z,5.20
2018-11-07T00:16:37.620Z,5.00
2018-11-07T00:19:06.481Z,5.00
2018-11-07T00:21:34.940Z,5.00
2018-11-07T00:24:03.399Z,4.90
2018-11-07T00:26:31.939Z,5.00
2018-11-07T00:29:00.317Z,5.00
2018-11-07T00:31:28.759Z,5.00
2018-11-07T00:33:57.189Z,4.90
2018-11-07T00:36:25.605Z,4.90
2018-11-07T00:38:54.049Z,4.90
2018-11-07T00:41:22.500Z,4.70
2018-11-07T00:43:50.948Z,4.60
2018-11-07T00:46:19.364Z,4.50
2018-11-07T00:48:47.788Z,4.40
2018-11-07T00:51:16.320Z,4.40
2018-11-07T00:53:44.755Z,4.50
2018-11-07T00:56:13.160Z,4.50
2018-11-07T00:58:41.590Z,4.60
2018-11-07T01:01:10.005Z,4.60
2018-11-07T01:03:38.440Z,4.60
2018-11-07T01:06:06.876Z,4.60
2018-11-07T01:08:35.329Z,4.60
2018-11-07T01:11:03.746Z,4.60
2018-11-07T01:13:32.197Z,4.60
2018-11-07T01:16:00.618Z,4.70
2018-11-07T01:18:29.069Z,4.80
2018-11-07T01:20:57.535Z,4.90
2018-11-07T01:23:25.983Z,4.90
2018-11-07T01:25:54.398Z,5.00
2018-11-07T01:28:22.900Z,5.00
2018-11-07T01:30:51.337Z,5.10
2018-11-07T01:33:19.753Z,5.20
2018-11-07T01:35:48.199Z,5.20
2018-11-07T01:38:16.748Z,5.10
2018-11-07T01:40:45.183Z,5.00
2018-11-07T01:43:13.592Z,4.70
2018-11-07T01:45:42.045Z,4.50
2018-11-07T01:48:10.464Z,4.40
2018-11-07T01:50:38.896Z,4.30
2018-11-07T01:53:07.341Z,4.30
2018-11-07T01:55:35.769Z,4.20
2018-11-07T01:58:04.215Z,4.20
2018-11-07T02:00:32.663Z,4.10
2018-11-07T02:03:01.094Z,4.10
2018-11-07T02:05:29.533Z,4.10
2018-11-07T02:07:57.947Z,4.10
2018-11-07T02:10:26.391Z,4.20
2018-11-07T02:12:54.836Z,4.30
2018-11-07T02:15:23.318Z,4.30
2018-11-07T02:17:51.729Z,4.40
2018-11-07T02:20:20.200Z,4.40
2018-11-07T02:22:48.625Z,4.20
2018-11-07T02:25:17.069Z,4.00
2018-11-07T02:27:45.496Z,3.80
2018-11-07T02:30:15.424Z,3.80
2018-11-07T02:32:44.289Z,3.80
2018-11-07T02:35:12.760Z,3.80
2018-11-07T02:37:41.467Z,3.80
2018-11-07T02:40:10.136Z,3.80
2018-11-07T02:42:38.725Z,3.70
2018-11-07T02:45:07.243Z,3.80
2018-11-07T02:47:35.661Z,3.80
2018-11-07T02:50:04.373Z,3.90
2018-11-07T02:52:32.789Z,3.90
2018-11-07T02:55:01.212Z,3.90
2018-11-07T02:57:29.652Z,3.80
2018-11-07T02:59:58.068Z,3.80
2018-11-07T03:02:26.557Z,3.70
2018-11-07T03:04:54.985Z,3.70
2018-11-07T03:07:23.416Z,3.80
2018-11-07T03:09:51.889Z,3.90
2018-11-07T03:12:20.308Z,4.00
2018-11-07T03:14:48.724Z,4.10
2018-11-07T03:17:17.169Z,4.10
2018-11-07T03:19:45.589Z,4.20
2018-11-07T03:22:14.080Z,4.20
2018-11-07T03:24:42.504Z,4.10
2018-11-07T03:27:10.996Z,4.00
2018-11-07T03:29:39.407Z,4.00
2018-11-07T03:32:07.832Z,4.00
2018-11-07T03:34:36.253Z,4.10
2018-11-07T03:37:04.764Z,4.20
2018-11-07T03:39:33.184Z,4.20
2018-11-07T03:42:01.624Z,4.30
2018-11-07T03:44:30.029Z,4.40
2018-11-07T03:46:58.483Z,4.50
2018-11-07T03:49:26.899Z,4.50
2018-11-07T03:51:55.332Z,4.60
2018-11-07T03:54:23.740Z,4.50
2018-11-07T03:56:52.178Z,4.50
2018-11-07T03:59:20.664Z,4.50
2018-11-07T04:01:49.125Z,4.50
2018-11-07T04:04:17.556Z,4.50
2018-11-07T04:06:45.964Z,4.50
2018-11-07T04:09:14.439Z,4.50
2018-11-07T04:11:43.775Z,4.50
2018-11-07T04:14:12.243Z,4.40
2018-11-07T04:16:40.651Z,4.30
2018-11-07T04:19:09.446Z,4.20
2018-11-07T04:21:38.325Z,4.10
2018-11-07T04:24:06.772Z,4.10
2018-11-07T04:26:36.403Z,4.10
2018-11-07T04:29:05.033Z,4.10
2018-11-07T04:31:33.490Z,4.00
2018-11-07T04:34:01.968Z,4.00
2018-11-07T04:36:30.414Z,4.00
2018-11-07T04:38:58.861Z,4.00
2018-11-07T04:41:27.290Z,4.10
2018-11-07T04:43:55.740Z,4.10
2018-11-07T04:46:24.161Z,4.20
2018-11-07T04:48:52.753Z,4.20
2018-11-07T04:51:21.233Z,4.20
2018-11-07T04:53:49.713Z,4.30
2018-11-07T04:56:18.148Z,4.40
2018-11-07T04:58:46.623Z,4.40
2018-11-07T05:01:15.043Z,4.30
2018-11-07T05:03:43.476Z,4.30
2018-11-07T05:06:11.892Z,4.20
2018-11-07T05:08:40.393Z,4.20
2018-11-07T05:11:08.797Z,4.20
2018-11-07T05:13:37.404Z,4.30
2018-11-07T05:16:06.003Z,4.30
2018-11-07T05:18:34.416Z,4.40
2018-11-07T05:21:02.864Z,4.40
2018-11-07T05:23:31.294Z,4.50
2018-11-07T05:25:59.748Z,4.50
2018-11-07T05:28:28.174Z,4.50
2018-11-07T05:30:56.616Z,4.50
2018-11-07T05:33:25.028Z,4.50
2018-11-07T05:35:53.477Z,4.50
2018-11-07T05:38:21.904Z,4.50
2018-11-07T05:40:50.339Z,4.60
2018-11-07T05:43:18.781Z,4.60
2018-11-07T05:45:47.216Z,4.60
2018-11-07T05:48:15.695Z,4.50
2018-11-07T05:50:44.126Z,4.40
2018-11-07T05:53:12.557Z,4.30
2018-11-07T05:55:40.996Z,4.20
2018-11-07T05:58:09.420Z,4.20
2018-11-07T06:00:37.964Z,4.30
2018-11-07T06:03:06.382Z,4.20
2018-11-07T06:05:34.825Z,4.20
2018-11-07T06:08:03.245Z,4.10
2018-11-07T06:10:31.685Z,4.00
2018-11-07T06:13:00.104Z,4.00
2018-11-07T06:15:28.524Z,4.10
2018-11-07T06:17:57.967Z,4.10
2018-11-07T06:20:29.702Z,4.20
2018-11-07T06:22:58.214Z,4.20
2018-11-07T06:25:26.650Z,4.20
2018-11-07T06:27:55.112Z,4.20
2018-11-07T06:30:23.604Z,4.20
2018-11-07T06:32:52.073Z,4.20
2018-11-07T06:35:20.529Z,4.20
2018-11-07T06:37:49.016Z,4.20
2018-11-07T06:40:17.471Z,4.30
2018-11-07T06:42:45.940Z,4.30
2018-11-07T06:45:14.386Z,4.20
2018-11-07T06:47:42.853Z,4.20
2018-11-07T06:50:13.784Z,4.20
2018-11-07T06:52:42.423Z,4.20
2018-11-07T06:55:11.560Z,4.30
2018-11-07T06:57:40.303Z,4.30
2018-11-07T07:00:11.819Z,4.30
2018-11-07T07:02:41.123Z,4.40
2018-11-07T07:05:09.572Z,4.40
2018-11-07T07:07:38.424Z,4.40
2018-11-07T07:10:09.211Z,4.40
2018-11-07T07:12:37.708Z,4.50
2018-11-07T07:15:08.111Z,4.50
2018-11-07T07:17:36.675Z,4.60
2018-11-07T07:20:08.047Z,4.70
2018-11-07T07:22:36.516Z,4.80
2018-11-07T07:25:06.340Z,4.90
2018-11-07T07:27:34.996Z,5.00
2018-11-07T07:30:03.928Z,5.10
2018-11-07T07:32:32.308Z,5.20
2018-11-07T07:35:00.740Z,5.30
2018-11-07T07:37:29.205Z,5.40
2018-11-07T07:39:57.644Z,5.50
2018-11-07T07:42:26.120Z,5.60
2018-11-07T07:44:54.560Z,5.60
2018-11-07T07:47:23.004Z,5.70
2018-11-07T07:49:51.461Z,5.70
2018-11-07T07:52:19.964Z,5.80
2018-11-07T07:54:48.492Z,6.00
2018-11-07T07:57:16.931Z,6.00
2018-11-07T07:59:45.392Z,6.10
2018-11-07T08:02:13.833Z,6.20
2018-11-07T08:04:42.287Z,6.30
2018-11-07T08:07:10.713Z,6.30
2018-11-07T08:09:39.176Z,6.40
2018-11-07T08:12:07.612Z,6.40
2018-11-07T08:14:36.080Z,6.40
2018-11-07T08:17:04.571Z,6.40
2018-11-07T08:19:33.020Z,6.40
2018-11-07T08:22:01.469Z,6.50
2018-11-07T08:24:29.908Z,6.50
2018-11-07T08:26:58.332Z,6.60
2018-11-07T08:29:26.772Z,6.70
2018-11-07T08:31:55.204Z,6.70
2018-11-07T08:34:23.693Z,6.70
2018-11-07T08:36:52.228Z,6.70
2018-11-07T08:39:20.679Z,6.70
2018-11-07T08:41:49.104Z,6.80
2018-11-07T08:44:17.571Z,6.80
2018-11-07T08:46:45.998Z,6.90
2018-11-07T08:49:14.447Z,7.00
2018-11-07T08:51:42.887Z,7.00
2018-11-07T08:54:11.326Z,7.10
2018-11-07T08:56:39.755Z,7.10
2018-11-07T08:59:08.191Z,7.20
2018-11-07T09:04:05.380Z,7.20
2018-11-07T09:06:33.844Z,7.30
2018-11-07T09:09:02.352Z,7.30
2018-11-07T09:11:30.788Z,7.40
2018-11-07T09:13:59.228Z,7.40
2018-11-07T09:16:27.723Z,7.50
2018-11-07T09:18:56.144Z,7.60
2018-11-07T09:21:24.592Z,7.60
2018-11-07T09:23:53.032Z,7.70
2018-11-07T09:26:21.479Z,7.80
2018-11-07T09:28:49.916Z,7.80
2018-11-07T09:31:18.368Z,7.90
2018-11-07T09:33:46.792Z,7.90
2018-11-07T09:36:15.236Z,8.00
2018-11-07T09:38:43.656Z,8.10
2018-11-07T09:41:12.115Z,8.20
2018-11-07T09:43:40.583Z,8.20
2018-11-07T09:46:09.036Z,8.30
2018-11-07T09:48:37.461Z,8.30
2018-11-07T09:51:06.367Z,8.30
2018-11-07T09:53:34.797Z,8.40
2018-11-07T09:56:03.280Z,8.50
2018-11-07T09:58:31.729Z,8.60
2018-11-07T10:01:00.189Z,8.60
2018-11-07T10:03:28.615Z,8.70
2018-11-07T10:05:57.065Z,8.70
2018-11-07T10:08:25.489Z,8.80
2018-11-07T10:10:53.912Z,8.80
2018-11-07T10:13:22.366Z,8.90
2018-11-07T10:15:50.779Z,8.90
2018-11-07T10:18:19.292Z,9.00
2018-11-07T10:20:47.752Z,9.10
2018-11-07T10:23:16.213Z,9.20
2018-11-07T10:25:44.655Z,9.20
2018-11-07T10:28:13.344Z,9.30
2018-11-07T10:30:41.608Z,9.40
2018-11-07T10:33:10.060Z,9.30
2018-11-07T10:35:38.490Z,9.20
2018-11-07T10:38:07.176Z,9.10
2018-11-07T10:40:35.495Z,9.10
2018-11-07T10:43:03.973Z,9.10
2018-11-07T10:45:32.425Z,9.10
2018-11-07T10:48:00.887Z,9.20
2018-11-07T10:50:29.328Z,9.20
2018-11-07T10:52:57.783Z,9.20
2018-11-07T10:55:26.232Z,9.30
2018-11-07T10:57:54.675Z,9.40
2018-11-07T11:00:28.337Z,9.40
2018-11-07T11:03:09.060Z,9.40
2018-11-07T11:05:38.528Z,9.40
2018-11-07T11:08:07.328Z,9.40
2018-11-07T11:10:35.792Z,9.40
2018-11-07T11:13:04.515Z,9.40
2018-11-07T11:15:32.945Z,9.50
2018-11-07T11:18:01.473Z,9.60
2018-11-07T11:20:29.907Z,9.50
2018-11-07T11:22:58.352Z,9.40
2018-11-07T11:25:26.824Z,9.40
2018-11-07T11:27:55.255Z,9.40
2018-11-07T11:30:23.743Z,9.40
2018-11-07T11:32:52.171Z,9.50
2018-11-07T11:35:20.699Z,9.60
2018-11-07T11:37:49.079Z,9.60
2018-11-07T11:40:17.549Z,9.60
2018-11-07T11:42:46.108Z,9.70
2018-11-07T11:45:15.649Z,9.60
2018-11-07T11:47:44.405Z,9.60
2018-11-07T11:50:17.845Z,9.60
2018-11-07T11:52:47.207Z,9.60
2018-11-07T11:55:15.747Z,9.60
2018-11-07T11:57:44.697Z,9.60
2018-11-07T12:00:15.335Z,9.60
2018-11-07T12:02:44.220Z,9.60
2018-11-07T12:05:13.739Z,9.50
2018-11-07T12:07:42.516Z,9.60
2018-11-07T12:10:18.087Z,9.60
2018-11-07T12:12:47.715Z,9.60
2018-11-07T12:18:06.522Z,9.50
2018-11-07T12:20:35.049Z,9.50
2018-11-07T12:23:03.550Z,9.50
2018-11-07T12:25:32.048Z,9.60
2018-11-07T12:28:00.558Z,9.60
2018-11-07T12:30:29.213Z,9.60
2018-11-07T12:32:57.678Z,9.70
2018-11-07T12:35:26.161Z,9.80
2018-11-07T12:37:54.628Z,9.80
2018-11-07T12:40:23.121Z,9.70
2018-11-07T12:42:51.621Z,9.70
2018-11-07T12:45:20.148Z,9.70
2018-11-07T12:47:48.617Z,9.70
2018-11-07T12:50:21.602Z,9.80
2018-11-07T12:52:50.060Z,9.80
2018-11-07T12:55:19.310Z,9.90
2018-11-07T12:57:47.805Z,9.90
2018-11-07T13:00:25.393Z,10.00
2018-11-07T13:02:53.963Z,9.90
2018-11-07T13:05:23.173Z,9.90
2018-11-07T13:07:52.493Z,9.90
2018-11-07T13:10:21.836Z,9.80
2018-11-07T13:12:50.888Z,9.90
2018-11-07T13:15:19.365Z,9.90
2018-11-07T13:17:48.566Z,9.90
2018-11-07T13:20:18.872Z,9.90
2018-11-07T13:22:48.709Z,9.90
2018-11-07T13:25:17.682Z,9.90
2018-11-07T13:27:46.202Z,9.90
2018-11-07T13:30:15.877Z,9.90
2018-11-07T13:32:44.356Z,9.80
2018-11-07T13:35:13.775Z,9.80
2018-11-07T13:37:43.248Z,9.80
2018-11-07T13:40:16.877Z,9.70
2018-11-07T13:42:56.877Z,9.70
2018-11-07T13:45:25.409Z,9.70
2018-11-07T13:47:54.674Z,9.60
2018-11-07T13:50:23.160Z,9.60
2018-11-07T13:52:51.813Z,9.70
2018-11-07T13:55:20.244Z,9.60
2018-11-07T13:57:49.404Z,9.60
2018-11-07T14:00:20.953Z,9.60
2018-11-07T14:02:50.124Z,9.60
2018-11-07T14:05:18.577Z,9.60
2018-11-07T14:07:47.000Z,9.60
2018-11-07T14:10:23.453Z,9.60
2018-11-07T14:12:52.348Z,9.60
2018-11-07T14:15:20.864Z,9.60
2018-11-07T14:17:49.346Z,9.60
2018-11-07T14:20:17.825Z,9.60
2018-11-07T14:22:46.277Z,9.60
2018-11-07T14:25:15.060Z,9.60
2018-11-07T14:27:43.651Z,9.60
2018-11-07T14:30:13.868Z,9.50
2018-11-07T14:32:51.991Z,9.50
2018-11-07T14:35:20.868Z,9.40
2018-11-07T14:37:49.308Z,9.40
2018-11-07T14:40:17.759Z,9.40
2018-11-07T14:42:46.181Z,9.40
2018-11-07T14:45:14.632Z,9.40
2018-11-07T14:47:43.349Z,9.40
2018-11-07T14:50:12.493Z,9.40
2018-11-07T14:52:41.076Z,9.30
2018-11-07T14:55:10.359Z,9.30
2018-11-07T14:57:38.815Z,9.30
2018-11-07T15:00:09.748Z,9.20
2018-11-07T15:02:38.483Z,9.20
2018-11-07T15:05:08.420Z,9.10
2018-11-07T15:07:36.827Z,9.00
2018-11-07T15:10:06.437Z,9.00
2018-11-07T15:12:34.855Z,9.00
2018-11-07T15:15:03.336Z,8.90
2018-11-07T15:17:31.745Z,8.90
2018-11-07T15:20:00.175Z,8.90
2018-11-07T15:22:28.609Z,8.80
2018-11-07T15:24:57.090Z,8.80
2018-11-07T15:27:25.592Z,8.70
2018-11-07T15:29:54.004Z,8.70
2018-11-07T15:32:22.437Z,8.60
2018-11-07T15:34:50.915Z,8.60
2018-11-07T15:37:19.363Z,8.60
2018-11-07T15:39:47.789Z,8.50
2018-11-07T15:42:16.257Z,8.50
2018-11-07T15:44:44.664Z,8.50
2018-11-07T15:47:13.108Z,8.50
2018-11-07T15:49:46.753Z,8.50
2018-11-07T15:52:15.176Z,8.50
2018-11-07T15:54:43.595Z,8.50
2018-11-07T15:57:12.032Z,8.50
2018-11-07T15:59:40.440Z,8.50
2018-11-07T16:02:08.868Z,8.50
2018-11-07T16:04:37.275Z,8.50
2018-11-07T16:07:05.737Z,8.50
2018-11-07T16:09:34.144Z,8.40
2018-11-07T16:12:02.577Z,8.40
2018-11-07T16:14:31.002Z,8.40
2018-11-07T16:16:59.436Z,8.40
2018-11-07T16:19:27.849Z,8.40
2018-11-07T16:21:56.307Z,8.40
2018-11-07T16:24:24.719Z,8.40
2018-11-07T16:26:53.196Z,8.30
2018-11-07T16:29:21.628Z,8.30
2018-11-07T16:31:50.152Z,8.20
2018-11-07T16:34:18.492Z,8.20
2018-11-07T16:36:46.885Z,8.20
2018-11-07T16:39:15.312Z,8.20
2018-11-07T16:41:43.872Z,8.20
2018-11-07T16:44:12.163Z,8.20
2018-11-07T16:46:40.576Z,8.10
2018-11-07T16:49:09.008Z,8.20
2018-11-07T16:51:37.411Z,8.10
2018-11-07T16:54:07.609Z,8.10
2018-11-07T16:56:36.236Z,8.10
2018-11-07T16:59:04.893Z,8.10
2018-11-07T17:01:33.293Z,8.10
2018-11-07T17:04:01.793Z,8.10
2018-11-07T17:06:30.204Z,8.00
2018-11-07T17:08:58.656Z,8.00
2018-11-07T17:11:27.067Z,8.00
2018-11-07T17:13:55.492Z,7.90
2018-11-07T17:16:23.912Z,7.90
2018-11-07T17:18:52.332Z,7.90
2018-11-07T17:21:20.732Z,7.80
2018-11-07T17:23:49.248Z,7.80
2018-11-07T17:26:17.619Z,7.80
2018-11-07T17:28:46.060Z,7.80
2018-11-07T17:31:14.744Z,7.70
2018-11-07T17:33:43.160Z,7.70
2018-11-07T17:36:11.604Z,7.70
2018-11-07T17:38:40.125Z,7.60
2018-11-07T17:41:08.467Z,7.60
2018-11-07T17:46:27.457Z,7.60
2018-11-07T17:48:55.888Z,7.60
2018-11-07T17:51:24.320Z,7.50
2018-11-07T17:53:52.789Z,7.50
2018-11-07T17:56:21.357Z,7.50
2018-11-07T17:58:49.767Z,7.50
2018-11-07T18:01:18.200Z,7.50
2018-11-07T18:03:47.262Z,7.50
2018-11-07T18:06:15.825Z,7.50
2018-11-07T18:08:46.077Z,7.50
2018-11-07T18:11:15.013Z,7.50
2018-11-07T18:13:43.484Z,7.50
2018-11-07T18:18:34.721Z,7.50
2018-11-07T18:21:03.316Z,7.60
2018-11-07T18:23:31.727Z,7.60
2018-11-07T18:26:00.193Z,7.60
2018-11-07T18:28:28.612Z,7.60
2018-11-07T18:30:57.048Z,7.60
2018-11-07T18:33:25.519Z,7.60
2018-11-07T18:35:54.048Z,7.60
2018-11-07T18:38:22.447Z,7.50
2018-11-07T18:40:50.900Z,7.50
2018-11-07T18:43:19.329Z,7.50
2018-11-07T18:45:47.788Z,7.50
2018-11-07T18:48:16.208Z,7.60
2018-11-07T18:50:44.690Z,7.60
2018-11-07T18:53:13.144Z,7.50
2018-11-07T18:58:32.263Z,7.50
2018-11-07T19:01:00.686Z,7.50
2018-11-07T19:03:29.101Z,7.40
2018-11-07T19:05:57.545Z,7.50
2018-11-07T19:08:25.980Z,7.40
2018-11-07T19:10:54.407Z,7.50
2018-11-07T19:13:22.829Z,7.40
2018-11-07T19:15:51.263Z,7.40
2018-11-07T19:18:19.684Z,7.40
2018-11-07T19:20:48.115Z,7.50
2018-11-07T19:23:16.533Z,7.40
2018-11-07T19:25:44.980Z,7.40
2018-11-07T19:28:13.416Z,7.40
2018-11-07T19:30:41.896Z,7.30
2018-11-07T19:33:10.462Z,7.30
2018-11-07T19:35:38.784Z,7.30
2018-11-07T19:38:07.315Z,7.30
2018-11-07T19:40:35.760Z,7.30
2018-11-07T19:43:04.205Z,7.20
2018-11-07T19:45:32.636Z,7.30
2018-11-07T19:48:01.076Z,7.20
2018-11-07T19:50:29.493Z,7.20
2018-11-07T19:52:57.929Z,7.20
2018-11-07T19:55:26.365Z,7.20
2018-11-07T19:58:00.453Z,7.20
2018-11-07T20:00:28.961Z,7.20
2018-11-07T20:02:57.514Z,7.20
2018-11-07T20:05:25.964Z,7.20
2018-11-07T20:07:54.406Z,7.20
2018-11-07T20:10:23.129Z,7.20
2018-11-07T20:12:51.524Z,7.20
2018-11-07T20:15:20.633Z,7.20
2018-11-07T20:17:49.331Z,7.20
2018-11-07T20:20:18.010Z,7.20
2018-11-07T20:22:46.461Z,7.20
2018-11-07T20:25:15.372Z,7.10
2018-11-07T20:27:44.193Z,7.10
2018-11-07T20:30:14.083Z,7.10
2018-11-07T20:32:42.792Z,7.10
2018-11-07T20:35:12.576Z,7.10
2018-11-07T20:37:41.024Z,7.00
2018-11-07T20:40:11.836Z,7.00
2018-11-07T20:42:40.323Z,7.00
2018-11-07T20:45:09.700Z,7.00
2018-11-07T20:47:38.576Z,7.00
2018-11-07T20:50:10.704Z,7.00
2018-11-07T20:52:39.473Z,7.00
2018-11-07T20:55:08.250Z,7.00
2018-11-07T20:57:37.015Z,6.90
2018-11-07T21:00:09.857Z,6.90
2018-11-07T21:02:38.711Z,6.90
2018-11-07T21:05:17.147Z,6.90
2018-11-07T21:07:45.621Z,6.90
2018-11-07T21:10:17.814Z,6.90
2018-11-07T21:12:46.652Z,6.90
2018-11-07T21:15:16.217Z,6.80
2018-11-07T21:17:45.048Z,6.90
2018-11-07T21:20:13.569Z,6.90
2018-11-07T21:22:42.423Z,6.80
2018-11-07T21:25:11.237Z,6.90
2018-11-07T21:27:39.897Z,6.80
2018-11-07T21:30:10.868Z,6.90
2018-11-07T21:32:39.629Z,6.80
2018-11-07T21:35:08.221Z,6.80
2018-11-07T21:37:37.000Z,6.90
2018-11-07T21:40:07.737Z,6.80
2018-11-07T21:42:36.180Z,6.80
2018-11-07T21:45:04.968Z,6.80
2018-11-07T21:47:33.396Z,6.80
2018-11-07T21:50:01.876Z,6.80
2018-11-07T21:52:30.343Z,6.70
2018-11-07T21:54:58.783Z,6.80
2018-11-07T21:57:27.212Z,6.70
2018-11-07T21:59:55.652Z,6.70
2018-11-07T22:02:24.088Z,6.70
2018-11-07T22:04:52.532Z,6.70
2018-11-07T22:07:20.967Z,6.70
2018-11-07T22:09:49.420Z,6.70
2018-11-07T22:12:17.856Z,6.70
2018-11-07T22:14:46.503Z,6.60
2018-11-07T22:17:14.936Z,6.70
2018-11-07T22:19:43.356Z,6.70
2018-11-07T22:22:11.817Z,6.70
2018-11-07T22:24:40.251Z,6.70
2018-11-07T22:27:08.713Z,6.70
2018-11-07T22:29:37.149Z,6.70
2018-11-07T22:32:05.664Z,6.70
2018-11-07T22:34:34.341Z,6.70
2018-11-07T22:37:02.788Z,6.70
2018-11-07T22:39:31.229Z,6.70
2018-11-07T22:41:59.676Z,6.70
2018-11-07T22:44:28.112Z,6.70
2018-11-07T22:46:56.573Z,6.70
2018-11-07T22:49:25.000Z,6.80
2018-11-07T22:54:44.214Z,6.70
2018-11-07T22:57:13.110Z,6.70
2018-11-07T22:59:41.569Z,6.70
2018-11-07T23:02:10.059Z,6.70
2018-11-07T23:04:38.561Z,6.70
2018-11-07T23:07:07.033Z,6.60
2018-11-07T23:09:35.481Z,6.60
2018-11-07T23:12:03.968Z,6.50
2018-11-07T23:14:32.417Z,6.50
2018-11-07T23:17:00.889Z,6.50
2018-11-07T23:19:29.422Z,6.50
2018-11-07T23:21:57.837Z,6.50
2018-11-07T23:24:26.332Z,6.60
2018-11-07T23:26:54.812Z,6.50
2018-11-07T23:29:23.253Z,6.60
2018-11-07T23:31:51.731Z,6.50
2018-11-07T23:34:20.195Z,6.60
2018-11-07T23:36:48.649Z,6.60
2018-11-07T23:39:17.113Z,6.60
2018-11-07T23:41:45.555Z,6.70
2018-11-07T23:44:14.019Z,6.70
2018-11-07T23:46:42.536Z,6.80
2018-11-07T23:49:10.991Z,6.80
2018-11-07T23:51:48.219Z,6.80
2018-11-07T23:54:17.932Z,6.80
2018-11-07T23:56:46.388Z,6.80
2018-11-07T23:59:14.855Z,6.80
