createdAt,value
2018-06-12T00:00:06.686Z,18.31
2018-06-12T00:01:06.571Z,18.31
2018-06-12T00:02:05.880Z,18.31
2018-06-12T00:03:10.811Z,18.31
2018-06-12T00:04:06.340Z,18.31
2018-06-12T00:05:06.222Z,18.31
2018-06-12T00:06:06.472Z,18.31
2018-06-12T00:07:06.642Z,18.31
2018-06-12T00:08:06.035Z,18.25
2018-06-12T00:09:05.623Z,18.31
2018-06-12T00:10:05.970Z,18.25
2018-06-12T00:11:06.336Z,18.25
2018-06-12T00:12:05.950Z,18.25
2018-06-12T00:13:05.965Z,18.25
2018-06-12T00:14:11.033Z,18.25
2018-06-12T00:15:06.193Z,18.19
2018-06-12T00:16:05.743Z,18.19
2018-06-12T00:17:05.810Z,18.19
2018-06-12T00:18:06.335Z,18.19
2018-06-12T00:19:06.101Z,18.19
2018-06-12T00:20:06.270Z,18.19
2018-06-12T00:21:06.133Z,18.19
2018-06-12T00:22:05.543Z,18.12
2018-06-12T00:23:06.482Z,18.12
2018-06-12T00:24:06.483Z,18.12
2018-06-12T00:25:06.576Z,18.12
2018-06-12T00:26:05.940Z,18.12
2018-06-12T00:27:05.976Z,18.12
2018-06-12T00:28:06.021Z,18.12
2018-06-12T00:29:06.043Z,18.06
2018-06-12T00:30:05.922Z,18.06
2018-06-12T00:31:06.215Z,18.06
2018-06-12T00:32:06.036Z,18.06
2018-06-12T00:33:06.192Z,18.06
2018-06-12T00:34:11.180Z,18.00
2018-06-12T00:35:11.261Z,18.00
2018-06-12T00:36:06.428Z,18.00
2018-06-12T00:37:05.859Z,18.00
2018-06-12T00:38:05.738Z,18.00
2018-06-12T00:39:06.166Z,18.00
2018-06-12T00:40:05.865Z,18.00
2018-06-12T00:41:05.779Z,18.00
2018-06-12T00:42:05.694Z,18.00
2018-06-12T00:43:05.631Z,18.00
2018-06-12T00:44:06.349Z,18.00
2018-06-12T00:45:06.411Z,17.94
2018-06-12T00:46:05.951Z,17.94
2018-06-12T00:47:05.941Z,17.94
2018-06-12T00:48:10.689Z,17.94
2018-06-12T00:49:06.421Z,17.94
2018-06-12T00:50:06.345Z,17.94
2018-06-12T00:51:05.642Z,17.94
2018-06-12T00:52:06.443Z,17.88
2018-06-12T00:53:11.199Z,17.88
2018-06-12T00:54:05.938Z,17.88
2018-06-12T00:55:06.246Z,17.81
2018-06-12T00:56:05.901Z,17.81
2018-06-12T00:57:06.341Z,17.81
2018-06-12T00:58:06.282Z,17.88
2018-06-12T00:59:05.991Z,17.81
2018-06-12T01:00:10.996Z,17.81
2018-06-12T01:01:06.083Z,17.88
2018-06-12T01:02:06.101Z,17.81
2018-06-12T01:03:05.786Z,17.81
2018-06-12T01:04:05.704Z,17.75
2018-06-12T01:05:05.777Z,17.75
2018-06-12T01:06:06.002Z,17.81
2018-06-12T01:07:07.095Z,17.75
2018-06-12T01:08:05.535Z,17.75
2018-06-12T01:09:05.536Z,17.75
2018-06-12T01:10:06.334Z,17.75
2018-06-12T01:11:06.594Z,17.75
2018-06-12T01:12:06.436Z,17.75
2018-06-12T01:13:06.726Z,17.69
2018-06-12T01:14:11.360Z,17.75
2018-06-12T01:15:05.780Z,17.75
2018-06-12T01:16:06.098Z,17.75
2018-06-12T01:17:10.785Z,17.75
2018-06-12T01:18:06.121Z,17.69
2018-06-12T01:19:06.168Z,17.75
2018-06-12T01:20:05.630Z,17.75
2018-06-12T01:21:06.633Z,17.69
2018-06-12T01:22:06.497Z,17.69
2018-06-12T01:23:06.330Z,17.69
2018-06-12T01:24:06.169Z,17.69
2018-06-12T01:25:06.090Z,17.75
2018-06-12T01:26:06.008Z,17.69
2018-06-12T01:27:06.022Z,17.69
2018-06-12T01:28:06.004Z,17.69
2018-06-12T01:29:06.498Z,17.69
2018-06-12T01:30:05.899Z,17.69
2018-06-12T01:31:06.730Z,17.69
2018-06-12T01:32:11.461Z,17.69
2018-06-12T01:33:06.173Z,17.69
2018-06-12T01:34:06.044Z,17.69
2018-06-12T01:35:06.329Z,17.69
2018-06-12T01:36:06.040Z,17.69
2018-06-12T01:37:06.322Z,17.69
2018-06-12T01:38:06.668Z,17.69
2018-06-12T01:39:06.517Z,17.69
2018-06-12T01:40:05.620Z,17.69
2018-06-12T01:41:06.459Z,17.69
2018-06-12T01:42:10.558Z,17.69
2018-06-12T01:43:06.243Z,17.62
2018-06-12T01:44:05.942Z,17.62
2018-06-12T01:45:05.844Z,17.62
2018-06-12T01:46:05.887Z,17.56
2018-06-12T01:47:06.273Z,17.56
2018-06-12T01:48:11.181Z,17.62
2018-06-12T01:49:06.440Z,17.62
2018-06-12T01:50:06.587Z,17.56
2018-06-12T01:51:11.494Z,17.62
2018-06-12T01:52:05.949Z,17.56
2018-06-12T01:53:06.421Z,17.56
2018-06-12T01:54:06.024Z,17.56
2018-06-12T01:55:06.421Z,17.56
2018-06-12T01:56:06.103Z,17.56
2018-06-12T01:57:06.006Z,17.56
2018-06-12T01:58:05.890Z,17.56
2018-06-12T01:59:07.470Z,17.56
2018-06-12T02:00:06.099Z,17.56
2018-06-12T02:01:06.029Z,17.50
2018-06-12T02:02:06.289Z,17.56
2018-06-12T02:03:06.257Z,17.56
2018-06-12T02:04:06.506Z,17.56
2018-06-12T02:05:05.456Z,17.56
2018-06-12T02:06:11.097Z,17.50
2018-06-12T02:07:05.802Z,17.50
2018-06-12T02:08:05.743Z,17.50
2018-06-12T02:09:06.689Z,17.50
2018-06-12T02:10:06.554Z,17.50
2018-06-12T02:11:05.706Z,17.50
2018-06-12T02:12:06.153Z,17.50
2018-06-12T02:13:05.927Z,17.50
2018-06-12T02:14:06.616Z,17.50
2018-06-12T02:15:11.121Z,17.50
2018-06-12T02:16:06.423Z,17.50
2018-06-12T02:17:06.730Z,17.50
2018-06-12T02:18:11.449Z,17.50
2018-06-12T02:19:05.937Z,17.50
2018-06-12T02:20:05.700Z,17.50
2018-06-12T02:21:06.565Z,17.50
2018-06-12T02:22:06.489Z,17.50
2018-06-12T02:23:06.492Z,17.50
2018-06-12T02:24:06.341Z,17.56
2018-06-12T02:25:06.263Z,17.50
2018-06-12T02:26:06.525Z,17.50
2018-06-12T02:27:05.647Z,17.50
2018-06-12T02:28:06.106Z,17.50
2018-06-12T02:29:06.582Z,17.50
2018-06-12T02:30:06.419Z,17.50
2018-06-12T02:31:06.267Z,17.50
2018-06-12T02:32:05.750Z,17.50
2018-06-12T02:33:05.702Z,17.50
2018-06-12T02:34:06.504Z,17.50
2018-06-12T02:35:06.335Z,17.50
2018-06-12T02:36:05.852Z,17.50
2018-06-12T02:37:06.010Z,17.50
2018-06-12T02:38:05.714Z,17.50
2018-06-12T02:39:05.856Z,17.44
2018-06-12T02:40:05.845Z,17.44
2018-06-12T02:41:06.345Z,17.44
2018-06-12T02:42:06.394Z,17.44
2018-06-12T02:43:11.104Z,17.44
2018-06-12T02:44:05.717Z,17.38
2018-06-12T02:45:05.851Z,17.38
2018-06-12T02:46:05.942Z,17.38
2018-06-12T02:47:06.175Z,17.38
2018-06-12T02:48:05.879Z,17.38
2018-06-12T02:49:06.013Z,17.44
2018-06-12T02:50:05.934Z,17.38
2018-06-12T02:51:06.200Z,17.38
2018-06-12T02:52:05.798Z,17.38
2018-06-12T02:53:10.798Z,17.38
2018-06-12T02:54:05.902Z,17.38
2018-06-12T02:55:06.335Z,17.44
2018-06-12T02:56:05.805Z,17.38
2018-06-12T02:57:05.994Z,17.38
2018-06-12T02:58:05.991Z,17.44
2018-06-12T02:59:05.687Z,17.38
2018-06-12T03:00:06.403Z,17.44
2018-06-12T03:01:06.200Z,17.44
2018-06-12T03:02:05.773Z,17.44
2018-06-12T03:03:05.930Z,17.44
2018-06-12T03:04:06.412Z,17.38
2018-06-12T03:05:06.039Z,17.31
2018-06-12T03:06:06.153Z,17.38
2018-06-12T03:07:06.081Z,17.38
2018-06-12T03:08:06.015Z,17.38
2018-06-12T03:09:06.290Z,17.38
2018-06-12T03:10:06.579Z,17.38
2018-06-12T03:11:05.827Z,17.38
2018-06-12T03:12:06.188Z,17.38
2018-06-12T03:13:05.804Z,17.38
2018-06-12T03:14:06.626Z,17.38
2018-06-12T03:15:06.132Z,17.38
2018-06-12T03:16:07.124Z,17.38
2018-06-12T03:17:06.431Z,17.38
2018-06-12T03:18:06.436Z,17.38
2018-06-12T03:19:06.445Z,17.38
2018-06-12T03:20:06.185Z,17.31
2018-06-12T03:21:06.259Z,17.31
2018-06-12T03:22:06.018Z,17.31
2018-06-12T03:23:06.028Z,17.31
2018-06-12T03:24:06.018Z,17.31
2018-06-12T03:25:06.292Z,17.31
2018-06-12T03:26:06.337Z,17.31
2018-06-12T03:27:06.130Z,17.31
2018-06-12T03:28:11.009Z,17.31
2018-06-12T03:29:05.634Z,17.31
2018-06-12T03:30:06.251Z,17.31
2018-06-12T03:31:05.860Z,17.31
2018-06-12T03:32:06.309Z,17.31
2018-06-12T03:33:05.925Z,17.31
2018-06-12T03:34:10.647Z,17.31
2018-06-12T03:35:06.294Z,17.31
2018-06-12T03:36:05.733Z,17.25
2018-06-12T03:37:06.428Z,17.25
2018-06-12T03:38:05.776Z,17.25
2018-06-12T03:39:05.553Z,17.19
2018-06-12T03:40:05.762Z,17.19
2018-06-12T03:41:06.101Z,17.19
2018-06-12T03:42:06.333Z,17.12
2018-06-12T03:43:06.333Z,17.19
2018-06-12T03:44:06.337Z,17.19
2018-06-12T03:45:06.230Z,17.19
2018-06-12T03:46:06.059Z,17.19
2018-06-12T03:47:06.114Z,17.12
2018-06-12T03:48:06.321Z,17.12
2018-06-12T03:49:05.850Z,17.12
2018-06-12T03:50:05.868Z,17.12
2018-06-12T03:51:07.249Z,17.06
2018-06-12T03:52:05.622Z,17.06
2018-06-12T03:53:05.523Z,17.00
2018-06-12T03:54:06.503Z,17.00
2018-06-12T03:55:06.087Z,17.00
2018-06-12T03:56:06.180Z,17.00
2018-06-12T03:57:05.616Z,17.00
2018-06-12T03:58:05.928Z,17.00
2018-06-12T03:59:06.753Z,17.00
2018-06-12T04:00:11.492Z,17.00
2018-06-12T04:01:05.802Z,17.00
2018-06-12T04:02:06.374Z,17.00
2018-06-12T04:03:05.608Z,17.00
2018-06-12T04:04:06.098Z,17.00
2018-06-12T04:05:11.019Z,17.00
2018-06-12T04:06:05.801Z,17.00
2018-06-12T04:07:05.626Z,17.00
2018-06-12T04:08:06.335Z,17.00
2018-06-12T04:09:06.592Z,17.00
2018-06-12T04:10:06.100Z,17.00
2018-06-12T04:11:06.268Z,17.00
2018-06-12T04:12:06.036Z,17.00
2018-06-12T04:13:06.336Z,16.94
2018-06-12T04:14:06.248Z,17.06
2018-06-12T04:15:06.223Z,17.12
2018-06-12T04:16:06.725Z,17.12
2018-06-12T04:17:06.678Z,17.06
2018-06-12T04:18:11.436Z,17.00
2018-06-12T04:19:10.548Z,17.00
2018-06-12T04:20:06.169Z,17.00
2018-06-12T04:21:07.157Z,16.94
2018-06-12T04:22:05.713Z,16.94
2018-06-12T04:23:10.947Z,16.88
2018-06-12T04:24:06.269Z,16.88
2018-06-12T04:25:06.495Z,16.88
2018-06-12T04:26:06.420Z,16.81
2018-06-12T04:27:06.395Z,16.81
2018-06-12T04:28:06.309Z,16.75
2018-06-12T04:29:06.997Z,16.75
2018-06-12T04:30:05.595Z,16.75
2018-06-12T04:31:06.095Z,16.69
2018-06-12T04:32:05.559Z,16.69
2018-06-12T04:33:11.038Z,16.69
2018-06-12T04:34:05.775Z,16.69
2018-06-12T04:35:06.350Z,16.69
2018-06-12T04:36:07.064Z,16.75
2018-06-12T04:37:05.973Z,16.81
2018-06-12T04:38:05.803Z,16.81
2018-06-12T04:39:10.703Z,16.81
2018-06-12T04:40:06.419Z,16.81
2018-06-12T04:41:06.269Z,16.81
2018-06-12T04:42:06.360Z,16.81
2018-06-12T04:43:05.709Z,16.75
2018-06-12T04:44:06.685Z,16.75
2018-06-12T04:45:05.831Z,16.75
2018-06-12T04:46:06.572Z,16.75
2018-06-12T04:47:06.125Z,16.75
2018-06-12T04:48:06.124Z,16.75
2018-06-12T04:49:05.933Z,16.75
2018-06-12T04:50:05.536Z,16.75
2018-06-12T04:51:06.176Z,16.75
2018-06-12T04:52:06.170Z,16.75
2018-06-12T04:53:06.258Z,16.75
2018-06-12T04:54:05.937Z,16.75
2018-06-12T04:55:06.675Z,16.81
2018-06-12T04:56:05.612Z,16.81
2018-06-12T04:57:06.017Z,16.81
2018-06-12T04:58:06.091Z,16.81
2018-06-12T04:59:06.441Z,16.81
2018-06-12T05:00:05.527Z,16.75
2018-06-12T05:01:06.399Z,16.75
2018-06-12T05:02:11.237Z,16.75
2018-06-12T05:03:05.758Z,16.75
2018-06-12T05:04:06.443Z,16.75
2018-06-12T05:05:06.664Z,16.75
2018-06-12T05:06:05.862Z,16.69
2018-06-12T05:07:05.825Z,16.75
2018-06-12T05:08:06.954Z,16.75
2018-06-12T05:09:06.187Z,16.75
2018-06-12T05:10:05.702Z,16.75
2018-06-12T05:11:06.164Z,16.75
2018-06-12T05:12:06.146Z,16.75
2018-06-12T05:13:05.699Z,16.75
2018-06-12T05:14:06.058Z,16.75
2018-06-12T05:15:05.858Z,16.81
2018-06-12T05:16:05.850Z,16.88
2018-06-12T05:17:06.050Z,16.88
2018-06-12T05:18:06.201Z,16.94
2018-06-12T05:19:05.896Z,16.94
2018-06-12T05:20:05.774Z,16.94
2018-06-12T05:21:06.404Z,16.94
2018-06-12T05:22:07.238Z,17.12
2018-06-12T05:23:05.537Z,17.12
2018-06-12T05:24:05.970Z,17.12
2018-06-12T05:25:05.772Z,17.12
2018-06-12T05:26:06.684Z,17.12
2018-06-12T05:27:07.232Z,17.12
2018-06-12T05:28:06.433Z,17.12
2018-06-12T05:29:06.176Z,17.12
2018-06-12T05:30:05.458Z,17.12
2018-06-12T05:31:11.378Z,17.06
2018-06-12T05:32:06.046Z,17.06
2018-06-12T05:33:05.954Z,17.06
2018-06-12T05:34:06.526Z,17.06
2018-06-12T05:35:06.000Z,17.06
2018-06-12T05:36:05.937Z,17.06
2018-06-12T05:37:06.255Z,17.12
2018-06-12T05:38:05.562Z,17.12
2018-06-12T05:39:06.283Z,17.12
2018-06-12T05:40:06.110Z,17.00
2018-06-12T05:41:06.021Z,17.00
2018-06-12T05:42:05.947Z,17.00
2018-06-12T05:43:05.789Z,16.94
2018-06-12T05:44:06.014Z,16.88
2018-06-12T05:45:05.531Z,16.88
2018-06-12T05:46:11.979Z,16.88
2018-06-12T05:47:05.704Z,16.94
2018-06-12T05:48:05.877Z,16.94
2018-06-12T05:49:06.154Z,17.00
2018-06-12T05:50:06.204Z,17.00
2018-06-12T05:51:06.489Z,17.00
2018-06-12T05:52:05.711Z,17.00
2018-06-12T05:53:06.345Z,17.00
2018-06-12T05:54:06.496Z,16.94
2018-06-12T05:55:06.337Z,16.94
2018-06-12T05:56:06.527Z,16.94
2018-06-12T05:57:06.022Z,16.94
2018-06-12T05:58:05.613Z,17.00
2018-06-12T05:59:05.504Z,17.00
2018-06-12T06:00:06.177Z,17.00
2018-06-12T06:01:05.948Z,17.00
2018-06-12T06:02:06.081Z,17.00
2018-06-12T06:03:05.946Z,17.00
2018-06-12T06:04:06.111Z,16.94
2018-06-12T06:05:06.231Z,16.94
2018-06-12T06:06:06.690Z,16.94
2018-06-12T06:07:06.340Z,16.94
2018-06-12T06:08:05.549Z,16.88
2018-06-12T06:09:06.554Z,16.81
2018-06-12T06:10:06.174Z,16.81
2018-06-12T06:11:06.173Z,16.81
2018-06-12T06:12:06.137Z,16.75
2018-06-12T06:13:06.015Z,16.75
2018-06-12T06:14:06.389Z,16.75
2018-06-12T06:15:06.470Z,16.69
2018-06-12T06:16:06.107Z,16.75
2018-06-12T06:17:07.179Z,16.75
2018-06-12T06:18:05.697Z,16.75
2018-06-12T06:19:06.393Z,16.75
2018-06-12T06:20:07.054Z,16.88
2018-06-12T06:21:06.246Z,16.94
2018-06-12T06:22:10.914Z,17.25
2018-06-12T06:23:05.965Z,17.38
2018-06-12T06:24:06.260Z,17.44
2018-06-12T06:25:06.181Z,17.38
2018-06-12T06:26:06.361Z,17.31
2018-06-12T06:27:06.546Z,17.19
2018-06-12T06:28:06.579Z,17.12
2018-06-12T06:29:05.951Z,17.06
2018-06-12T06:30:06.104Z,17.06
2018-06-12T06:31:11.712Z,17.00
2018-06-12T06:32:06.588Z,17.00
2018-06-12T06:33:06.113Z,17.00
2018-06-12T06:34:06.560Z,17.00
2018-06-12T06:35:06.367Z,17.00
2018-06-12T06:36:06.250Z,17.00
2018-06-12T06:37:05.817Z,17.00
2018-06-12T06:38:06.060Z,17.00
2018-06-12T06:39:07.078Z,17.06
2018-06-12T06:40:06.113Z,17.06
2018-06-12T06:41:05.610Z,17.00
2018-06-12T06:42:05.695Z,17.06
2018-06-12T06:43:06.037Z,17.06
2018-06-12T06:44:06.348Z,17.12
2018-06-12T06:45:05.461Z,17.12
2018-06-12T06:46:06.493Z,17.19
2018-06-12T06:47:06.055Z,17.19
2018-06-12T06:48:06.219Z,17.25
2018-06-12T06:49:06.135Z,17.25
2018-06-12T06:50:05.748Z,17.31
2018-06-12T06:51:06.518Z,17.31
2018-06-12T06:52:06.096Z,17.38
2018-06-12T06:53:06.354Z,17.50
2018-06-12T06:54:05.769Z,17.50
2018-06-12T06:55:05.937Z,17.50
2018-06-12T06:56:05.615Z,17.50
2018-06-12T06:57:06.143Z,17.50
2018-06-12T06:58:10.771Z,17.50
2018-06-12T06:59:06.345Z,17.50
2018-06-12T07:00:06.496Z,17.50
2018-06-12T07:01:06.329Z,17.50
2018-06-12T07:02:05.742Z,17.56
2018-06-12T07:03:05.732Z,17.56
2018-06-12T07:04:06.577Z,17.56
2018-06-12T07:05:06.822Z,17.50
2018-06-12T07:06:06.202Z,17.50
2018-06-12T07:07:10.720Z,17.50
2018-06-12T07:08:06.340Z,17.56
2018-06-12T07:09:05.582Z,17.56
2018-06-12T07:10:06.283Z,17.56
2018-06-12T07:11:05.775Z,17.56
2018-06-12T07:12:06.074Z,17.56
2018-06-12T07:13:06.609Z,17.56
2018-06-12T07:14:11.330Z,17.56
2018-06-12T07:15:05.934Z,17.50
2018-06-12T07:16:05.695Z,17.50
2018-06-12T07:17:06.157Z,17.50
2018-06-12T07:18:06.013Z,17.50
2018-06-12T07:19:05.720Z,17.50
2018-06-12T07:20:05.803Z,17.50
2018-06-12T07:21:05.781Z,17.44
2018-06-12T07:22:06.668Z,17.44
2018-06-12T07:23:06.880Z,17.38
2018-06-12T07:24:05.647Z,17.38
2018-06-12T07:25:05.671Z,17.38
2018-06-12T07:26:05.682Z,17.31
2018-06-12T07:27:05.935Z,17.31
2018-06-12T07:28:11.014Z,17.31
2018-06-12T07:29:05.783Z,17.25
2018-06-12T07:30:05.754Z,17.19
2018-06-12T07:31:06.431Z,17.19
2018-06-12T07:32:06.091Z,17.19
2018-06-12T07:33:06.102Z,17.12
2018-06-12T07:34:06.089Z,17.06
2018-06-12T07:35:05.624Z,17.00
2018-06-12T07:36:06.042Z,16.94
2018-06-12T07:37:06.407Z,16.88
2018-06-12T07:38:06.341Z,16.81
2018-06-12T07:39:06.003Z,16.81
2018-06-12T07:40:05.953Z,16.81
2018-06-12T07:41:05.869Z,16.81
2018-06-12T07:42:05.536Z,16.81
2018-06-12T07:43:10.951Z,16.81
2018-06-12T07:44:05.869Z,16.75
2018-06-12T07:45:05.934Z,16.81
2018-06-12T07:46:05.821Z,16.81
2018-06-12T07:47:06.271Z,16.81
2018-06-12T07:48:05.554Z,16.81
2018-06-12T07:49:06.663Z,16.88
2018-06-12T07:50:05.566Z,16.88
2018-06-12T07:51:05.636Z,16.94
2018-06-12T07:52:06.247Z,16.88
2018-06-12T07:53:11.473Z,16.88
2018-06-12T07:54:06.207Z,16.88
2018-06-12T07:55:05.681Z,16.94
2018-06-12T07:56:05.707Z,17.00
2018-06-12T07:57:06.725Z,17.00
2018-06-12T07:58:05.787Z,17.00
2018-06-12T07:59:06.174Z,17.00
2018-06-12T08:00:05.967Z,17.06
2018-06-12T08:01:06.184Z,17.12
2018-06-12T08:02:05.938Z,17.12
2018-06-12T08:03:06.019Z,17.12
2018-06-12T08:04:05.864Z,17.19
2018-06-12T08:05:05.825Z,17.19
2018-06-12T08:06:06.270Z,17.19
2018-06-12T08:07:06.421Z,17.19
2018-06-12T08:08:05.972Z,17.19
2018-06-12T08:09:06.532Z,17.19
2018-06-12T08:10:05.934Z,17.19
2018-06-12T08:11:06.092Z,17.19
2018-06-12T08:12:06.428Z,17.19
2018-06-12T08:13:06.128Z,17.19
2018-06-12T08:14:05.619Z,17.19
2018-06-12T08:15:06.182Z,17.19
2018-06-12T08:16:11.205Z,17.19
2018-06-12T08:17:07.324Z,17.19
2018-06-12T08:18:06.631Z,17.19
2018-06-12T08:19:05.859Z,17.19
2018-06-12T08:20:06.304Z,17.25
2018-06-12T08:21:06.188Z,17.25
2018-06-12T08:22:05.557Z,17.31
2018-06-12T08:23:06.181Z,17.31
2018-06-12T08:24:05.703Z,17.31
2018-06-12T08:25:05.800Z,17.31
2018-06-12T08:26:05.720Z,17.38
2018-06-12T08:27:05.922Z,17.38
2018-06-12T08:28:06.002Z,17.38
2018-06-12T08:29:11.591Z,17.38
2018-06-12T08:30:05.993Z,17.38
2018-06-12T08:31:07.327Z,17.38
2018-06-12T08:32:06.404Z,17.44
2018-06-12T08:33:11.028Z,17.44
2018-06-12T08:34:11.202Z,17.44
2018-06-12T08:35:05.794Z,17.44
2018-06-12T08:36:11.334Z,17.44
2018-06-12T08:37:06.032Z,17.50
2018-06-12T08:38:06.582Z,17.50
2018-06-12T08:39:05.684Z,17.50
2018-06-12T08:40:05.935Z,17.50
2018-06-12T08:41:06.115Z,17.56
2018-06-12T08:42:05.619Z,17.50
2018-06-12T08:43:05.700Z,17.50
2018-06-12T08:44:06.353Z,17.50
2018-06-12T08:45:06.148Z,17.50
2018-06-12T08:46:05.863Z,17.50
2018-06-12T08:47:06.716Z,17.56
2018-06-12T08:48:06.479Z,17.56
2018-06-12T08:49:06.276Z,17.62
2018-06-12T08:50:06.036Z,17.62
2018-06-12T08:51:05.994Z,17.69
2018-06-12T08:52:05.624Z,17.69
2018-06-12T08:53:06.511Z,17.75
2018-06-12T08:54:11.383Z,17.75
2018-06-12T08:55:05.784Z,17.75
2018-06-12T08:56:06.780Z,17.75
2018-06-12T08:57:06.981Z,17.75
2018-06-12T08:58:06.317Z,17.75
2018-06-12T08:59:06.175Z,17.75
2018-06-12T09:00:05.465Z,17.75
2018-06-12T09:01:06.165Z,17.81
2018-06-12T09:02:05.777Z,17.75
2018-06-12T09:03:05.796Z,17.81
2018-06-12T09:04:06.802Z,17.81
2018-06-12T09:05:06.599Z,17.81
2018-06-12T09:06:05.655Z,17.88
2018-06-12T09:07:06.271Z,17.88
2018-06-12T09:08:06.332Z,17.94
2018-06-12T09:09:06.258Z,17.94
2018-06-12T09:10:06.267Z,17.94
2018-06-12T09:11:06.250Z,18.00
2018-06-12T09:12:05.652Z,18.00
2018-06-12T09:13:05.798Z,18.12
2018-06-12T09:14:05.973Z,18.12
2018-06-12T09:15:05.780Z,18.12
2018-06-12T09:16:06.930Z,18.19
2018-06-12T09:17:06.494Z,18.19
2018-06-12T09:18:05.778Z,18.19
2018-06-12T09:19:11.040Z,18.25
2018-06-12T09:20:06.523Z,18.25
2018-06-12T09:21:06.431Z,18.25
2018-06-12T09:22:05.937Z,18.25
2018-06-12T09:23:06.041Z,18.25
2018-06-12T09:24:05.613Z,18.31
2018-06-12T09:25:06.240Z,18.31
2018-06-12T09:26:06.260Z,18.38
2018-06-12T09:27:06.506Z,18.38
2018-06-12T09:28:06.187Z,18.38
2018-06-12T09:29:05.618Z,18.44
2018-06-12T09:30:11.260Z,18.44
2018-06-12T09:31:06.418Z,18.50
2018-06-12T09:32:06.587Z,18.50
2018-06-12T09:33:06.103Z,18.56
2018-06-12T09:34:10.620Z,18.56
2018-06-12T09:35:11.767Z,18.56
2018-06-12T09:36:06.962Z,18.62
2018-06-12T09:37:06.520Z,18.69
2018-06-12T09:38:06.485Z,18.75
2018-06-12T09:39:06.823Z,18.81
2018-06-12T09:40:05.558Z,18.81
2018-06-12T09:41:11.442Z,18.88
2018-06-12T09:42:06.179Z,18.94
2018-06-12T09:43:10.651Z,18.94
2018-06-12T09:44:06.358Z,18.94
2018-06-12T09:45:06.244Z,18.88
2018-06-12T09:46:06.020Z,18.94
2018-06-12T09:47:06.113Z,18.94
2018-06-12T09:48:06.263Z,18.94
2018-06-12T09:49:05.761Z,19.00
2018-06-12T09:50:06.034Z,19.12
2018-06-12T09:51:05.714Z,19.19
2018-06-12T09:52:05.808Z,19.25
2018-06-12T09:53:06.339Z,19.31
2018-06-12T09:54:07.048Z,19.31
2018-06-12T09:55:07.658Z,19.38
2018-06-12T09:56:07.399Z,19.44
2018-06-12T09:57:06.006Z,19.50
2018-06-12T09:58:06.465Z,19.56
2018-06-12T09:59:05.558Z,19.56
2018-06-12T10:00:06.323Z,19.50
2018-06-12T10:01:06.186Z,19.56
2018-06-12T10:02:06.541Z,19.62
2018-06-12T10:03:06.112Z,19.69
2018-06-12T10:04:06.503Z,19.75
2018-06-12T10:05:06.620Z,19.81
2018-06-12T10:06:06.347Z,19.81
2018-06-12T10:07:07.009Z,19.88
2018-06-12T10:08:05.862Z,19.94
2018-06-12T10:09:11.454Z,20.00
2018-06-12T10:10:06.194Z,20.00
2018-06-12T10:11:06.339Z,20.00
2018-06-12T10:12:05.968Z,20.00
2018-06-12T10:13:10.885Z,19.94
2018-06-12T10:14:06.070Z,19.94
2018-06-12T10:15:06.342Z,19.94
2018-06-12T10:16:07.478Z,20.00
2018-06-12T10:17:05.876Z,20.06
2018-06-12T10:18:05.867Z,20.06
2018-06-12T10:19:05.946Z,20.12
2018-06-12T10:20:05.812Z,20.12
2018-06-12T10:21:06.103Z,20.19
2018-06-12T10:22:10.879Z,20.19
2018-06-12T10:23:05.775Z,20.19
2018-06-12T10:24:06.201Z,20.19
2018-06-12T10:25:06.776Z,20.25
2018-06-12T10:26:06.349Z,20.25
2018-06-12T10:27:06.391Z,20.25
2018-06-12T10:28:05.868Z,20.31
2018-06-12T10:29:10.680Z,20.31
2018-06-12T10:30:06.184Z,20.31
2018-06-12T10:31:07.550Z,20.31
2018-06-12T10:32:06.278Z,20.38
2018-06-12T10:33:05.758Z,20.38
2018-06-12T10:34:06.179Z,20.44
2018-06-12T10:35:06.428Z,20.50
2018-06-12T10:36:05.782Z,20.50
2018-06-12T10:37:06.197Z,20.56
2018-06-12T10:38:06.572Z,20.56
2018-06-12T10:39:06.034Z,20.56
2018-06-12T10:40:06.017Z,20.62
2018-06-12T10:41:10.909Z,20.56
2018-06-12T10:42:05.539Z,20.62
2018-06-12T10:43:06.345Z,20.62
2018-06-12T10:44:05.909Z,20.56
2018-06-12T10:45:07.296Z,20.50
2018-06-12T10:46:05.938Z,20.50
2018-06-12T10:47:10.578Z,20.50
2018-06-12T10:48:06.274Z,20.50
2018-06-12T10:49:06.124Z,20.50
2018-06-12T10:50:06.229Z,20.56
2018-06-12T10:51:05.852Z,20.62
2018-06-12T10:52:06.516Z,20.62
2018-06-12T10:53:06.561Z,20.62
2018-06-12T10:54:06.462Z,20.62
2018-06-12T10:55:06.092Z,20.69
2018-06-12T10:56:05.849Z,20.69
2018-06-12T10:57:06.635Z,20.75
2018-06-12T10:58:05.940Z,20.81
2018-06-12T10:59:06.347Z,20.81
2018-06-12T11:00:06.365Z,20.88
2018-06-12T11:01:05.934Z,20.94
2018-06-12T11:02:06.276Z,21.00
2018-06-12T11:03:11.264Z,21.00
2018-06-12T11:04:06.032Z,21.06
2018-06-12T11:05:06.103Z,21.06
2018-06-12T11:06:06.020Z,21.12
2018-06-12T11:07:05.784Z,21.06
2018-06-12T11:08:06.163Z,21.00
2018-06-12T11:09:06.017Z,21.00
2018-06-12T11:10:05.709Z,20.94
2018-06-12T11:11:05.773Z,21.00
2018-06-12T11:12:05.544Z,21.00
2018-06-12T11:13:05.652Z,21.06
2018-06-12T11:14:05.776Z,21.06
2018-06-12T11:15:06.197Z,21.12
2018-06-12T11:16:06.573Z,21.19
2018-06-12T11:17:05.939Z,21.19
2018-06-12T11:18:06.253Z,21.19
2018-06-12T11:19:06.108Z,21.19
2018-06-12T11:20:06.272Z,21.25
2018-06-12T11:21:06.252Z,21.25
2018-06-12T11:22:06.567Z,21.25
2018-06-12T11:23:05.866Z,21.25
2018-06-12T11:24:06.964Z,21.31
2018-06-12T11:25:06.030Z,21.38
2018-06-12T11:26:06.123Z,21.44
2018-06-12T11:27:06.700Z,21.50
2018-06-12T11:28:06.500Z,21.50
2018-06-12T11:29:07.229Z,21.56
2018-06-12T11:30:06.506Z,21.56
2018-06-12T11:31:06.018Z,21.56
2018-06-12T11:32:06.037Z,21.56
2018-06-12T11:33:06.223Z,21.62
2018-06-12T11:34:10.660Z,21.62
2018-06-12T11:35:06.822Z,21.62
2018-06-12T11:36:06.108Z,21.62
2018-06-12T11:37:05.781Z,21.62
2018-06-12T11:38:05.591Z,21.62
2018-06-12T11:39:06.458Z,21.69
2018-06-12T11:40:06.339Z,21.62
2018-06-12T11:41:06.021Z,21.69
2018-06-12T11:42:06.896Z,21.69
2018-06-12T11:43:06.712Z,21.69
2018-06-12T11:44:06.185Z,21.62
2018-06-12T11:45:06.025Z,21.62
2018-06-12T11:46:06.293Z,21.69
2018-06-12T11:47:06.110Z,21.75
2018-06-12T11:48:07.769Z,21.81
2018-06-12T11:49:06.926Z,21.81
2018-06-12T11:50:11.358Z,21.81
2018-06-12T11:51:06.606Z,21.81
2018-06-12T11:52:05.802Z,21.81
2018-06-12T11:53:06.134Z,21.81
2018-06-12T11:54:06.254Z,21.81
2018-06-12T11:55:05.915Z,21.81
2018-06-12T11:56:11.075Z,21.88
2018-06-12T11:57:05.618Z,21.88
2018-06-12T11:58:05.614Z,21.75
2018-06-12T11:59:06.760Z,21.75
2018-06-12T12:00:11.426Z,21.75
2018-06-12T12:01:06.097Z,21.81
2018-06-12T12:02:06.351Z,21.81
2018-06-12T12:03:06.352Z,21.88
2018-06-12T12:04:06.471Z,21.88
2018-06-12T12:05:06.362Z,21.88
2018-06-12T12:06:05.743Z,21.94
2018-06-12T12:07:06.756Z,22.00
2018-06-12T12:08:05.624Z,22.06
2018-06-12T12:09:06.355Z,22.00
2018-06-12T12:10:05.985Z,22.06
2018-06-12T12:11:06.002Z,22.06
2018-06-12T12:12:06.182Z,22.06
2018-06-12T12:13:06.025Z,22.06
2018-06-12T12:14:06.374Z,22.06
2018-06-12T12:15:05.624Z,22.06
2018-06-12T12:16:06.537Z,22.06
2018-06-12T12:17:05.936Z,22.06
2018-06-12T12:18:05.930Z,22.12
2018-06-12T12:19:06.075Z,22.19
2018-06-12T12:20:05.884Z,22.25
2018-06-12T12:21:06.173Z,22.31
2018-06-12T12:22:06.228Z,22.31
2018-06-12T12:23:05.943Z,22.38
2018-06-12T12:24:05.932Z,22.31
2018-06-12T12:25:05.780Z,22.25
2018-06-12T12:26:05.783Z,22.31
2018-06-12T12:27:06.773Z,22.25
2018-06-12T12:28:06.490Z,22.25
2018-06-12T12:29:10.661Z,22.25
2018-06-12T12:30:10.776Z,22.31
2018-06-12T12:31:06.972Z,22.31
2018-06-12T12:32:05.927Z,22.31
2018-06-12T12:33:06.174Z,22.31
2018-06-12T12:34:06.182Z,22.25
2018-06-12T12:35:11.323Z,22.25
2018-06-12T12:36:06.507Z,22.25
2018-06-12T12:37:05.622Z,22.12
2018-06-12T12:38:06.886Z,22.19
2018-06-12T12:39:12.459Z,22.19
2018-06-12T12:40:06.098Z,22.25
2018-06-12T12:41:10.903Z,22.31
2018-06-12T12:42:06.412Z,22.38
2018-06-12T12:43:06.488Z,22.44
2018-06-12T12:44:06.376Z,22.50
2018-06-12T12:45:11.391Z,22.50
2018-06-12T12:46:06.098Z,22.56
2018-06-12T12:47:06.179Z,22.62
2018-06-12T12:48:06.830Z,22.69
2018-06-12T12:49:06.427Z,22.62
2018-06-12T12:50:06.028Z,22.69
2018-06-12T12:51:10.961Z,22.69
2018-06-12T12:52:06.335Z,22.69