createdAt,value
2022-12-19T00:01:39.811Z,45.15
2022-12-19T00:06:44.074Z,45.26
2022-12-19T00:11:52.141Z,45.20
2022-12-19T00:16:57.095Z,45.03
2022-12-19T00:21:59.428Z,44.97
2022-12-19T00:27:01.190Z,45.08
2022-12-19T00:32:04.137Z,44.65
2022-12-19T00:37:05.964Z,44.34
2022-12-19T00:42:07.633Z,43.70
2022-12-19T00:47:09.690Z,44.37
2022-12-19T00:52:12.225Z,44.47
2022-12-19T00:57:13.956Z,44.59
2022-12-19T01:02:15.669Z,44.65
2022-12-19T01:07:17.425Z,44.57
2022-12-19T01:12:37.860Z,44.66
2022-12-19T01:17:43.988Z,44.62
2022-12-19T01:22:47.262Z,44.37
2022-12-19T01:27:48.899Z,44.50
2022-12-19T01:32:50.570Z,44.49
2022-12-19T01:37:53.895Z,44.40
2022-12-19T01:43:14.019Z,44.19
2022-12-19T01:48:22.378Z,43.83
2022-12-19T01:53:27.571Z,43.83
2022-12-19T01:58:30.924Z,43.18
2022-12-19T02:03:34.727Z,43.63
2022-12-19T02:08:37.311Z,43.64
2022-12-19T02:13:39.700Z,43.50
2022-12-19T02:19:21.227Z,43.57
2022-12-19T02:24:29.911Z,43.36
2022-12-19T02:29:50.454Z,43.46
2022-12-19T02:35:18.449Z,43.51
2022-12-19T02:40:29.495Z,43.11
2022-12-19T02:45:37.002Z,43.06
2022-12-19T02:50:41.761Z,43.21
2022-12-19T02:56:22.071Z,42.93
2022-12-19T03:01:36.577Z,43.56
2022-12-19T03:07:03.679Z,43.30
2022-12-19T03:12:15.750Z,43.28
2022-12-19T03:17:19.508Z,43.02
2022-12-19T03:22:22.372Z,42.95
2022-12-19T03:27:33.174Z,42.95
2022-12-19T03:32:38.107Z,43.15
2022-12-19T03:37:42.765Z,42.71
2022-12-19T03:43:06.345Z,43.32
2022-12-19T03:48:19.418Z,43.90
2022-12-19T03:53:50.428Z,43.76
2022-12-19T03:59:00.128Z,43.45
2022-12-19T04:04:03.828Z,44.10
2022-12-19T04:09:06.310Z,43.79
2022-12-19T04:14:14.893Z,43.88
2022-12-19T04:19:23.947Z,43.98
2022-12-19T04:24:33.192Z,44.02
2022-12-19T04:29:38.650Z,43.89
2022-12-19T04:34:43.023Z,43.60
2022-12-19T04:39:45.034Z,43.99
2022-12-19T04:44:47.251Z,43.69
2022-12-19T04:49:49.526Z,43.39
2022-12-19T04:54:51.216Z,43.45
2022-12-19T04:59:52.925Z,43.62
2022-12-19T05:04:55.008Z,43.47
2022-12-19T05:09:56.718Z,43.45
2022-12-19T05:14:58.374Z,43.66
2022-12-19T05:20:00.068Z,43.52
2022-12-19T05:25:01.804Z,43.44
2022-12-19T05:30:03.958Z,43.60
2022-12-19T05:35:06.087Z,43.71
2022-12-19T05:40:10.633Z,43.74
2022-12-19T05:45:12.547Z,43.50
2022-12-19T05:50:15.686Z,43.83
2022-12-19T05:55:17.858Z,44.15
2022-12-19T06:00:19.984Z,44.53
2022-12-19T06:05:21.702Z,44.56
2022-12-19T06:10:23.418Z,44.44
2022-12-19T06:15:25.120Z,44.50
2022-12-19T06:20:26.808Z,44.45
2022-12-19T06:25:28.513Z,44.46
2022-12-19T06:30:30.215Z,44.39
2022-12-19T06:35:31.866Z,44.31
2022-12-19T06:40:52.395Z,44.29
2022-12-19T06:45:54.089Z,44.40
2022-12-19T06:50:55.809Z,43.92
2022-12-19T06:55:59.324Z,43.79
2022-12-19T07:01:01.629Z,43.88
2022-12-19T07:06:05.020Z,43.52
2022-12-19T07:11:06.864Z,43.73
2022-12-19T07:16:09.279Z,44.21
2022-12-19T07:21:11.491Z,44.19
2022-12-19T07:26:13.371Z,44.39
2022-12-19T07:31:15.092Z,44.50
2022-12-19T07:36:16.798Z,44.68
2022-12-19T07:41:18.905Z,44.90
2022-12-19T07:46:21.778Z,44.65
2022-12-19T07:51:23.637Z,44.45
2022-12-19T07:56:25.336Z,44.33
2022-12-19T08:01:28.327Z,44.16
2022-12-19T08:06:31.044Z,44.75
2022-12-19T08:11:32.736Z,44.91
2022-12-19T08:16:55.639Z,45.13
2022-12-19T08:21:58.081Z,44.83
2022-12-19T08:26:59.755Z,44.59
2022-12-19T08:32:01.529Z,44.84
2022-12-19T08:37:03.222Z,44.97
2022-12-19T08:42:05.015Z,45.10
2022-12-19T08:47:06.836Z,44.95
2022-12-19T08:52:08.542Z,45.27
2022-12-19T08:57:10.287Z,45.56
2022-12-19T09:02:12.281Z,45.65
2022-12-19T09:07:15.627Z,45.49
2022-12-19T09:12:17.928Z,45.09
2022-12-19T09:17:19.640Z,45.43
2022-12-19T09:22:21.460Z,45.70
2022-12-19T09:27:29.748Z,45.61
2022-12-19T09:32:32.491Z,45.35
2022-12-19T09:37:34.323Z,45.44
2022-12-19T09:42:49.058Z,45.55
2022-12-19T09:47:57.970Z,45.51
2022-12-19T09:53:06.146Z,44.95
2022-12-19T09:58:13.717Z,45.11
2022-12-19T10:03:41.566Z,45.06
2022-12-19T10:08:54.985Z,45.57
2022-12-19T10:14:36.212Z,45.66
2022-12-19T10:20:05.860Z,46.02
2022-12-19T10:25:29.510Z,46.49
2022-12-19T10:30:39.312Z,46.51
2022-12-19T10:35:43.658Z,46.46
2022-12-19T10:40:53.711Z,46.27
2022-12-19T10:46:02.652Z,45.84
2022-12-19T10:51:06.268Z,45.61
2022-12-19T10:56:25.451Z,45.41
2022-12-19T11:01:40.512Z,45.27
2022-12-19T11:06:48.508Z,45.20
2022-12-19T11:15:18.518Z,45.38
2022-12-19T11:24:22.755Z,44.88
2022-12-19T11:29:40.716Z,44.90
2022-12-19T11:30:47.822Z,44.69
2022-12-19T11:34:07.135Z,44.69
2022-12-19T11:39:50.217Z,44.63
2022-12-19T11:45:14.345Z,44.51
2022-12-19T11:50:26.686Z,44.59
2022-12-19T11:55:41.037Z,44.53
2022-12-19T12:01:03.081Z,44.77
2022-12-19T12:06:13.460Z,44.60
2022-12-19T12:17:28.910Z,44.46
2022-12-19T12:31:05.201Z,44.27
2022-12-19T12:31:09.677Z,44.14
2022-12-19T12:31:48.871Z,44.11
2022-12-19T12:35:52.123Z,43.90
2022-12-19T12:40:13.089Z,43.99
2022-12-19T12:45:26.126Z,43.99
2022-12-19T12:50:28.726Z,44.16
2022-12-19T12:55:35.249Z,44.09
2022-12-19T13:00:37.097Z,43.81
2022-12-19T13:05:57.307Z,43.91
2022-12-19T13:11:02.893Z,43.89
2022-12-19T13:16:43.003Z,43.83
2022-12-19T13:22:03.609Z,43.84
2022-12-19T13:27:25.213Z,43.83
2022-12-19T13:32:33.656Z,43.74
2022-12-19T13:40:00.348Z,43.66
2022-12-19T13:43:29.245Z,43.54
2022-12-19T13:48:45.639Z,43.58
2022-12-19T13:53:59.026Z,43.60
2022-12-19T13:59:04.015Z,43.39
2022-12-19T14:04:13.062Z,43.54
2022-12-19T14:11:28.085Z,43.56
2022-12-19T14:15:13.074Z,43.60
2022-12-19T14:22:01.515Z,43.70
2022-12-19T14:28:15.124Z,43.69
2022-12-19T14:31:17.952Z,43.92
2022-12-19T14:36:29.790Z,44.08
2022-12-19T14:42:00.967Z,44.11
2022-12-19T14:54:01.917Z,44.24
2022-12-19T14:54:55.047Z,44.38
2022-12-19T14:58:53.567Z,44.45
2022-12-19T15:03:39.427Z,44.57
2022-12-19T15:09:34.257Z,44.85
2022-12-19T15:14:56.994Z,44.74
2022-12-19T15:19:26.518Z,44.89
2022-12-19T15:24:28.114Z,44.88
2022-12-19T15:29:31.372Z,44.98
2022-12-19T15:34:41.624Z,44.98
2022-12-19T15:39:48.268Z,45.08
2022-12-19T15:44:51.217Z,44.94
2022-12-19T15:49:52.920Z,45.04
2022-12-19T15:54:57.362Z,45.07
2022-12-19T16:00:02.257Z,45.10
2022-12-19T16:05:07.608Z,44.90
2022-12-19T16:10:12.953Z,44.99
2022-12-19T16:15:35.331Z,44.95
2022-12-19T16:20:37.792Z,44.90
2022-12-19T16:25:45.835Z,44.74
2022-12-19T16:30:50.327Z,44.73
2022-12-19T16:36:04.039Z,44.83
2022-12-19T16:41:06.311Z,44.54
2022-12-19T16:46:12.455Z,44.62
2022-12-19T16:51:21.997Z,44.50
2022-12-19T16:56:34.998Z,44.61
2022-12-19T17:01:36.865Z,44.58
2022-12-19T17:06:38.714Z,44.58
2022-12-19T17:11:40.809Z,44.69
2022-12-19T17:16:42.567Z,44.40
2022-12-19T17:21:44.661Z,44.36
2022-12-19T17:26:47.452Z,44.33
2022-12-19T17:31:49.270Z,44.34
2022-12-19T17:36:51.324Z,44.30
2022-12-19T17:41:55.397Z,43.90
2022-12-19T17:46:57.279Z,43.90
2022-12-19T17:51:59.888Z,43.87
2022-12-19T17:57:01.621Z,43.84
2022-12-19T18:02:03.545Z,43.94
2022-12-19T18:07:14.464Z,43.90
2022-12-19T18:12:16.293Z,44.05
2022-12-19T18:17:25.692Z,43.98
2022-12-19T18:22:27.533Z,43.73
2022-12-19T18:27:29.323Z,43.83
2022-12-19T18:32:31.111Z,43.67
2022-12-19T18:37:32.933Z,43.56
2022-12-19T18:42:34.525Z,43.68
2022-12-19T18:47:36.260Z,43.48
2022-12-19T18:52:37.837Z,43.34
2022-12-19T18:57:39.539Z,43.54
2022-12-19T19:02:44.459Z,43.61
2022-12-19T19:07:46.828Z,43.44
2022-12-19T19:12:50.535Z,43.27
2022-12-19T19:17:58.090Z,43.29
2022-12-19T19:23:00.243Z,43.45
2022-12-19T19:28:03.198Z,43.52
2022-12-19T19:33:11.596Z,43.55
2022-12-19T19:38:15.202Z,43.66
2022-12-19T19:43:17.193Z,43.80
2022-12-19T19:48:18.913Z,43.88
2022-12-19T19:53:20.557Z,43.98
2022-12-19T19:58:22.139Z,43.83
2022-12-19T20:03:24.060Z,43.70
2022-12-19T20:08:26.361Z,43.59
2022-12-19T20:13:31.057Z,43.52
2022-12-19T20:18:32.849Z,43.62
2022-12-19T20:23:34.704Z,43.48
2022-12-19T20:28:41.017Z,43.47
2022-12-19T20:33:55.574Z,43.54
2022-12-19T20:38:57.265Z,43.63
2022-12-19T20:43:59.555Z,43.61
2022-12-19T20:49:01.379Z,43.61
2022-12-19T20:54:04.656Z,43.50
2022-12-19T20:59:06.566Z,43.62
2022-12-19T21:04:08.661Z,43.55
2022-12-19T21:09:11.444Z,43.59
2022-12-19T21:14:13.223Z,43.63
2022-12-19T21:19:15.068Z,43.62
2022-12-19T21:24:16.813Z,43.59
2022-12-19T21:29:18.838Z,43.53
2022-12-19T21:34:20.655Z,43.39
2022-12-19T21:39:25.640Z,43.36
2022-12-19T21:44:27.511Z,43.42
2022-12-19T21:49:29.385Z,43.45
2022-12-19T21:54:31.245Z,43.49
2022-12-19T21:59:33.073Z,43.46
2022-12-19T22:04:34.914Z,43.65
2022-12-19T22:09:37.043Z,43.47
2022-12-19T22:14:44.929Z,43.49
2022-12-19T22:19:46.656Z,43.65
2022-12-19T22:24:48.391Z,43.65
2022-12-19T22:29:50.042Z,43.57
2022-12-19T22:34:51.862Z,43.67
2022-12-19T22:39:53.703Z,43.58
2022-12-19T22:44:55.431Z,43.61
2022-12-19T22:49:57.240Z,43.51
2022-12-19T22:54:59.065Z,43.62
2022-12-19T23:00:00.713Z,43.61
2022-12-19T23:05:02.498Z,43.52
2022-12-19T23:10:04.407Z,43.57
2022-12-19T23:15:06.548Z,43.38
2022-12-19T23:20:08.951Z,43.62
2022-12-19T23:25:10.804Z,43.70
2022-12-19T23:30:13.084Z,43.71
2022-12-19T23:35:14.996Z,43.59
2022-12-19T23:40:17.446Z,43.62
2022-12-19T23:45:19.455Z,43.91
2022-12-19T23:50:21.276Z,44.00
2022-12-19T23:55:23.009Z,44.23
