createdAt,value
2023-03-26T00:01:51.255Z,-1.20
2023-03-26T00:04:20.071Z,-1.30
2023-03-26T00:06:49.018Z,-1.30
2023-03-26T00:09:16.983Z,-1.20
2023-03-26T00:11:46.381Z,-1.20
2023-03-26T00:14:14.269Z,-1.20
2023-03-26T00:16:42.952Z,-1.20
2023-03-26T00:19:11.400Z,-1.20
2023-03-26T00:21:38.792Z,-1.30
2023-03-26T00:24:09.614Z,-1.30
2023-03-26T00:26:38.568Z,-1.40
2023-03-26T00:29:07.187Z,-1.30
2023-03-26T00:31:35.134Z,-1.40
2023-03-26T00:34:03.951Z,-1.40
2023-03-26T00:36:31.205Z,-1.30
2023-03-26T00:38:58.264Z,-1.30
2023-03-26T00:41:27.184Z,-1.30
2023-03-26T00:43:56.907Z,-1.40
2023-03-26T00:46:29.059Z,-1.30
2023-03-26T00:49:00.022Z,-1.30
2023-03-26T00:51:28.383Z,-1.30
2023-03-26T00:53:57.230Z,-1.30
2023-03-26T00:56:26.205Z,-1.30
2023-03-26T00:58:53.626Z,-1.30
2023-03-26T01:01:28.710Z,-1.20
2023-03-26T01:04:08.804Z,-1.40
2023-03-26T01:06:39.589Z,-1.50
2023-03-26T01:09:34.153Z,-1.30
2023-03-26T01:12:04.305Z,-1.40
2023-03-26T01:14:31.483Z,-1.30
2023-03-26T01:17:01.570Z,-1.30
2023-03-26T01:19:43.284Z,-1.30
2023-03-26T01:22:13.256Z,-1.20
2023-03-26T01:24:41.225Z,-1.30
2023-03-26T01:27:20.369Z,-1.40
2023-03-26T01:30:15.422Z,-1.30
2023-03-26T01:32:44.291Z,-1.20
2023-03-26T01:35:40.519Z,-1.30
2023-03-26T01:38:49.193Z,-1.20
2023-03-26T01:41:37.116Z,-1.30
2023-03-26T01:44:16.447Z,-1.30
2023-03-26T01:46:45.534Z,-1.30
2023-03-26T01:49:15.584Z,-1.20
2023-03-26T01:51:43.253Z,-1.20
2023-03-26T01:54:18.598Z,-1.10
2023-03-26T01:56:55.126Z,-1.20
2023-03-26T01:59:37.481Z,-1.30
2023-03-26T02:02:05.365Z,-1.20
2023-03-26T02:04:54.415Z,-1.30
2023-03-26T02:07:38.717Z,-1.20
2023-03-26T02:10:29.707Z,-1.30
2023-03-26T02:13:00.781Z,-1.20
2023-03-26T02:15:28.029Z,-1.40
2023-03-26T02:17:55.135Z,-1.30
2023-03-26T02:20:22.633Z,-1.30
2023-03-26T02:22:49.679Z,-1.40
2023-03-26T02:25:19.294Z,-1.40
2023-03-26T02:27:51.652Z,-1.30
2023-03-26T02:30:29.692Z,-1.30
2023-03-26T02:32:59.532Z,-1.30
2023-03-26T02:35:26.819Z,-1.40
2023-03-26T02:37:54.056Z,-1.50
2023-03-26T02:40:25.230Z,-1.50
2023-03-26T02:42:52.388Z,-1.40
2023-03-26T02:45:19.427Z,-1.40
2023-03-26T02:47:54.645Z,-1.40
2023-03-26T02:50:22.214Z,-1.40
2023-03-26T02:52:50.242Z,-1.50
2023-03-26T02:55:17.336Z,-1.50
2023-03-26T02:57:44.549Z,-1.40
2023-03-26T03:00:17.141Z,-1.50
2023-03-26T03:02:44.601Z,-1.50
2023-03-26T03:05:11.819Z,-1.50
2023-03-26T03:07:39.129Z,-1.50
2023-03-26T03:10:10.292Z,-1.40
2023-03-26T03:12:37.408Z,-1.50
2023-03-26T03:15:04.872Z,-1.50
2023-03-26T03:17:32.078Z,-1.40
2023-03-26T03:19:59.556Z,-1.30
2023-03-26T03:22:26.862Z,-1.40
2023-03-26T03:24:57.969Z,-1.40
2023-03-26T03:27:26.260Z,-1.30
2023-03-26T03:29:55.917Z,-1.40
2023-03-26T03:32:23.938Z,-1.30
2023-03-26T03:34:51.271Z,-1.30
2023-03-26T03:37:19.551Z,-1.30
2023-03-26T03:39:47.088Z,-1.30
2023-03-26T03:42:14.227Z,-1.30
2023-03-26T03:44:41.304Z,-1.30
2023-03-26T03:47:10.708Z,-1.20
2023-03-26T03:49:37.779Z,-1.30
2023-03-26T03:52:04.990Z,-1.20
2023-03-26T03:54:32.304Z,-1.30
2023-03-26T03:56:59.605Z,-1.30
2023-03-26T03:59:26.712Z,-1.20
2023-03-26T04:01:53.812Z,-1.20
2023-03-26T04:04:22.192Z,-1.10
2023-03-26T04:06:49.316Z,-1.20
2023-03-26T04:09:16.426Z,-1.30
2023-03-26T04:11:43.475Z,-1.20
2023-03-26T04:14:10.747Z,-1.10
2023-03-26T04:16:37.970Z,-1.20
2023-03-26T04:19:05.194Z,-1.10
2023-03-26T04:21:32.308Z,-1.10
2023-03-26T04:24:01.937Z,-1.20
2023-03-26T04:26:31.148Z,-1.10
2023-03-26T04:29:03.669Z,-1.20
2023-03-26T04:31:31.340Z,-1.10
2023-03-26T04:34:05.806Z,-1.00
2023-03-26T04:36:34.437Z,-1.10
2023-03-26T04:39:07.248Z,-1.00
2023-03-26T04:41:35.043Z,-1.10
2023-03-26T04:44:02.284Z,-1.10
2023-03-26T04:46:33.723Z,-1.10
2023-03-26T04:49:01.860Z,-1.10
2023-03-26T04:51:38.379Z,-1.20
2023-03-26T04:54:08.299Z,-1.10
2023-03-26T04:56:48.214Z,-1.10
2023-03-26T04:59:30.612Z,-1.10
2023-03-26T05:02:00.351Z,-1.00
2023-03-26T05:04:31.546Z,-1.00
2023-03-26T05:06:59.507Z,-1.10
2023-03-26T05:09:27.640Z,-1.10
2023-03-26T05:11:55.196Z,-1.00
2023-03-26T05:14:22.193Z,-1.00
2023-03-26T05:16:50.622Z,-1.00
2023-03-26T05:19:17.905Z,-1.00
2023-03-26T05:21:45.041Z,-0.90
2023-03-26T05:24:12.067Z,-0.90
2023-03-26T05:26:39.336Z,-0.90
2023-03-26T05:29:06.739Z,-1.00
2023-03-26T05:31:34.033Z,-0.80
2023-03-26T05:34:01.358Z,-0.80
2023-03-26T05:36:28.648Z,-0.80
2023-03-26T05:38:58.904Z,-0.90
2023-03-26T05:41:26.155Z,-0.90
2023-03-26T05:43:53.282Z,-0.80
2023-03-26T05:46:22.122Z,-0.80
2023-03-26T05:48:49.954Z,-0.80
2023-03-26T05:51:17.131Z,-0.80
2023-03-26T05:53:44.455Z,-0.80
2023-03-26T05:56:12.134Z,-0.80
2023-03-26T05:58:39.246Z,-0.80
2023-03-26T06:01:09.310Z,-0.80
2023-03-26T06:03:39.659Z,-0.70
2023-03-26T06:06:15.697Z,-0.80
2023-03-26T06:09:01.674Z,-0.90
2023-03-26T06:11:32.034Z,-0.80
2023-03-26T06:13:59.789Z,-0.80
2023-03-26T06:16:27.457Z,-0.70
2023-03-26T06:18:56.473Z,-0.70
2023-03-26T06:21:28.250Z,-0.70
2023-03-26T06:26:55.914Z,-0.70
2023-03-26T06:29:23.283Z,-0.60
2023-03-26T06:31:50.891Z,-0.60
2023-03-26T06:34:17.899Z,-0.60
2023-03-26T06:36:44.995Z,-0.70
2023-03-26T06:39:12.156Z,-0.60
2023-03-26T06:41:39.262Z,-0.60
2023-03-26T06:44:06.444Z,-0.60
2023-03-26T06:46:33.628Z,-0.60
2023-03-26T06:49:00.911Z,-0.50
2023-03-26T06:51:28.157Z,-0.50
2023-03-26T06:53:55.400Z,-0.70
2023-03-26T06:56:22.337Z,-0.60
2023-03-26T06:58:49.446Z,-0.60
2023-03-26T07:01:16.544Z,-0.50
2023-03-26T07:03:43.631Z,-0.50
2023-03-26T07:06:11.086Z,-0.50
2023-03-26T07:08:38.103Z,-0.60
2023-03-26T07:11:05.566Z,-0.50
2023-03-26T07:13:32.873Z,-0.50
2023-03-26T07:15:59.948Z,-0.60
2023-03-26T07:18:27.000Z,-0.60
2023-03-26T07:20:54.471Z,-0.50
2023-03-26T07:23:21.883Z,-0.50
2023-03-26T07:25:49.815Z,-0.60
2023-03-26T07:28:32.257Z,-0.50
2023-03-26T07:31:17.405Z,-0.40
2023-03-26T07:33:54.237Z,-0.60
2023-03-26T07:36:36.214Z,-0.50
2023-03-26T07:39:33.431Z,-0.50
2023-03-26T07:42:05.865Z,-0.50
2023-03-26T07:45:03.327Z,-0.30
2023-03-26T07:47:33.640Z,-0.50
2023-03-26T07:50:01.056Z,-0.40
2023-03-26T07:52:28.704Z,-0.30
2023-03-26T07:54:56.546Z,-0.60
2023-03-26T07:57:33.173Z,-0.50
2023-03-26T08:00:22.290Z,-0.40
2023-03-26T08:03:04.160Z,-0.30
2023-03-26T08:05:35.043Z,-0.20
2023-03-26T08:08:20.954Z,-0.20
2023-03-26T08:10:57.582Z,-0.20
2023-03-26T08:13:57.306Z,-0.30
2023-03-26T08:16:54.117Z,-0.20
2023-03-26T08:19:45.027Z,-0.20
2023-03-26T08:22:26.687Z,-0.10
2023-03-26T08:25:19.911Z,-0.10
2023-03-26T08:27:58.338Z,-0.20
2023-03-26T08:30:27.527Z,0.00
2023-03-26T08:32:58.761Z,0.10
2023-03-26T08:35:27.277Z,0.10
2023-03-26T08:37:54.633Z,0.10
2023-03-26T08:40:44.604Z,0.20
2023-03-26T08:43:33.488Z,0.10
2023-03-26T08:46:25.707Z,0.20
2023-03-26T08:49:24.509Z,0.20
2023-03-26T08:51:58.902Z,0.20
2023-03-26T08:54:45.695Z,0.10
2023-03-26T08:57:37.548Z,0.00
2023-03-26T09:00:21.919Z,0.00
2023-03-26T09:03:29.005Z,0.20
2023-03-26T09:06:17.831Z,0.30
2023-03-26T09:09:22.429Z,0.30
2023-03-26T09:12:19.325Z,0.30
2023-03-26T09:15:28.843Z,0.20
2023-03-26T09:18:13.494Z,0.10
2023-03-26T09:20:57.132Z,0.20
2023-03-26T09:24:16.408Z,0.20
2023-03-26T09:27:05.168Z,0.20
2023-03-26T09:30:03.294Z,0.50
2023-03-26T09:32:47.601Z,0.40
2023-03-26T09:35:21.315Z,0.40
2023-03-26T09:38:01.726Z,0.40
2023-03-26T09:41:06.830Z,0.30
2023-03-26T09:44:01.272Z,0.30
2023-03-26T09:46:41.288Z,0.40
2023-03-26T09:49:18.406Z,0.40
2023-03-26T09:51:45.585Z,0.40
2023-03-26T09:54:51.893Z,0.40
2023-03-26T09:57:53.855Z,0.20
2023-03-26T10:00:48.733Z,0.30
2023-03-26T10:03:21.489Z,0.30
2023-03-26T10:06:11.982Z,0.30
2023-03-26T10:09:24.588Z,0.40
2023-03-26T10:12:32.261Z,0.30
2023-03-26T10:15:05.750Z,0.20
2023-03-26T10:17:58.790Z,0.40
2023-03-26T10:20:53.311Z,0.30
2023-03-26T10:23:31.274Z,0.30
2023-03-26T10:26:26.581Z,0.40
2023-03-26T10:29:12.243Z,0.40
2023-03-26T10:32:02.635Z,0.40
2023-03-26T10:34:50.281Z,0.40
2023-03-26T10:37:41.464Z,0.40
2023-03-26T10:40:31.767Z,0.50
2023-03-26T10:43:36.851Z,0.40
2023-03-26T10:46:36.603Z,0.40
2023-03-26T10:49:06.663Z,0.40
2023-03-26T10:51:33.851Z,0.30
2023-03-26T10:54:07.103Z,0.40
2023-03-26T10:56:42.126Z,0.40
2023-03-26T10:59:13.415Z,0.60
2023-03-26T11:01:43.429Z,0.40
2023-03-26T11:04:24.005Z,0.40
2023-03-26T11:07:27.211Z,0.40
2023-03-26T11:10:17.957Z,0.60
2023-03-26T11:12:57.083Z,0.70
2023-03-26T11:15:38.274Z,0.60
2023-03-26T11:18:16.453Z,0.70
2023-03-26T11:21:28.495Z,0.60
2023-03-26T11:24:13.744Z,0.60
2023-03-26T11:26:52.426Z,0.60
2023-03-26T11:29:38.095Z,0.70
2023-03-26T11:32:35.612Z,0.80
2023-03-26T11:35:18.224Z,1.00
2023-03-26T11:38:12.405Z,1.10
2023-03-26T11:40:45.339Z,1.10
2023-03-26T11:43:16.779Z,1.30
2023-03-26T11:46:01.945Z,1.10
2023-03-26T11:48:47.384Z,1.20
2023-03-26T11:51:39.312Z,1.10
2023-03-26T11:54:11.126Z,1.10
2023-03-26T11:57:05.019Z,1.10
2023-03-26T11:59:56.375Z,1.10
2023-03-26T12:02:29.982Z,1.00
2023-03-26T12:05:22.510Z,0.90
2023-03-26T12:08:02.995Z,0.80
2023-03-26T12:10:43.072Z,1.00
2023-03-26T12:13:43.155Z,0.90
2023-03-26T12:16:18.719Z,1.00
2023-03-26T12:18:57.153Z,1.10
2023-03-26T12:21:27.256Z,0.90
2023-03-26T12:24:05.797Z,0.80
2023-03-26T12:26:49.002Z,0.90
2023-03-26T12:29:19.668Z,1.00
2023-03-26T12:32:03.398Z,0.80
2023-03-26T12:34:38.095Z,0.80
2023-03-26T12:37:07.326Z,0.80
2023-03-26T12:40:06.971Z,1.00
2023-03-26T12:44:50.480Z,1.20
2023-03-26T12:45:29.730Z,1.40
2023-03-26T12:48:09.289Z,1.00
2023-03-26T12:51:14.969Z,1.20
2023-03-26T12:54:25.158Z,1.20
2023-03-26T12:57:12.655Z,1.20
2023-03-26T13:00:02.047Z,1.20
2023-03-26T13:03:03.340Z,1.10
2023-03-26T13:05:31.239Z,1.30
2023-03-26T13:08:30.142Z,1.30
2023-03-26T13:11:29.639Z,1.40
2023-03-26T13:14:01.090Z,1.30
2023-03-26T13:16:35.387Z,1.20
2023-03-26T13:19:33.134Z,1.50
2023-03-26T13:22:38.241Z,1.20
2023-03-26T13:25:07.741Z,1.20
2023-03-26T13:27:34.741Z,1.10
2023-03-26T13:30:37.195Z,1.30
2023-03-26T13:33:29.489Z,1.50
2023-03-26T13:36:14.375Z,1.40
2023-03-26T13:39:17.798Z,1.30
2023-03-26T13:41:54.537Z,1.30
2023-03-26T13:44:53.841Z,1.60
2023-03-26T13:47:37.081Z,1.60
2023-03-26T13:50:26.240Z,1.50
2023-03-26T13:53:14.305Z,1.50
2023-03-26T13:55:48.984Z,1.60
2023-03-26T13:58:51.005Z,1.30
2023-03-26T14:01:51.270Z,1.10
2023-03-26T14:04:35.774Z,1.00
2023-03-26T14:07:25.061Z,1.10
2023-03-26T14:10:08.896Z,1.40
2023-03-26T14:12:51.360Z,1.30
2023-03-26T14:15:27.727Z,1.20
2023-03-26T14:18:24.584Z,1.30
2023-03-26T14:21:11.674Z,1.30
2023-03-26T14:23:56.605Z,1.40
2023-03-26T14:26:30.053Z,1.20
2023-03-26T14:29:24.770Z,1.00
2023-03-26T14:32:24.563Z,1.30
2023-03-26T14:35:21.046Z,1.10
2023-03-26T14:38:08.159Z,1.30
2023-03-26T14:41:14.623Z,1.30
2023-03-26T14:43:47.673Z,1.00
2023-03-26T14:46:33.682Z,1.30
2023-03-26T14:49:46.232Z,1.30
2023-03-26T14:52:32.213Z,1.40
2023-03-26T14:55:03.511Z,1.30
2023-03-26T14:57:49.596Z,1.00
2023-03-26T15:00:39.912Z,1.00
2023-03-26T15:03:09.932Z,0.90
2023-03-26T15:06:17.948Z,0.80
2023-03-26T15:09:18.852Z,0.60
2023-03-26T15:12:16.157Z,0.30
2023-03-26T15:15:11.393Z,0.40
2023-03-26T15:17:41.441Z,0.30
2023-03-26T15:20:35.865Z,0.30
2023-03-26T15:23:45.030Z,0.40
2023-03-26T15:26:42.521Z,0.60
2023-03-26T15:29:15.718Z,0.50
2023-03-26T15:32:01.641Z,0.50
2023-03-26T15:34:56.449Z,0.70
2023-03-26T15:37:27.577Z,0.50
2023-03-26T15:40:10.634Z,0.50
2023-03-26T15:43:18.132Z,0.50
2023-03-26T15:46:05.762Z,0.10
2023-03-26T15:48:57.908Z,0.30
2023-03-26T15:51:31.697Z,0.50
2023-03-26T15:54:31.607Z,0.40
2023-03-26T15:57:20.130Z,0.30
2023-03-26T16:00:17.303Z,0.30
2023-03-26T16:02:56.497Z,0.30
2023-03-26T16:05:26.756Z,0.30
2023-03-26T16:08:31.729Z,0.10
2023-03-26T16:11:00.632Z,0.20
2023-03-26T16:13:49.493Z,0.10
2023-03-26T16:16:21.499Z,0.00
2023-03-26T16:19:41.774Z,0.10
2023-03-26T16:22:43.981Z,0.20
2023-03-26T16:25:54.693Z,0.40
2023-03-26T16:29:10.900Z,0.30
2023-03-26T16:33:05.327Z,0.10
2023-03-26T16:46:52.496Z,0.00
2023-03-26T16:50:21.160Z,-0.10
2023-03-26T16:53:19.316Z,0.00
2023-03-26T17:11:23.587Z,-0.20
2023-03-26T17:13:36.996Z,-0.40
2023-03-26T17:16:21.698Z,-0.40
2023-03-26T17:19:10.164Z,-0.20
2023-03-26T17:22:13.953Z,-0.10
2023-03-26T17:25:37.348Z,-0.30
2023-03-26T17:28:48.785Z,-0.30
2023-03-26T17:31:21.299Z,-0.40
2023-03-26T17:33:50.104Z,-0.20
2023-03-26T17:36:42.948Z,-0.30
2023-03-26T17:39:22.664Z,-0.40
2023-03-26T17:41:56.119Z,-0.20
2023-03-26T17:45:00.325Z,-0.50
2023-03-26T17:47:39.828Z,-0.60
2023-03-26T17:50:35.186Z,-0.60
2023-03-26T17:53:07.893Z,-0.40
2023-03-26T17:55:40.010Z,-0.40
2023-03-26T17:58:36.008Z,-0.60
2023-03-26T18:01:29.030Z,-0.50
2023-03-26T18:04:02.842Z,-0.60
2023-03-26T18:07:02.308Z,-0.50
2023-03-26T18:09:52.873Z,-0.30
2023-03-26T18:12:39.012Z,-0.50
2023-03-26T18:15:30.661Z,-0.60
2023-03-26T18:18:12.063Z,-0.60
2023-03-26T18:20:42.780Z,-0.50
2023-03-26T18:23:18.781Z,-0.60
2023-03-26T18:26:08.972Z,-0.50
2023-03-26T18:28:42.393Z,-0.50
2023-03-26T18:31:23.242Z,-0.60
2023-03-26T18:33:54.893Z,-0.50
2023-03-26T18:36:28.176Z,-0.70
2023-03-26T18:39:04.458Z,-0.50
2023-03-26T18:41:42.008Z,-0.50
2023-03-26T18:44:18.905Z,-0.70
2023-03-26T18:46:46.864Z,-0.70
2023-03-26T18:49:18.883Z,-0.50
2023-03-26T18:51:56.714Z,-0.60
2023-03-26T18:54:29.034Z,-0.50
2023-03-26T18:56:56.733Z,-0.60
2023-03-26T18:59:38.103Z,-0.60
2023-03-26T19:02:19.536Z,-0.60
2023-03-26T19:04:49.345Z,-0.50
2023-03-26T19:07:23.969Z,-0.60
2023-03-26T19:09:56.883Z,-0.70
2023-03-26T19:12:33.320Z,-0.60
2023-03-26T19:15:11.280Z,-0.60
2023-03-26T19:17:53.543Z,-0.70
2023-03-26T19:20:29.199Z,-0.80
2023-03-26T19:22:58.001Z,-0.80
2023-03-26T19:25:42.123Z,-0.80
2023-03-26T19:28:25.120Z,-0.70
2023-03-26T19:31:21.569Z,-0.80
2023-03-26T19:34:19.830Z,-0.70
2023-03-26T19:37:03.064Z,-0.60
2023-03-26T19:39:51.330Z,-0.70
2023-03-26T19:42:44.157Z,-0.60
2023-03-26T19:45:23.337Z,-0.60
2023-03-26T19:48:03.580Z,-0.70
2023-03-26T19:50:37.926Z,-0.70
2023-03-26T19:53:24.425Z,-0.70
2023-03-26T19:55:59.006Z,-0.80
2023-03-26T19:58:27.620Z,-0.80
2023-03-26T20:00:56.521Z,-0.80
2023-03-26T20:03:41.761Z,-0.90
2023-03-26T20:06:14.416Z,-0.90
2023-03-26T20:08:41.676Z,-0.90
2023-03-26T20:11:21.783Z,-1.00
2023-03-26T20:13:55.020Z,-1.00
2023-03-26T20:16:34.345Z,-1.00
2023-03-26T20:19:04.796Z,-0.90
2023-03-26T20:21:34.913Z,-1.10
2023-03-26T20:24:02.188Z,-1.10
2023-03-26T20:26:29.507Z,-1.00
2023-03-26T20:28:57.302Z,-1.00
2023-03-26T20:31:26.867Z,-1.00
2023-03-26T20:33:54.637Z,-1.10
2023-03-26T20:36:33.857Z,-1.00
2023-03-26T20:39:06.136Z,-1.10
2023-03-26T20:41:37.021Z,-1.20
2023-03-26T20:44:06.308Z,-1.30
2023-03-26T20:46:33.698Z,-1.20
2023-03-26T20:49:00.868Z,-1.10
2023-03-26T20:51:28.948Z,-1.20
2023-03-26T20:53:58.805Z,-1.40
2023-03-26T20:56:27.098Z,-1.50
2023-03-26T20:59:09.654Z,-1.40
2023-03-26T21:01:38.422Z,-1.30
2023-03-26T21:04:07.267Z,-1.50
2023-03-26T21:06:34.985Z,-1.40
2023-03-26T21:09:03.111Z,-1.50
2023-03-26T21:12:03.159Z,-1.60
2023-03-26T21:14:44.287Z,-1.50
2023-03-26T21:17:17.810Z,-1.60
2023-03-26T21:19:46.357Z,-1.60
2023-03-26T21:22:58.566Z,-1.60
2023-03-26T21:26:02.921Z,-1.60
2023-03-26T21:28:49.495Z,-1.50
2023-03-26T21:31:22.353Z,-1.60
2023-03-26T21:33:50.511Z,-1.70
2023-03-26T21:36:20.116Z,-1.60
2023-03-26T21:38:47.559Z,-1.50
2023-03-26T21:41:31.428Z,-1.50
2023-03-26T21:44:00.625Z,-1.50
2023-03-26T21:46:30.739Z,-1.50
2023-03-26T21:48:58.960Z,-1.50
2023-03-26T21:51:27.201Z,-1.60
2023-03-26T21:53:54.698Z,-1.60
2023-03-26T21:56:43.929Z,-1.70
2023-03-26T21:59:28.007Z,-1.60
2023-03-26T22:02:13.910Z,-1.60
2023-03-26T22:04:44.264Z,-1.70
2023-03-26T22:07:34.764Z,-1.70
2023-03-26T22:10:01.922Z,-1.70
2023-03-26T22:12:29.025Z,-1.80
2023-03-26T22:14:57.106Z,-1.80
2023-03-26T22:17:24.472Z,-1.80
2023-03-26T22:19:51.864Z,-1.80
2023-03-26T22:22:19.120Z,-1.80
2023-03-26T22:24:46.161Z,-1.80
2023-03-26T22:27:13.245Z,-1.90
2023-03-26T22:29:40.308Z,-1.80
2023-03-26T22:32:07.595Z,-1.90
2023-03-26T22:34:35.150Z,-1.90
2023-03-26T22:37:02.279Z,-1.90
2023-03-26T22:39:29.336Z,-1.90
2023-03-26T22:41:56.506Z,-2.00
2023-03-26T22:44:23.651Z,-2.00
2023-03-26T22:46:51.824Z,-2.10
2023-03-26T22:49:22.278Z,-2.00
2023-03-26T22:51:50.505Z,-1.90
2023-03-26T22:54:18.056Z,-2.00
2023-03-26T22:56:45.872Z,-2.00
2023-03-26T22:59:13.440Z,-2.00
2023-03-26T23:01:40.599Z,-2.00
2023-03-26T23:04:08.594Z,-2.10
2023-03-26T23:06:36.572Z,-2.10
2023-03-26T23:09:04.032Z,-2.20
2023-03-26T23:11:31.250Z,-2.10
2023-03-26T23:13:58.402Z,-2.10
2023-03-26T23:16:26.702Z,-2.10
2023-03-26T23:18:53.832Z,-2.10
2023-03-26T23:21:22.736Z,-2.10
2023-03-26T23:23:52.292Z,-2.10
2023-03-26T23:26:19.462Z,-2.00
2023-03-26T23:28:46.585Z,-2.20
2023-03-26T23:31:14.198Z,-2.20
2023-03-26T23:33:50.602Z,-2.20
2023-03-26T23:36:26.605Z,-2.30
2023-03-26T23:39:09.338Z,-2.20
2023-03-26T23:41:36.894Z,-2.30
2023-03-26T23:44:04.562Z,-2.30
2023-03-26T23:46:34.805Z,-2.20
2023-03-26T23:49:05.213Z,-2.30
2023-03-26T23:51:32.689Z,-2.20
2023-03-26T23:54:00.729Z,-2.20
2023-03-26T23:56:29.018Z,-2.20
2023-03-26T23:58:56.500Z,-2.20
