createdAt,value
2022-11-09T00:00:47.366Z,97200.59
2022-11-09T00:04:01.629Z,97189.78
2022-11-09T00:07:07.022Z,97190.34
2022-11-09T00:10:12.124Z,97192.22
2022-11-09T00:13:15.945Z,97194.59
2022-11-09T00:16:20.365Z,97191.41
2022-11-09T00:19:28.496Z,97193.78
2022-11-09T00:22:36.505Z,97188.50
2022-11-09T00:26:03.430Z,97184.47
2022-11-09T00:29:05.381Z,97190.28
2022-11-09T00:32:09.434Z,97193.47
2022-11-09T00:35:14.619Z,97189.25
2022-11-09T00:38:24.418Z,97189.53
2022-11-09T00:41:40.026Z,97189.28
2022-11-09T00:48:10.954Z,97171.81
2022-11-09T00:51:15.296Z,97172.63
2022-11-09T00:54:20.577Z,97162.03
2022-11-09T00:57:24.935Z,97162.81
2022-11-09T01:00:40.390Z,97160.69
2022-11-09T01:03:51.127Z,97170.50
2022-11-09T01:06:59.630Z,97164.66
2022-11-09T01:10:03.345Z,97166.81
2022-11-09T01:13:08.967Z,97170.78
2022-11-09T01:16:17.148Z,97165.97
2022-11-09T01:19:21.269Z,97177.34
2022-11-09T01:29:17.749Z,97171.53
2022-11-09T01:32:27.998Z,97177.34
2022-11-09T01:35:34.042Z,97179.47
2022-11-09T01:38:38.310Z,97186.09
2022-11-09T01:41:42.455Z,97175.22
2022-11-09T01:44:46.517Z,97183.97
2022-11-09T01:47:50.257Z,97177.31
2022-11-09T01:50:58.830Z,97193.50
2022-11-09T01:54:04.096Z,97197.03
2022-11-09T01:57:19.055Z,97199.88
2022-11-09T02:00:27.258Z,97205.41
2022-11-09T02:03:31.519Z,97203.09
2022-11-09T02:06:35.364Z,97208.19
2022-11-09T02:09:41.059Z,97218.56
2022-11-09T02:13:07.973Z,97209.91
2022-11-09T02:16:12.647Z,97214.72
2022-11-09T02:19:18.065Z,97214.59
2022-11-09T02:22:23.496Z,97215.78
2022-11-09T02:25:29.873Z,97217.88
2022-11-09T02:28:35.667Z,97215.91
2022-11-09T02:32:02.209Z,97221.03
2022-11-09T02:35:14.940Z,97222.28
2022-11-09T02:38:19.010Z,97221.97
2022-11-09T02:41:26.648Z,97214.66
2022-11-09T02:44:31.305Z,97209.44
2022-11-09T02:47:38.297Z,97212.84
2022-11-09T02:50:43.600Z,97194.00
2022-11-09T02:53:47.570Z,97196.53
2022-11-09T02:56:51.698Z,97199.13
2022-11-09T03:00:03.995Z,97199.97
2022-11-09T03:06:33.595Z,97205.47
2022-11-09T03:09:37.755Z,97214.91
2022-11-09T03:12:44.627Z,97218.25
2022-11-09T03:15:48.550Z,97234.06
2022-11-09T03:18:52.421Z,97233.09
2022-11-09T03:22:00.730Z,97226.97
2022-11-09T03:25:04.622Z,97231.50
2022-11-09T03:31:47.487Z,97223.88
2022-11-09T04:54:22.989Z,97366.59
2022-11-09T04:57:28.073Z,97375.22
2022-11-09T05:04:09.469Z,97368.06
2022-11-09T05:07:13.945Z,97361.94
2022-11-09T05:10:18.793Z,97358.81
2022-11-09T05:13:24.828Z,97362.84
2022-11-09T05:16:29.211Z,97370.53
2022-11-09T05:19:33.689Z,97369.59
2022-11-09T05:29:39.346Z,97393.16
2022-11-09T05:32:45.546Z,97393.06
2022-11-09T05:44:46.930Z,97367.66
2022-11-09T05:48:09.500Z,97365.97
2022-11-09T05:51:20.037Z,97359.38
2022-11-09T05:58:12.474Z,97364.75
2022-11-09T06:01:26.386Z,97363.56
2022-11-09T06:04:42.712Z,97354.63
2022-11-09T06:07:46.676Z,97347.38
2022-11-09T06:10:50.623Z,97359.84
2022-11-09T06:14:00.524Z,97351.97
2022-11-09T12:10:14.671Z,97368.50
2022-11-09T12:13:22.907Z,97361.13
2022-11-09T12:16:29.016Z,97357.34
2022-11-09T12:19:36.058Z,97361.63
2022-11-09T12:22:44.534Z,97366.16
2022-11-09T12:25:50.375Z,97375.47
2022-11-09T16:11:59.856Z,97523.88
2022-11-09T16:54:23.058Z,97590.97
2022-11-09T17:07:58.082Z,97617.50
2022-11-09T17:11:01.955Z,97617.97
2022-11-09T17:14:18.171Z,97627.66
2022-11-09T17:17:23.055Z,97633.44
2022-11-09T17:20:28.499Z,97630.56
2022-11-09T17:23:33.123Z,97623.69
2022-11-09T17:26:37.026Z,97619.47
2022-11-09T17:29:41.455Z,97632.78
2022-11-09T17:32:45.779Z,97639.19
2022-11-09T17:35:52.351Z,97637.78
2022-11-09T17:38:56.564Z,97632.53
2022-11-09T17:42:00.529Z,97638.97
2022-11-09T17:45:04.342Z,97627.00
2022-11-09T17:48:08.506Z,97632.22
2022-11-09T17:51:12.558Z,97635.28
2022-11-09T17:54:16.664Z,97643.69
2022-11-09T18:13:06.637Z,97648.94
2022-11-09T18:20:07.328Z,97650.06
2022-11-09T18:23:14.704Z,97663.84
2022-11-09T18:26:19.038Z,97677.97
2022-11-09T18:29:24.340Z,97667.63
2022-11-09T18:32:31.657Z,97663.28
2022-11-09T18:35:48.849Z,97665.13
2022-11-09T18:45:51.779Z,97669.50
2022-11-09T18:48:56.534Z,97674.38
2022-11-09T18:52:04.212Z,97678.38
2022-11-09T18:55:08.501Z,97673.97
2022-11-09T18:58:12.931Z,97675.72
2022-11-09T19:01:16.792Z,97675.63
2022-11-09T19:04:20.917Z,97676.34
2022-11-09T19:07:26.427Z,97691.38
2022-11-09T19:10:34.067Z,97695.22
2022-11-09T19:13:42.677Z,97695.38
2022-11-09T19:16:47.022Z,97700.09
2022-11-09T19:19:51.499Z,97695.53
2022-11-09T19:22:56.948Z,97698.34
2022-11-09T19:26:01.363Z,97701.81
2022-11-09T19:32:57.810Z,97712.09
2022-11-09T19:36:28.595Z,97715.41
2022-11-09T19:39:34.108Z,97715.56
2022-11-09T19:42:42.488Z,97716.91
2022-11-09T19:46:00.914Z,97717.16
2022-11-09T19:49:20.112Z,97723.81
2022-11-09T19:52:27.216Z,97727.22
2022-11-09T19:55:35.161Z,97726.84
2022-11-09T19:58:39.496Z,97730.84
2022-11-09T20:19:09.253Z,97752.81
2022-11-09T20:22:16.672Z,97752.00
2022-11-09T20:26:36.002Z,97762.19
2022-11-09T20:32:21.728Z,97764.91
2022-11-09T20:35:27.199Z,97768.69
2022-11-09T20:38:33.753Z,97770.03
2022-11-09T20:41:38.860Z,97780.50
2022-11-09T20:44:44.952Z,97784.66
2022-11-09T20:48:10.435Z,97790.00
2022-11-09T20:51:16.416Z,97792.16
2022-11-09T20:54:20.383Z,97790.78
2022-11-09T20:57:24.350Z,97793.38
2022-11-09T21:00:28.359Z,97797.44
2022-11-09T21:03:32.041Z,97799.78
2022-11-09T21:06:35.907Z,97801.66
2022-11-09T21:09:42.558Z,97793.84
2022-11-09T21:12:46.500Z,97810.59
2022-11-09T21:15:50.928Z,97814.09
2022-11-09T21:18:54.935Z,97813.50
2022-11-09T21:21:58.791Z,97812.56
2022-11-09T21:25:02.521Z,97819.31
2022-11-09T21:28:06.462Z,97822.94
2022-11-09T21:31:10.197Z,97819.81
2022-11-09T21:34:13.924Z,97825.84
2022-11-09T21:37:17.692Z,97825.97
2022-11-09T21:40:22.387Z,97838.19
2022-11-09T21:43:26.666Z,97847.34
2022-11-09T21:46:30.284Z,97841.00
2022-11-09T21:49:34.482Z,97845.59
2022-11-09T21:52:38.821Z,97845.56
2022-11-09T21:55:43.041Z,97847.72
2022-11-09T21:58:46.991Z,97842.47
2022-11-09T22:01:50.782Z,97847.81
2022-11-09T22:04:54.760Z,97847.16
2022-11-09T22:07:59.083Z,97855.94
2022-11-09T22:11:04.184Z,97853.09
2022-11-09T22:14:08.426Z,97850.78
2022-11-09T22:17:12.386Z,97851.81
2022-11-09T22:20:17.674Z,97854.38
2022-11-09T22:23:22.381Z,97847.81
2022-11-09T22:26:26.802Z,97854.69
2022-11-09T22:29:30.396Z,97846.66
2022-11-09T22:32:34.676Z,97844.34
2022-11-09T22:35:38.309Z,97850.66
2022-11-09T22:38:42.233Z,97850.78
2022-11-09T22:41:46.347Z,97846.03
2022-11-09T22:44:50.414Z,97852.59
2022-11-09T22:47:54.035Z,97856.84
2022-11-09T22:50:57.816Z,97851.47
2022-11-09T22:54:01.853Z,97852.97
2022-11-09T22:57:06.775Z,97855.94
2022-11-09T23:00:10.485Z,97849.69
2022-11-09T23:03:14.477Z,97849.22
2022-11-09T23:06:20.604Z,97851.22
2022-11-09T23:09:24.621Z,97841.38
2022-11-09T23:12:32.101Z,97837.63
2022-11-09T23:15:39.159Z,97847.19
2022-11-09T23:18:43.456Z,97848.47
2022-11-09T23:21:47.381Z,97858.78
2022-11-09T23:24:54.959Z,97857.25
2022-11-09T23:27:59.887Z,97868.66
2022-11-09T23:31:03.729Z,97872.75
2022-11-09T23:34:10.213Z,97877.81
2022-11-09T23:37:18.938Z,97880.91
2022-11-09T23:40:23.255Z,97882.38
2022-11-09T23:43:28.132Z,97872.59
2022-11-09T23:46:34.374Z,97877.94
2022-11-09T23:49:38.507Z,97884.00
2022-11-09T23:52:42.264Z,97873.25
2022-11-09T23:55:46.312Z,97870.09
2022-11-09T23:58:51.742Z,97872.31
